Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-23T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-168,0.2,TRUE,0.0999,33.281278,976,975.9001,943,-0.01609,0.04816,0,0.02117,0.04828,0,0.04726,0.00079,-0.00312,0.04824,0.02056,-0.00025,-0.00143,0.00078
2024-04-23T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,168,0.2,TRUE,-0.0999,-33.281278,640,640.0999,673,0.01609,-0.04816,0,-0.02117,-0.04828,0,-0.04726,-0.00079,0.00312,-0.04824,-0.02056,0.00025,0.00143,-0.00078
2024-04-23T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,176,0.2,TRUE,-0.11475,-74.249349,575,575.11475,649,-0.02397,-0.05509,0,-0.02422,-0.05522,0,-0.05406,-0.00091,0.00357,-0.05518,-0.02352,0.00028,0.00164,-0.00089
2024-04-23T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-176,0.2,TRUE,0.11475,74.249349,927,926.88525,853,0.02397,0.05509,0,0.02422,0.05522,0,0.05406,0.00091,-0.00357,0.05518,0.02352,-0.00028,-0.00164,0.00089
2024-04-23T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-174,0.2,TRUE,0.11475,74.230266,982,981.88525,908,0.02397,0.05508,0,0.02422,0.05522,0,0.05405,0.00091,-0.00357,0.05517,0.02351,-0.00028,-0.00164,0.00089
2024-04-23T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,174,0.2,TRUE,-0.11475,-74.230266,634,634.11475,708,-0.02397,-0.05508,0,-0.02422,-0.05522,0,-0.05405,-0.00091,0.00357,-0.05517,-0.02351,0.00028,0.00164,-0.00089
2024-04-23T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,-122,0.2,TRUE,0.2799,95.039252,495,494.7201,400,0.03711,0.05535,0,0.02153,0.05593,0,0.05744,-0.00156,-0.00021,0.05372,0.02228,-1e-05,-0.00778,0.00472
2024-04-23T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,122,0.2,TRUE,-0.2799,-95.039252,251,251.2799,346,-0.03711,-0.05535,0,-0.02153,-0.05593,0,-0.05744,0.00156,0.00021,-0.05372,-0.02228,1e-05,0.00778,-0.00472
2024-04-23T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,-122,0.2,TRUE,0.2799,95.039252,495,494.7201,400,0.03711,0.05535,0,0.02153,0.05593,0,0.05744,-0.00156,-0.00021,0.05372,0.02228,-1e-05,-0.00778,0.00472
2024-04-23T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,122,0.2,TRUE,-0.2799,-95.039252,251,251.2799,346,-0.03711,-0.05535,0,-0.02153,-0.05593,0,-0.05744,0.00156,0.00021,-0.05372,-0.02228,1e-05,0.00778,-0.00472
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],,BASECASE,OK,400,30,13,0.2,TRUE,-0.37035,-74.196614,357,357.37035,432,-0.03089,-0.03984,0,-0.02417,-0.04062,0,-0.03996,0.00663,-0.00434,-0.03946,-0.02215,-0.00045,0.01486,-0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],,BASECASE,OK,400,30,-13,0.2,TRUE,0.37035,74.196614,383,382.62965,308,0.03089,0.03984,0,0.02417,0.04062,0,0.03996,-0.00663,0.00434,0.03946,0.02215,0.00045,-0.01486,0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,19,0.2,TRUE,-0.56385,-112.85554,352,351.56385,464,-0.04699,-0.06061,0,-0.03677,-0.06179,0,-0.06079,0.01008,-0.0066,-0.06002,-0.0337,-0.00069,0.02261,-0.01535
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,-19,0.2,TRUE,0.56385,112.85554,388,388.43615,276,0.04699,0.06061,0,0.03677,0.06179,0,0.06079,-0.01008,0.0066,0.06002,0.0337,0.00069,-0.02261,0.01535
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,13,0.2,TRUE,-0.37035,-74.196614,357,357.37035,432,-0.03089,-0.03984,0,-0.02417,-0.04062,0,-0.03996,0.00663,-0.00434,-0.03946,-0.02215,-0.00045,0.01486,-0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,-13,0.2,TRUE,0.37035,74.196614,383,382.62965,308,0.03089,0.03984,0,0.02417,0.04062,0,0.03996,-0.00663,0.00434,0.03946,0.02215,0.00045,-0.01486,0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],,BASECASE,OK,400,30,13,0.2,TRUE,-0.37035,-74.196614,357,357.37035,432,-0.03089,-0.03984,0,-0.02417,-0.04062,0,-0.03996,0.00663,-0.00434,-0.03946,-0.02215,-0.00045,0.01486,-0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],,BASECASE,OK,400,30,-13,0.2,TRUE,0.37035,74.196614,383,382.62965,308,0.03089,0.03984,0,0.02417,0.04062,0,0.03996,-0.00663,0.00434,0.03946,0.02215,0.00045,-0.01486,0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,19,0.2,TRUE,-0.56385,-112.85554,352,351.56385,464,-0.04699,-0.06061,0,-0.03677,-0.06179,0,-0.06079,0.01008,-0.0066,-0.06002,-0.0337,-0.00069,0.02261,-0.01535
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,-19,0.2,TRUE,0.56385,112.85554,388,388.43615,276,0.04699,0.06061,0,0.03677,0.06179,0,0.06079,-0.01008,0.0066,0.06002,0.0337,0.00069,-0.02261,0.01535
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,13,0.2,TRUE,-0.37035,-74.196614,357,357.37035,432,-0.03089,-0.03984,0,-0.02417,-0.04062,0,-0.03996,0.00663,-0.00434,-0.03946,-0.02215,-0.00045,0.01486,-0.01009
2024-04-23T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,-13,0.2,TRUE,0.37035,74.196614,383,382.62965,308,0.03089,0.03984,0,0.02417,0.04062,0,0.03996,-0.00663,0.00434,0.03946,0.02215,0.00045,-0.01486,0.01009
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,564,41,115,0.2,TRUE,-0.0594,-26.713778,408,408.0594,435,0.01213,-0.04071,0,-0.01556,-0.04035,0,-0.03851,-0.00075,0.00276,-0.04162,-0.0174,0.00022,0.00057,-3e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,564,41,-115,0.2,TRUE,0.0594,26.713778,638,637.9406,611,-0.01213,0.04071,0,0.01556,0.04035,0,0.03851,0.00075,-0.00276,0.04162,0.0174,-0.00022,-0.00057,3e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,564,41,109,0.2,TRUE,-0.0639,-22.574653,414,414.0639,437,0.01376,-0.03774,0,-0.01483,-0.03739,0,-0.03552,-0.00037,0.00232,-0.03868,-0.01653,0.00018,0.00105,-0.00043
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,564,41,-109,0.2,TRUE,0.0639,22.574653,632,631.9361,609,-0.01376,0.03774,0,0.01483,0.03739,0,0.03552,0.00037,-0.00232,0.03868,0.01653,-0.00018,-0.00105,0.00043
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,564,41,117,0.2,TRUE,-0.0585,-27.293079,406,406.0585,433,0.01166,-0.04088,0,-0.01549,-0.04051,0,-0.03871,-0.00082,0.00282,-0.04176,-0.01737,0.00023,0.00048,4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,564,41,-117,0.2,TRUE,0.0585,27.293079,640,639.9415,613,-0.01166,0.04088,0,0.01549,0.04051,0,0.03871,0.00082,-0.00282,0.04176,0.01737,-0.00023,-0.00048,-4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,117,0.2,TRUE,-0.0612,-26.749966,406,406.0612,433,0.01266,-0.04119,0,-0.01571,-0.04085,0,-0.039,-0.00074,0.00277,-0.04208,-0.01757,0.00022,0.00062,-5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-117,0.2,TRUE,0.0612,26.749966,640,639.9388,613,-0.01266,0.04119,0,0.01571,0.04085,0,0.039,0.00074,-0.00277,0.04208,0.01757,-0.00022,-0.00062,5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,117,0.2,TRUE,-0.0612,-26.749966,406,406.0612,433,0.01266,-0.04119,0,-0.01571,-0.04085,0,-0.039,-0.00074,0.00277,-0.04208,-0.01757,0.00022,0.00062,-5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-117,0.2,TRUE,0.0612,26.749966,640,639.9388,613,-0.01266,0.04119,0,0.01571,0.04085,0,0.039,0.00074,-0.00277,0.04208,0.01757,-0.00022,-0.00062,5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,146,0.2,TRUE,-0.06975,-30.713226,377,377.06975,408,0.01409,-0.0467,0,-0.01864,-0.04638,0,-0.04435,-0.00087,0.00319,-0.04763,-0.02009,0.00025,0.00068,-7e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-146,0.2,TRUE,0.06975,30.713226,669,668.93025,638,-0.01409,0.0467,0,0.01864,0.04638,0,0.04435,0.00087,-0.00319,0.04763,0.02009,-0.00025,-0.00068,7e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,135,0.2,TRUE,-0.07965,-34.756135,388,388.07965,423,0.01608,-0.05272,0,-0.02183,-0.05245,0,-0.05023,-0.00098,0.00363,-0.05366,-0.02279,0.00029,0.00079,-0.00011
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-135,0.2,TRUE,0.07965,34.756135,658,657.92035,623,-0.01608,0.05272,0,0.02183,0.05245,0,0.05023,0.00098,-0.00363,0.05366,0.02279,-0.00029,-0.00079,0.00011
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,564,41,168,0.2,TRUE,-0.0864,-38.577227,355,355.0864,394,0.01754,-0.05886,0,-0.02251,-0.05833,0,-0.05567,-0.00109,0.00399,-0.06016,-0.02516,0.00032,0.00083,-4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,564,41,-168,0.2,TRUE,0.0864,38.577227,691,690.9136,652,-0.01754,0.05886,0,0.02251,0.05833,0,0.05567,0.00109,-0.00399,0.06016,0.02516,-0.00032,-0.00083,4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,111,0.2,TRUE,-0.06795,-26.100192,412,412.06795,438,0.01313,-0.04083,0,-0.01681,-0.04051,0,-0.03858,-0.00048,0.00269,-0.04177,-0.01811,2e-04,0.00103,-0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-111,0.2,TRUE,0.06795,26.100192,634,633.93205,608,-0.01313,0.04083,0,0.01681,0.04051,0,0.03858,0.00048,-0.00269,0.04177,0.01811,-2e-04,-0.00103,0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,111,0.2,TRUE,-0.06795,-26.100192,412,412.06795,438,0.01313,-0.04083,0,-0.01681,-0.04051,0,-0.03858,-0.00048,0.00269,-0.04177,-0.01811,2e-04,0.00103,-0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-111,0.2,TRUE,0.06795,26.100192,634,633.93205,608,-0.01313,0.04083,0,0.01681,0.04051,0,0.03858,0.00048,-0.00269,0.04177,0.01811,-2e-04,-0.00103,0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,121,0.2,TRUE,-0.0594,-26.483482,402,402.0594,429,0.01202,-0.0404,0,-0.01539,-0.04004,0,-0.0382,-0.00075,0.00274,-0.04131,-0.01726,0.00022,0.00057,-2e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,-121,0.2,TRUE,0.0594,26.483482,644,643.9406,617,-0.01202,0.0404,0,0.01539,0.04004,0,0.0382,0.00075,-0.00274,0.04131,0.01726,-0.00022,-0.00057,2e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,564,41,115,0.2,TRUE,-0.0594,-26.731034,408,408.0594,435,0.01213,-0.04073,0,-0.01557,-0.04037,0,-0.03853,-0.00075,0.00276,-0.04164,-0.01741,0.00022,0.00057,-3e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,564,41,-115,0.2,TRUE,0.0594,26.731034,638,637.9406,611,-0.01213,0.04073,0,0.01557,0.04037,0,0.03853,0.00075,-0.00276,0.04164,0.01741,-0.00022,-0.00057,3e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,115,0.2,TRUE,-0.0594,-26.521033,408,408.0594,435,0.01209,-0.04051,0,-0.01547,-0.04014,0,-0.0383,-0.00075,0.00275,-0.04141,-0.01731,0.00022,0.00057,-2e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,-115,0.2,TRUE,0.0594,26.521033,638,637.9406,611,-0.01209,0.04051,0,0.01547,0.04014,0,0.0383,0.00075,-0.00275,0.04141,0.01731,-0.00022,-0.00057,2e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,117,0.2,TRUE,-0.0612,-26.73211,406,406.0612,433,0.01267,-0.04121,0,-0.01572,-0.04087,0,-0.03901,-0.00074,0.00277,-0.0421,-0.01758,0.00022,0.00062,-5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-117,0.2,TRUE,0.0612,26.73211,640,639.9388,613,-0.01267,0.04121,0,0.01572,0.04087,0,0.03901,0.00074,-0.00277,0.0421,0.01758,-0.00022,-0.00062,5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,117,0.2,TRUE,-0.0612,-26.73211,406,406.0612,433,0.01267,-0.04121,0,-0.01572,-0.04087,0,-0.03901,-0.00074,0.00277,-0.0421,-0.01758,0.00022,0.00062,-5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-117,0.2,TRUE,0.0612,26.73211,640,639.9388,613,-0.01267,0.04121,0,0.01572,0.04087,0,0.03901,0.00074,-0.00277,0.0421,0.01758,-0.00022,-0.00062,5e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,146,0.2,TRUE,-0.06975,-30.75214,377,377.06975,408,0.0141,-0.04673,0,-0.01866,-0.04641,0,-0.04438,-0.00087,0.0032,-0.04766,-0.0201,0.00025,0.00068,-7e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-146,0.2,TRUE,0.06975,30.75214,669,668.93025,638,-0.0141,0.04673,0,0.01866,0.04641,0,0.04438,0.00087,-0.0032,0.04766,0.0201,-0.00025,-0.00068,7e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,168,0.2,TRUE,-0.0864,-38.599136,355,355.0864,394,0.01754,-0.05887,0,-0.02252,-0.05835,0,-0.05568,-0.00109,0.00399,-0.06018,-0.02516,0.00032,0.00083,-4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,-168,0.2,TRUE,0.0864,38.599136,691,690.9136,652,-0.01754,0.05887,0,0.02252,0.05835,0,0.05568,0.00109,-0.00399,0.06018,0.02516,-0.00032,-0.00083,4e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,135,0.2,TRUE,-0.07965,-34.777296,388,388.07965,423,0.01609,-0.05274,0,-0.02184,-0.05248,0,-0.05026,-0.00098,0.00363,-0.05369,-0.02281,0.00029,0.00079,-0.00011
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-135,0.2,TRUE,0.07965,34.777296,658,657.92035,623,-0.01609,0.05274,0,0.02184,0.05248,0,0.05026,0.00098,-0.00363,0.05369,0.02281,-0.00029,-0.00079,0.00011
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,111,0.2,TRUE,-0.06795,-26.09087,412,412.06795,438,0.01313,-0.04085,0,-0.01682,-0.04053,0,-0.03859,-0.00048,0.00269,-0.04179,-0.01812,2e-04,0.00103,-0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-111,0.2,TRUE,0.06795,26.09087,634,633.93205,608,-0.01313,0.04085,0,0.01682,0.04053,0,0.03859,0.00048,-0.00269,0.04179,0.01812,-2e-04,-0.00103,0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,111,0.2,TRUE,-0.06795,-26.09087,412,412.06795,438,0.01313,-0.04085,0,-0.01682,-0.04053,0,-0.03859,-0.00048,0.00269,-0.04179,-0.01812,2e-04,0.00103,-0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-111,0.2,TRUE,0.06795,26.09087,634,633.93205,608,-0.01313,0.04085,0,0.01682,0.04053,0,0.03859,0.00048,-0.00269,0.04179,0.01812,-2e-04,-0.00103,0.00068
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,122,0.2,TRUE,-0.0594,-26.508503,401,401.0594,428,0.01203,-0.04042,0,-0.01539,-0.04005,0,-0.03822,-0.00075,0.00274,-0.04133,-0.01727,0.00022,0.00057,-2e-05
2024-04-23T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,-122,0.2,TRUE,0.0594,26.508503,645,644.9406,618,-0.01203,0.04042,0,0.01539,0.04005,0,0.03822,0.00075,-0.00274,0.04133,0.01727,-0.00022,-0.00057,2e-05
2024-04-23T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-168,0.2,TRUE,0.0999,33.281278,976,975.9001,943,-0.01609,0.04816,0,0.02117,0.04828,0,0.04726,0.00079,-0.00312,0.04824,0.02056,-0.00025,-0.00143,0.00078
2024-04-23T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,168,0.2,TRUE,-0.0999,-33.281278,640,640.0999,673,0.01609,-0.04816,0,-0.02117,-0.04828,0,-0.04726,-0.00079,0.00312,-0.04824,-0.02056,0.00025,0.00143,-0.00078
2024-04-23T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [DIR] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,53,0.2,TRUE,-0.17055,8.50456400000001,273,273.17055,265,0.0194,-0.01617,0,-0.04536,-0.01759,0,-0.01468,0.0051,0.00168,-0.01707,-0.03035,-0.00011,0.00889,-0.01191
2024-04-23T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [OPP] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,-53,0.2,TRUE,0.17055,-8.50456400000001,379,378.82945,387,-0.0194,0.01617,0,0.04536,0.01759,0,0.01468,-0.0051,-0.00168,0.01707,0.03035,0.00011,-0.00889,0.01191
2024-04-23T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [DIR] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,53,0.2,TRUE,-0.17055,8.50456400000001,273,273.17055,265,0.0194,-0.01617,0,-0.04536,-0.01759,0,-0.01468,0.0051,0.00168,-0.01707,-0.03035,-0.00011,0.00889,-0.01191
2024-04-23T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [OPP] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,-53,0.2,TRUE,0.17055,-8.50456400000001,379,378.82945,387,-0.0194,0.01617,0,0.04536,0.01759,0,0.01468,-0.0051,-0.00168,0.01707,0.03035,0.00011,-0.00889,0.01191
2024-04-23T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,91,0.2,TRUE,-0.32175,52.804447,190,190.32175,138,0.03916,0.02454,0,0.0219,0.02461,0,0.02458,0.01021,-0.0215,0.02444,0.01483,-0.00118,0.01736,0.00273
2024-04-23T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-91,0.2,TRUE,0.32175,-52.804447,372,371.67825,424,-0.03916,-0.02454,0,-0.0219,-0.02461,0,-0.02458,-0.01021,0.0215,-0.02444,-0.01483,0.00118,-0.01736,-0.00273
2024-04-23T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],,BASECASE,OK,312,31,62,0.2,TRUE,-0.2718,43.720139,219,219.2718,176,0.03572,0.01774,0,0.01542,0.01773,0,0.01782,0.00845,-0.01692,0.01763,0.01026,-0.00095,0.01449,0.00116
2024-04-23T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],,BASECASE,OK,312,31,-62,0.2,TRUE,0.2718,-43.720139,343,342.7282,386,-0.03572,-0.01774,0,-0.01542,-0.01773,0,-0.01782,-0.00845,0.01692,-0.01763,-0.01026,0.00095,-0.01449,-0.00116
