Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,1837
2023-12-09T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,4202
2023-12-09T23:00:00Z,AT-HU,0.2,0,1373.7,400,80,0
2023-12-09T23:00:00Z,AT-SI,0.5,0,1315.3,600,300,0
2023-12-09T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-09T23:00:00Z,BE-FR,1,0,617.8,825,825,207
2023-12-09T23:00:00Z,BE-NL,0.2,0,437.6,619,123.8,0
2023-12-09T23:00:00Z,CZ-AT,0.5,0,1662.9,300,150,0
2023-12-09T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1753
2023-12-09T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2023-12-09T23:00:00Z,CZ-SK,0.2,0,840,800,160,0
2023-12-09T23:00:00Z,DE-AT,0.2,0,3238.4,4820,964,0
2023-12-09T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-09T23:00:00Z,DE-CZ,0.2,0,1575.5,500,100,0
2023-12-09T23:00:00Z,DE-FR,0.2,0,0,1000,200,608
2023-12-09T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,804
2023-12-09T23:00:00Z,DE-PL,0.001,0,1430.4,0,0.001,0
2023-12-09T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2117
2023-12-09T23:00:00Z,FR-DE,0.2,0,408.5,1349,269.8,0
2023-12-09T23:00:00Z,HR-HU,0.2,0,0,450,90,397
2023-12-09T23:00:00Z,HR-SI,0.5,22,0,976,651,1016
2023-12-09T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1473
2023-12-09T23:00:00Z,HU-HR,0.2,0,307.3,550,110,0
2023-12-09T23:00:00Z,HU-RO,0.2,0,1100.8,470,94,0
2023-12-09T23:00:00Z,HU-SI,0.2,0,0,200,40,98
2023-12-09T23:00:00Z,HU-SK,0.2,0,0,850,170,2366
2023-12-09T23:00:00Z,NL-BE,0.2,0,0,619,123.8,561
2023-12-09T23:00:00Z,NL-DE,0.2,0,588.6,1081,216.2,0
2023-12-09T23:00:00Z,PL-CZ,0.001,0,145.1,0,0.001,0
2023-12-09T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1430
2023-12-09T23:00:00Z,PL-SK,0.001,0,985.1,0,0.001,0
2023-12-09T23:00:00Z,RO-HU,0.2,0,0,630,126,1226
2023-12-09T23:00:00Z,SI-AT,0.5,0,0,600,300,1615
2023-12-09T23:00:00Z,SI-HR,0.5,348,365.7,324,0,0
2023-12-09T23:00:00Z,SI-HU,0.2,0,58.4,200,40,0
2023-12-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,980
2023-12-09T23:00:00Z,SK-HU,0.2,0,2196.6,849,169.8,0
2023-12-09T23:00:00Z,SK-PL,0.001,0,0,0,0.001,985
2023-12-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,1691
2023-12-10T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,4071
2023-12-10T00:00:00Z,AT-HU,0.2,0,1222.3,400,80,0
2023-12-10T00:00:00Z,AT-SI,0.5,0,1225,600,300,0
2023-12-10T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-10T00:00:00Z,BE-FR,1,0,544.5,825,825,280
2023-12-10T00:00:00Z,BE-NL,0.2,0,313.3,619,123.8,0
2023-12-10T00:00:00Z,CZ-AT,0.5,0,1516.5,300,150,0
2023-12-10T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1770
2023-12-10T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,182
2023-12-10T00:00:00Z,CZ-SK,0.2,0,721,800,160,0
2023-12-10T00:00:00Z,DE-AT,0.2,0,3108.1,4820,964,0
2023-12-10T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-10T00:00:00Z,DE-CZ,0.2,0,1591.6,500,100,0
2023-12-10T00:00:00Z,DE-FR,0.2,0,171.6,1000,200,28
2023-12-10T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,275
2023-12-10T00:00:00Z,DE-PL,0.001,0,1409.3,0,0.001,0
2023-12-10T00:00:00Z,FR-BE,0.888,0,0,1761,1500,2044
2023-12-10T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,441
2023-12-10T00:00:00Z,HR-HU,0.2,0,0,450,90,417
2023-12-10T00:00:00Z,HR-SI,0.5,20,0,978,653,977
2023-12-10T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1322
2023-12-10T00:00:00Z,HU-HR,0.2,0,327.5,550,110,0
2023-12-10T00:00:00Z,HU-RO,0.2,0,886.5,470,94,0
2023-12-10T00:00:00Z,HU-SI,0.2,0,2.7,200,40,37
2023-12-10T00:00:00Z,HU-SK,0.2,0,0,850,170,2187
2023-12-10T00:00:00Z,NL-BE,0.2,0,0,619,123.8,437
2023-12-10T00:00:00Z,NL-DE,0.2,0,59.5,1081,216.2,156
2023-12-10T00:00:00Z,PL-CZ,0.001,0,182.4,0,0.001,0
2023-12-10T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1409
2023-12-10T00:00:00Z,PL-SK,0.001,0,903.3,0,0.001,0
2023-12-10T00:00:00Z,RO-HU,0.2,0,0,630,126,1012
2023-12-10T00:00:00Z,SI-AT,0.5,0,0,600,300,1525
2023-12-10T00:00:00Z,SI-HR,0.5,348,324.8,322,0,0
2023-12-10T00:00:00Z,SI-HU,0.2,0,0,200,40,42
2023-12-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,861
2023-12-10T00:00:00Z,SK-HU,0.2,0,2017.7,849,169.8,0
2023-12-10T00:00:00Z,SK-PL,0.001,0,0,0,0.001,903
2023-12-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,1478
2023-12-10T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,4221
2023-12-10T01:00:00Z,AT-HU,0.2,0,1059.5,400,80,0
2023-12-10T01:00:00Z,AT-SI,0.5,0,1053.2,600,300,0
2023-12-10T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-10T01:00:00Z,BE-FR,1,0,762.8,825,825,62
2023-12-10T01:00:00Z,BE-NL,0.2,0,552.3,619,123.8,0
2023-12-10T01:00:00Z,CZ-AT,0.5,0,1303.1,300,150,0
2023-12-10T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,2133
2023-12-10T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2023-12-10T01:00:00Z,CZ-SK,0.2,0,601.9,800,160,0
2023-12-10T01:00:00Z,DE-AT,0.2,0,3258.1,4820,964,0
2023-12-10T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-10T01:00:00Z,DE-CZ,0.2,0,1955,500,100,0
2023-12-10T01:00:00Z,DE-FR,0.2,0,0,1000,200,537
2023-12-10T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,763
2023-12-10T01:00:00Z,DE-PL,0.001,0,1643.8,0,0.001,0
2023-12-10T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2262
2023-12-10T01:00:00Z,FR-DE,0.2,0,337.2,1349,269.8,0
2023-12-10T01:00:00Z,HR-HU,0.2,0,0,450,90,361
2023-12-10T01:00:00Z,HR-SI,0.5,21,0,977,652,929
2023-12-10T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1159
2023-12-10T01:00:00Z,HU-HR,0.2,0,271.5,550,110,0
2023-12-10T01:00:00Z,HU-RO,0.2,0,749.2,470,94,0
2023-12-10T01:00:00Z,HU-SI,0.2,0,0,200,40,46
2023-12-10T01:00:00Z,HU-SK,0.2,0,0,850,170,1930
2023-12-10T01:00:00Z,NL-BE,0.2,0,0,619,123.8,676
2023-12-10T01:00:00Z,NL-DE,0.2,0,547.7,1081,216.2,0
2023-12-10T01:00:00Z,PL-CZ,0.001,0,311.2,0,0.001,0
2023-12-10T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1643
2023-12-10T01:00:00Z,PL-SK,0.001,0,913.1,0,0.001,0
2023-12-10T01:00:00Z,RO-HU,0.2,0,0,630,126,875
2023-12-10T01:00:00Z,SI-AT,0.5,0,0,600,300,1353
2023-12-10T01:00:00Z,SI-HR,0.5,348,277.8,323,0,0
2023-12-10T01:00:00Z,SI-HU,0.2,0,6.3,200,40,33
2023-12-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,741
2023-12-10T01:00:00Z,SK-HU,0.2,0,1760.7,849,169.8,0
2023-12-10T01:00:00Z,SK-PL,0.001,0,0,0,0.001,913
2023-12-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,1500
2023-12-10T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,4127
2023-12-10T02:00:00Z,AT-HU,0.2,0,908.2,400,80,0
2023-12-10T02:00:00Z,AT-SI,0.5,0,874.8,600,300,0
2023-12-10T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-10T02:00:00Z,BE-FR,1,0,934.7,825,825,0
2023-12-10T02:00:00Z,BE-NL,0.2,0,737.7,619,123.8,0
2023-12-10T02:00:00Z,CZ-AT,0.5,0,1325.4,300,150,0
2023-12-10T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,2016
2023-12-10T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,405
2023-12-10T02:00:00Z,CZ-SK,0.2,0,527.2,800,160,0
2023-12-10T02:00:00Z,DE-AT,0.2,0,3163.5,4820,964,0
2023-12-10T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-10T02:00:00Z,DE-CZ,0.2,0,1838.1,500,100,0
2023-12-10T02:00:00Z,DE-FR,0.2,0,0,1000,200,1402
2023-12-10T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1615
2023-12-10T02:00:00Z,DE-PL,0.001,0,1433,0,0.001,0
2023-12-10T02:00:00Z,FR-BE,0.888,0,0,1761,1500,2434
2023-12-10T02:00:00Z,FR-DE,0.2,0,1202,1349,269.8,0
2023-12-10T02:00:00Z,HR-HU,0.2,0,0,450,90,310
2023-12-10T02:00:00Z,HR-SI,0.5,20,0,978,653,906
2023-12-10T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1008
2023-12-10T02:00:00Z,HU-HR,0.2,0,220.1,550,110,0
2023-12-10T02:00:00Z,HU-RO,0.2,0,752.3,470,94,0
2023-12-10T02:00:00Z,HU-SI,0.2,0,0,200,40,73
2023-12-10T02:00:00Z,HU-SK,0.2,0,0,850,170,1876
2023-12-10T02:00:00Z,NL-BE,0.2,0,0,619,123.8,861
2023-12-10T02:00:00Z,NL-DE,0.2,0,1399,1081,216.2,0
2023-12-10T02:00:00Z,PL-CZ,0.001,0,405.1,0,0.001,0
2023-12-10T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1433
2023-12-10T02:00:00Z,PL-SK,0.001,0,932.3,0,0.001,0
2023-12-10T02:00:00Z,RO-HU,0.2,0,0,630,126,878
2023-12-10T02:00:00Z,SI-AT,0.5,0,0,600,300,1174
2023-12-10T02:00:00Z,SI-HR,0.5,348,253.6,322,0,0
2023-12-10T02:00:00Z,SI-HU,0.2,0,33.4,200,40,6
2023-12-10T02:00:00Z,SK-CZ,0.2,0,0,700,140,667
2023-12-10T02:00:00Z,SK-HU,0.2,0,1706.4,849,169.8,0
2023-12-10T02:00:00Z,SK-PL,0.001,0,0,0,0.001,932
2023-12-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,1573
2023-12-10T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4409
2023-12-10T03:00:00Z,AT-HU,0.2,0,964.6,400,80,0
2023-12-10T03:00:00Z,AT-SI,0.5,0,848.3,600,300,0
2023-12-10T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-10T03:00:00Z,BE-FR,1,0,489.5,825,825,335
2023-12-10T03:00:00Z,BE-NL,0.2,0,1313.3,619,123.8,0
2023-12-10T03:00:00Z,CZ-AT,0.5,0,1398.5,300,150,0
2023-12-10T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,2225
2023-12-10T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2023-12-10T03:00:00Z,CZ-SK,0.2,0,600.6,800,160,0
2023-12-10T03:00:00Z,DE-AT,0.2,0,3446,4820,964,0
2023-12-10T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-10T03:00:00Z,DE-CZ,0.2,0,2047.5,500,100,0
2023-12-10T03:00:00Z,DE-FR,0.2,0,0,1000,200,2321
2023-12-10T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1513
2023-12-10T03:00:00Z,DE-PL,0.001,0,1670.7,0,0.001,0
2023-12-10T03:00:00Z,FR-BE,0.888,0,0,1761,1500,1989
2023-12-10T03:00:00Z,FR-DE,0.2,0,2121.2,1349,269.8,0
2023-12-10T03:00:00Z,HR-HU,0.2,0,0,450,90,269
2023-12-10T03:00:00Z,HR-SI,0.5,21,0,977,652,948
2023-12-10T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1064
2023-12-10T03:00:00Z,HU-HR,0.2,0,179.9,550,110,0
2023-12-10T03:00:00Z,HU-RO,0.2,0,901.9,470,94,0
2023-12-10T03:00:00Z,HU-SI,0.2,0,0,200,40,156
2023-12-10T03:00:00Z,HU-SK,0.2,0,0,850,170,1932
2023-12-10T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1437
2023-12-10T03:00:00Z,NL-DE,0.2,0,1297.5,1081,216.2,0
2023-12-10T03:00:00Z,PL-CZ,0.001,0,376.7,0,0.001,0
2023-12-10T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1670
2023-12-10T03:00:00Z,PL-SK,0.001,0,977.3,0,0.001,0
2023-12-10T03:00:00Z,RO-HU,0.2,0,0,630,126,1027
2023-12-10T03:00:00Z,SI-AT,0.5,0,0,600,300,1148
2023-12-10T03:00:00Z,SI-HR,0.5,348,296.1,323,0,0
2023-12-10T03:00:00Z,SI-HU,0.2,0,116.3,200,40,0
2023-12-10T03:00:00Z,SK-CZ,0.2,0,0,700,140,740
2023-12-10T03:00:00Z,SK-HU,0.2,0,1762.6,849,169.8,0
2023-12-10T03:00:00Z,SK-PL,0.001,0,0,0,0.001,977
2023-12-10T04:00:00Z,AT-CZ,0.5,0,0,350,175,1855
2023-12-10T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4949
2023-12-10T04:00:00Z,AT-HU,0.2,0,1107.8,400,80,0
2023-12-10T04:00:00Z,AT-SI,0.5,0,998.8,600,300,0
2023-12-10T04:00:00Z,BE-DE,0.2,0,0,500,100,808
2023-12-10T04:00:00Z,BE-FR,1,0,0,825,825,893
2023-12-10T04:00:00Z,BE-NL,0.2,0,1607.5,619,123.8,0
2023-12-10T04:00:00Z,CZ-AT,0.5,0,1680.2,300,150,0
2023-12-10T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,2484
2023-12-10T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,511
2023-12-10T04:00:00Z,CZ-SK,0.2,0,697.1,800,160,0
2023-12-10T04:00:00Z,DE-AT,0.2,0,3985.8,4820,964,0
2023-12-10T04:00:00Z,DE-BE,0.2,0,708.9,500,100,0
2023-12-10T04:00:00Z,DE-CZ,0.2,0,2305.6,500,100,0
2023-12-10T04:00:00Z,DE-FR,0.2,0,0,1000,200,3427
2023-12-10T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1767
2023-12-10T04:00:00Z,DE-PL,0.001,0,1794.5,0,0.001,0
2023-12-10T04:00:00Z,FR-BE,0.888,0,68.3,1761,1500,1431
2023-12-10T04:00:00Z,FR-DE,0.2,0,3227,1349,269.8,0
2023-12-10T04:00:00Z,HR-HU,0.2,0,0,450,90,301
2023-12-10T04:00:00Z,HR-SI,0.5,17,0,981,656,976
2023-12-10T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1207
2023-12-10T04:00:00Z,HU-HR,0.2,0,211.3,550,110,0
2023-12-10T04:00:00Z,HU-RO,0.2,0,1170.6,470,94,0
2023-12-10T04:00:00Z,HU-SI,0.2,0,0,200,40,149
2023-12-10T04:00:00Z,HU-SK,0.2,0,0,850,170,2260
2023-12-10T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1731
2023-12-10T04:00:00Z,NL-DE,0.2,0,1551.2,1081,216.2,0
2023-12-10T04:00:00Z,PL-CZ,0.001,0,511.1,0,0.001,0
2023-12-10T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1794
2023-12-10T04:00:00Z,PL-SK,0.001,0,1208.2,0,0.001,0
2023-12-10T04:00:00Z,RO-HU,0.2,0,0,630,126,1296
2023-12-10T04:00:00Z,SI-AT,0.5,0,0,600,300,1298
2023-12-10T04:00:00Z,SI-HR,0.5,348,320.3,319,0,0
2023-12-10T04:00:00Z,SI-HU,0.2,0,109,200,40,0
2023-12-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,837
2023-12-10T04:00:00Z,SK-HU,0.2,0,2090.9,849,169.8,0
2023-12-10T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1208
2023-12-10T05:00:00Z,AT-CZ,0.5,0,0,350,175,2156
2023-12-10T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,5104
2023-12-10T05:00:00Z,AT-HU,0.2,0,1171.9,400,80,0
2023-12-10T05:00:00Z,AT-SI,0.5,0,1167.4,600,300,0
2023-12-10T05:00:00Z,BE-DE,0.2,0,0,500,100,1003
2023-12-10T05:00:00Z,BE-FR,1,0,0,825,825,1133
2023-12-10T05:00:00Z,BE-NL,0.2,0,1789.6,619,123.8,0
2023-12-10T05:00:00Z,CZ-AT,0.5,0,1981.9,300,150,0
2023-12-10T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,2336
2023-12-10T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,341
2023-12-10T05:00:00Z,CZ-SK,0.2,0,765.5,800,160,0
2023-12-10T05:00:00Z,DE-AT,0.2,0,4140.4,4820,964,0
2023-12-10T05:00:00Z,DE-BE,0.2,0,903.5,500,100,0
2023-12-10T05:00:00Z,DE-CZ,0.2,0,2158.5,500,100,0
2023-12-10T05:00:00Z,DE-FR,0.2,0,0,1000,200,3592
2023-12-10T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1510
2023-12-10T05:00:00Z,DE-PL,0.001,0,1817,0,0.001,0
2023-12-10T05:00:00Z,FR-BE,0.888,0,308.5,1761,1500,1191
2023-12-10T05:00:00Z,FR-DE,0.2,0,3392.3,1349,269.8,0
2023-12-10T05:00:00Z,HR-HU,0.2,0,0,450,90,277
2023-12-10T05:00:00Z,HR-SI,0.5,21,0,977,652,844
2023-12-10T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1271
2023-12-10T05:00:00Z,HU-HR,0.2,0,187.6,550,110,0
2023-12-10T05:00:00Z,HU-RO,0.2,0,1108,470,94,0
2023-12-10T05:00:00Z,HU-SI,0.2,0,0,200,40,44
2023-12-10T05:00:00Z,HU-SK,0.2,0,0,850,170,2558
2023-12-10T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1913
2023-12-10T05:00:00Z,NL-DE,0.2,0,1294.2,1081,216.2,0
2023-12-10T05:00:00Z,PL-CZ,0.001,0,341.5,0,0.001,0
2023-12-10T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1817
2023-12-10T05:00:00Z,PL-SK,0.001,0,1107,0,0.001,0
2023-12-10T05:00:00Z,RO-HU,0.2,0,0,630,126,1234
2023-12-10T05:00:00Z,SI-AT,0.5,0,0,600,300,1467
2023-12-10T05:00:00Z,SI-HR,0.5,348,192,323,0,0
2023-12-10T05:00:00Z,SI-HU,0.2,0,4.5,200,40,35
2023-12-10T05:00:00Z,SK-CZ,0.2,0,0,700,140,905
2023-12-10T05:00:00Z,SK-HU,0.2,0,2388.3,849,169.8,0
2023-12-10T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1107
2023-12-10T06:00:00Z,AT-CZ,0.5,0,0,350,175,2400
2023-12-10T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,5517
2023-12-10T06:00:00Z,AT-HU,0.2,0,1256.2,400,80,0
2023-12-10T06:00:00Z,AT-SI,0.5,0,1248.3,600,300,0
2023-12-10T06:00:00Z,BE-DE,0.2,0,0,500,100,604
2023-12-10T06:00:00Z,BE-FR,1,0,0,825,825,1774
2023-12-10T06:00:00Z,BE-NL,0.2,0,2153.1,619,123.8,0
2023-12-10T06:00:00Z,CZ-AT,0.5,0,2225.2,300,150,0
2023-12-10T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,2506
2023-12-10T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,546
2023-12-10T06:00:00Z,CZ-SK,0.2,0,797,800,160,0
2023-12-10T06:00:00Z,DE-AT,0.2,0,4553.4,4820,964,0
2023-12-10T06:00:00Z,DE-BE,0.2,0,504,500,100,0
2023-12-10T06:00:00Z,DE-CZ,0.2,0,2328.2,500,100,0
2023-12-10T06:00:00Z,DE-FR,0.2,0,0,1000,200,4829
2023-12-10T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1743
2023-12-10T06:00:00Z,DE-PL,0.001,0,1781.8,0,0.001,0
2023-12-10T06:00:00Z,FR-BE,0.888,0,949.3,1761,1500,550
2023-12-10T06:00:00Z,FR-DE,0.2,0,4629.7,1349,269.8,0
2023-12-10T06:00:00Z,HR-HU,0.2,0,0,450,90,293
2023-12-10T06:00:00Z,HR-SI,0.5,24,0,974,649,860
2023-12-10T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1356
2023-12-10T06:00:00Z,HU-HR,0.2,0,203.6,550,110,0
2023-12-10T06:00:00Z,HU-RO,0.2,0,1219.1,470,94,0
2023-12-10T06:00:00Z,HU-SI,0.2,0,0,200,40,47
2023-12-10T06:00:00Z,HU-SK,0.2,0,0,850,170,2854
2023-12-10T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2276
2023-12-10T06:00:00Z,NL-DE,0.2,0,1527.2,1081,216.2,0
2023-12-10T06:00:00Z,PL-CZ,0.001,0,546.4,0,0.001,0
2023-12-10T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1781
2023-12-10T06:00:00Z,PL-SK,0.001,0,1343.4,0,0.001,0
2023-12-10T06:00:00Z,RO-HU,0.2,0,0,630,126,1345
2023-12-10T06:00:00Z,SI-AT,0.5,0,0,600,300,1548
2023-12-10T06:00:00Z,SI-HR,0.5,348,211.5,326,1,0
2023-12-10T06:00:00Z,SI-HU,0.2,0,7.9,200,40,32
2023-12-10T06:00:00Z,SK-CZ,0.2,0,0,700,140,937
2023-12-10T06:00:00Z,SK-HU,0.2,0,2684.4,849,169.8,0
2023-12-10T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1343
2023-12-10T07:00:00Z,AT-CZ,0.5,0,0,350,175,2110
2023-12-10T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,4990
2023-12-10T07:00:00Z,AT-HU,0.2,0,1137.1,400,80,0
2023-12-10T07:00:00Z,AT-SI,0.5,0,1061.7,600,300,0
2023-12-10T07:00:00Z,BE-DE,0.2,0,388.2,500,100,0
2023-12-10T07:00:00Z,BE-FR,1,0,0,825,825,2856
2023-12-10T07:00:00Z,BE-NL,0.2,0,1799.6,619,123.8,0
2023-12-10T07:00:00Z,CZ-AT,0.5,0,1935.6,300,150,0
2023-12-10T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,2269
2023-12-10T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,496
2023-12-10T07:00:00Z,CZ-SK,0.2,0,737.2,800,160,0
2023-12-10T07:00:00Z,DE-AT,0.2,0,4027,4820,964,0
2023-12-10T07:00:00Z,DE-BE,0.2,0,0,500,100,488
2023-12-10T07:00:00Z,DE-CZ,0.2,0,2091.4,500,100,0
2023-12-10T07:00:00Z,DE-FR,0.2,0,0,1000,200,3996
2023-12-10T07:00:00Z,DE-NL,0.2,0,34.7,1081,216.2,181
2023-12-10T07:00:00Z,DE-PL,0.001,0,1594.6,0,0.001,0
2023-12-10T07:00:00Z,FR-BE,0.888,0,2031.9,1761,1500,0
2023-12-10T07:00:00Z,FR-DE,0.2,0,3796.9,1349,269.8,0
2023-12-10T07:00:00Z,HR-HU,0.2,0,0,450,90,337
2023-12-10T07:00:00Z,HR-SI,0.5,26,0,972,647,969
2023-12-10T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1236
2023-12-10T07:00:00Z,HU-HR,0.2,0,247.1,550,110,0
2023-12-10T07:00:00Z,HU-RO,0.2,0,678.9,470,94,0
2023-12-10T07:00:00Z,HU-SI,0.2,0,0,200,40,115
2023-12-10T07:00:00Z,HU-SK,0.2,0,0,850,170,2505
2023-12-10T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1923
2023-12-10T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,250
2023-12-10T07:00:00Z,PL-CZ,0.001,0,496.9,0,0.001,0
2023-12-10T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1594
2023-12-10T07:00:00Z,PL-SK,0.001,0,1234,0,0.001,0
2023-12-10T07:00:00Z,RO-HU,0.2,0,0,630,126,804
2023-12-10T07:00:00Z,SI-AT,0.5,0,0,600,300,1361
2023-12-10T07:00:00Z,SI-HR,0.5,348,322.6,328,3,0
2023-12-10T07:00:00Z,SI-HU,0.2,0,75.4,200,40,0
2023-12-10T07:00:00Z,SK-CZ,0.2,0,0,700,140,877
2023-12-10T07:00:00Z,SK-HU,0.2,0,2335.5,849,169.8,0
2023-12-10T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1234
2023-12-10T08:00:00Z,AT-CZ,0.5,0,0,350,175,1888
2023-12-10T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,4839
2023-12-10T08:00:00Z,AT-HU,0.2,0,1064.3,400,80,0
2023-12-10T08:00:00Z,AT-SI,0.5,0,1066.9,600,300,0
2023-12-10T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T08:00:00Z,BE-FR,1,0,0,825,825,3157
2023-12-10T08:00:00Z,BE-NL,0.2,0,1380.5,619,123.8,0
2023-12-10T08:00:00Z,CZ-AT,0.5,0,1713.5,300,150,0
2023-12-10T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,2340
2023-12-10T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,573
2023-12-10T08:00:00Z,CZ-SK,0.2,0,706.9,800,160,0
2023-12-10T08:00:00Z,DE-AT,0.2,0,3875.2,4820,964,0
2023-12-10T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T08:00:00Z,DE-CZ,0.2,0,2161.7,500,100,0
2023-12-10T08:00:00Z,DE-FR,0.2,0,0,1000,200,4328
2023-12-10T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,631
2023-12-10T08:00:00Z,DE-PL,0.001,0,1588.6,0,0.001,0
2023-12-10T08:00:00Z,FR-BE,0.888,0,2332.2,1761,1500,0
2023-12-10T08:00:00Z,FR-DE,0.2,0,4128.4,1349,269.8,0
2023-12-10T08:00:00Z,HR-HU,0.2,0,0,450,90,472
2023-12-10T08:00:00Z,HR-SI,0.5,29,0,969,644,1024
2023-12-10T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1164
2023-12-10T08:00:00Z,HU-HR,0.2,0,382.8,550,110,0
2023-12-10T08:00:00Z,HU-RO,0.2,0,0,470,94,143
2023-12-10T08:00:00Z,HU-SI,0.2,0,2.6,200,40,37
2023-12-10T08:00:00Z,HU-SK,0.2,0,0,850,170,2241
2023-12-10T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1504
2023-12-10T08:00:00Z,NL-DE,0.2,0,415.6,1081,216.2,0
