Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-07T23:00:00Z,AT-CZ,0.5,0,0,350,175,1702
2024-03-07T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,3186
2024-03-07T23:00:00Z,AT-HU,0.2,0,766.3,400,80,0
2024-03-07T23:00:00Z,AT-SI,0.5,0,741.3,564,282,0
2024-03-07T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-07T23:00:00Z,BE-FR,1,0,0,450,450,2484
2024-03-07T23:00:00Z,BE-NL,0.2,0,693.5,619,123.8,0
2024-03-07T23:00:00Z,CZ-AT,0.5,0,1527.1,238,119,0
2024-03-07T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,991
2024-03-07T23:00:00Z,CZ-PL,0.001,0,336.9,0,0.001,0
2024-03-07T23:00:00Z,CZ-SK,0.2,0,563.7,800,160,0
2024-03-07T23:00:00Z,DE-AT,0.2,0,2339,4630,926,0
2024-03-07T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-07T23:00:00Z,DE-CZ,0.2,0,811.9,400,80,0
2024-03-07T23:00:00Z,DE-FR,0.2,0,0,1000,200,3463
2024-03-07T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,751
2024-03-07T23:00:00Z,DE-PL,0.001,0,1148.8,0,0.001,0
2024-03-07T23:00:00Z,FR-BE,0.888,0,2034.5,1800,1500,0
2024-03-07T23:00:00Z,FR-DE,0.2,0,3263.3,1169,233.8,0
2024-03-07T23:00:00Z,HR-HU,0.2,0,0,450,90,264
2024-03-07T23:00:00Z,HR-SI,0.5,48,0,949,625,824
2024-03-07T23:00:00Z,HU-AT,0.2,0,0,295,59,825
2024-03-07T23:00:00Z,HU-HR,0.2,0,174.3,550,110,0
2024-03-07T23:00:00Z,HU-RO,0.2,0,342.2,630,126,0
2024-03-07T23:00:00Z,HU-SI,0.2,0,0,200,40,65
2024-03-07T23:00:00Z,HU-SK,0.2,0,0,850,170,1899
2024-03-07T23:00:00Z,NL-BE,0.2,0,0,619,123.8,817
2024-03-07T23:00:00Z,NL-DE,0.2,0,535.3,1081,216.2,0
2024-03-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,336
2024-03-07T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1148
2024-03-07T23:00:00Z,PL-SK,0.001,0,226.7,0,0.001,0
2024-03-07T23:00:00Z,RO-HU,0.2,0,0,630,126,468
2024-03-07T23:00:00Z,SI-AT,0.5,0,0,372,186,927
2024-03-07T23:00:00Z,SI-HR,0.5,349,199.3,348,23.5,0
2024-03-07T23:00:00Z,SI-HU,0.2,0,25,200,40,15
2024-03-07T23:00:00Z,SK-CZ,0.2,0,0,700,140,703
2024-03-07T23:00:00Z,SK-HU,0.2,0,1729.7,850,170,0
2024-03-07T23:00:00Z,SK-PL,0.001,0,0,0,0.001,226
2024-03-08T00:00:00Z,AT-CZ,0.5,0,0,350,175,1646
2024-03-08T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,3410
2024-03-08T00:00:00Z,AT-HU,0.2,0,735.4,400,80,0
2024-03-08T00:00:00Z,AT-SI,0.5,0,737.6,564,282,0
2024-03-08T00:00:00Z,BE-DE,0.2,0,233.2,500,100,0
2024-03-08T00:00:00Z,BE-FR,1,0,0,450,450,2852
2024-03-08T00:00:00Z,BE-NL,0.2,0,144.3,619,123.8,0
2024-03-08T00:00:00Z,CZ-AT,0.5,0,1471.1,238,119,0
2024-03-08T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1271
2024-03-08T00:00:00Z,CZ-PL,0.001,0,145,0,0.001,0
2024-03-08T00:00:00Z,CZ-SK,0.2,0,441,800,160,0
2024-03-08T00:00:00Z,DE-AT,0.2,0,2563.1,4630,926,0
2024-03-08T00:00:00Z,DE-BE,0.2,0,0,500,100,333
2024-03-08T00:00:00Z,DE-CZ,0.2,0,1092,400,80,0
2024-03-08T00:00:00Z,DE-FR,0.2,0,0,1000,200,3302
2024-03-08T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,771
2024-03-08T00:00:00Z,DE-PL,0.001,0,1237,0,0.001,0
2024-03-08T00:00:00Z,FR-BE,0.888,0,2402.9,1800,1500,0
2024-03-08T00:00:00Z,FR-DE,0.2,0,3102.4,1169,233.8,0
2024-03-08T00:00:00Z,HR-HU,0.2,0,0,450,90,229
2024-03-08T00:00:00Z,HR-SI,0.5,49,0,948,624,761
2024-03-08T00:00:00Z,HU-AT,0.2,0,0,295,59,794
2024-03-08T00:00:00Z,HU-HR,0.2,0,139.8,550,110,0
2024-03-08T00:00:00Z,HU-RO,0.2,0,382.1,630,126,0
2024-03-08T00:00:00Z,HU-SI,0.2,0,2.2,200,40,37
2024-03-08T00:00:00Z,HU-SK,0.2,0,0,850,170,1935
2024-03-08T00:00:00Z,NL-BE,0.2,0,0,619,123.8,268
2024-03-08T00:00:00Z,NL-DE,0.2,0,555.2,1081,216.2,0
2024-03-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,145
2024-03-08T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1237
2024-03-08T00:00:00Z,PL-SK,0.001,0,296,0,0.001,0
2024-03-08T00:00:00Z,RO-HU,0.2,0,0,630,126,508
2024-03-08T00:00:00Z,SI-AT,0.5,0,0,372,186,923
2024-03-08T00:00:00Z,SI-HR,0.5,349,137.5,349,24.5,0
2024-03-08T00:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-03-08T00:00:00Z,SK-CZ,0.2,0,0,700,140,581
2024-03-08T00:00:00Z,SK-HU,0.2,0,1765.5,850,170,0
2024-03-08T00:00:00Z,SK-PL,0.001,0,0,0,0.001,296
2024-03-08T01:00:00Z,AT-CZ,0.5,0,0,350,175,1657
2024-03-08T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,3267
2024-03-08T01:00:00Z,AT-HU,0.2,0,688.1,400,80,0
2024-03-08T01:00:00Z,AT-SI,0.5,0,768.6,564,282,0
2024-03-08T01:00:00Z,BE-DE,0.2,0,148.3,500,100,0
2024-03-08T01:00:00Z,BE-FR,1,0,0,450,450,2404
2024-03-08T01:00:00Z,BE-NL,0.2,0,0,619,123.8,304
2024-03-08T01:00:00Z,CZ-AT,0.5,0,1482.7,238,119,0
2024-03-08T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1116
2024-03-08T01:00:00Z,CZ-PL,0.001,0,163.7,0,0.001,0
2024-03-08T01:00:00Z,CZ-SK,0.2,0,432.2,800,160,0
2024-03-08T01:00:00Z,DE-AT,0.2,0,2419.8,4630,926,0
2024-03-08T01:00:00Z,DE-BE,0.2,0,0,500,100,248
2024-03-08T01:00:00Z,DE-CZ,0.2,0,937,400,80,0
2024-03-08T01:00:00Z,DE-FR,0.2,0,0,1000,200,2599
2024-03-08T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,841
2024-03-08T01:00:00Z,DE-PL,0.001,0,1100.8,0,0.001,0
2024-03-08T01:00:00Z,FR-BE,0.888,0,1954,1800,1500,0
2024-03-08T01:00:00Z,FR-DE,0.2,0,2399,1169,233.8,0
2024-03-08T01:00:00Z,HR-HU,0.2,0,0,450,90,313
2024-03-08T01:00:00Z,HR-SI,0.5,44,0,953,629,772
2024-03-08T01:00:00Z,HU-AT,0.2,0,0,295,59,747
2024-03-08T01:00:00Z,HU-HR,0.2,0,223.5,550,110,0
2024-03-08T01:00:00Z,HU-RO,0.2,0,224.3,630,126,0
2024-03-08T01:00:00Z,HU-SI,0.2,0,80.5,200,40,0
2024-03-08T01:00:00Z,HU-SK,0.2,0,0,850,170,1908
2024-03-08T01:00:00Z,NL-BE,0.2,0,180.4,619,123.8,0
2024-03-08T01:00:00Z,NL-DE,0.2,0,625.4,1081,216.2,0
2024-03-08T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,163
2024-03-08T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1100
2024-03-08T01:00:00Z,PL-SK,0.001,0,268.5,0,0.001,0
2024-03-08T01:00:00Z,RO-HU,0.2,0,0,630,126,350
2024-03-08T01:00:00Z,SI-AT,0.5,0,0,372,186,954
2024-03-08T01:00:00Z,SI-HR,0.5,349,143,344,19.5,0
2024-03-08T01:00:00Z,SI-HU,0.2,0,0,200,40,120
2024-03-08T01:00:00Z,SK-CZ,0.2,0,0,700,140,572
2024-03-08T01:00:00Z,SK-HU,0.2,0,1738.7,850,170,0
2024-03-08T01:00:00Z,SK-PL,0.001,0,0,0,0.001,268
2024-03-08T02:00:00Z,AT-CZ,0.5,0,0,350,175,1607
2024-03-08T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,3127
2024-03-08T02:00:00Z,AT-HU,0.2,0,612.9,400,80,0
2024-03-08T02:00:00Z,AT-SI,0.5,0,686.4,564,282,0
2024-03-08T02:00:00Z,BE-DE,0.2,0,427.4,500,100,0
2024-03-08T02:00:00Z,BE-FR,1,0,0,450,450,2694
2024-03-08T02:00:00Z,BE-NL,0.2,0,119,619,123.8,4
2024-03-08T02:00:00Z,CZ-AT,0.5,0,1432.1,238,119,0
2024-03-08T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1027
2024-03-08T02:00:00Z,CZ-PL,0.001,0,193.2,0,0.001,0
2024-03-08T02:00:00Z,CZ-SK,0.2,0,393,800,160,0
2024-03-08T02:00:00Z,DE-AT,0.2,0,2279.4,4630,926,0
2024-03-08T02:00:00Z,DE-BE,0.2,0,0,500,100,527
2024-03-08T02:00:00Z,DE-CZ,0.2,0,847.3,400,80,0
2024-03-08T02:00:00Z,DE-FR,0.2,0,0,1000,200,3726
2024-03-08T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1379
2024-03-08T02:00:00Z,DE-PL,0.001,0,1040.6,0,0.001,0
2024-03-08T02:00:00Z,FR-BE,0.888,0,2244,1800,1500,0
2024-03-08T02:00:00Z,FR-DE,0.2,0,3526.3,1169,233.8,0
2024-03-08T02:00:00Z,HR-HU,0.2,0,0,450,90,285
2024-03-08T02:00:00Z,HR-SI,0.5,50,0,947,623,745
2024-03-08T02:00:00Z,HU-AT,0.2,0,0,295,59,671
2024-03-08T02:00:00Z,HU-HR,0.2,0,195.9,550,110,0
2024-03-08T02:00:00Z,HU-RO,0.2,0,271.2,630,126,0
2024-03-08T02:00:00Z,HU-SI,0.2,0,73.5,200,40,0
2024-03-08T02:00:00Z,HU-SK,0.2,0,0,850,170,1822
2024-03-08T02:00:00Z,NL-BE,0.2,0,0,619,123.8,242
2024-03-08T02:00:00Z,NL-DE,0.2,0,1163.3,1081,216.2,0
2024-03-08T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,193
2024-03-08T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1040
2024-03-08T02:00:00Z,PL-SK,0.001,0,199.8,0,0.001,0
2024-03-08T02:00:00Z,RO-HU,0.2,0,0,630,126,397
2024-03-08T02:00:00Z,SI-AT,0.5,0,0,372,186,872
2024-03-08T02:00:00Z,SI-HR,0.5,349,122.4,350,25.5,0
2024-03-08T02:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-03-08T02:00:00Z,SK-CZ,0.2,0,0,700,140,533
2024-03-08T02:00:00Z,SK-HU,0.2,0,1652,850,170,0
2024-03-08T02:00:00Z,SK-PL,0.001,0,0,0,0.001,199
2024-03-08T03:00:00Z,AT-CZ,0.5,0,0,350,175,1694
2024-03-08T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,3376
2024-03-08T03:00:00Z,AT-HU,0.2,0,818.7,400,80,0
2024-03-08T03:00:00Z,AT-SI,0.5,0,778.3,564,282,0
2024-03-08T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-08T03:00:00Z,BE-FR,1,0,0,450,450,3410
2024-03-08T03:00:00Z,BE-NL,0.2,0,300,619,123.8,0
2024-03-08T03:00:00Z,CZ-AT,0.5,0,1519.5,238,119,0
2024-03-08T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1188
2024-03-08T03:00:00Z,CZ-PL,0.001,0,277.1,0,0.001,0
2024-03-08T03:00:00Z,CZ-SK,0.2,0,548.2,800,160,0
2024-03-08T03:00:00Z,DE-AT,0.2,0,2528.3,4630,926,0
2024-03-08T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-08T03:00:00Z,DE-CZ,0.2,0,1008.8,400,80,0
2024-03-08T03:00:00Z,DE-FR,0.2,0,0,1000,200,4456
2024-03-08T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1212
2024-03-08T03:00:00Z,DE-PL,0.001,0,1285.9,0,0.001,0
2024-03-08T03:00:00Z,FR-BE,0.888,0,2960.3,1800,1500,0
2024-03-08T03:00:00Z,FR-DE,0.2,0,4256.5,1169,233.8,0
2024-03-08T03:00:00Z,HR-HU,0.2,0,0,450,90,233
2024-03-08T03:00:00Z,HR-SI,0.5,50,0,947,623,807
2024-03-08T03:00:00Z,HU-AT,0.2,0,0,295,59,877
2024-03-08T03:00:00Z,HU-HR,0.2,0,143.7,550,110,0
2024-03-08T03:00:00Z,HU-RO,0.2,0,566.5,630,126,0
2024-03-08T03:00:00Z,HU-SI,0.2,0,0,200,40,80
2024-03-08T03:00:00Z,HU-SK,0.2,0,0,850,170,1960
2024-03-08T03:00:00Z,NL-BE,0.2,0,0,619,123.8,423
2024-03-08T03:00:00Z,NL-DE,0.2,0,996.1,1081,216.2,0
2024-03-08T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-03-08T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1285
2024-03-08T03:00:00Z,PL-SK,0.001,0,271.1,0,0.001,0
2024-03-08T03:00:00Z,RO-HU,0.2,0,0,630,126,692
2024-03-08T03:00:00Z,SI-AT,0.5,0,0,372,186,964
2024-03-08T03:00:00Z,SI-HR,0.5,349,184.1,350,25.5,0
2024-03-08T03:00:00Z,SI-HU,0.2,0,40.4,200,40,0
2024-03-08T03:00:00Z,SK-CZ,0.2,0,0,700,140,688
2024-03-08T03:00:00Z,SK-HU,0.2,0,1790,850,170,0
2024-03-08T03:00:00Z,SK-PL,0.001,0,0,0,0.001,271
2024-03-08T04:00:00Z,AT-CZ,0.5,0,0,350,175,1773
2024-03-08T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,3583
2024-03-08T04:00:00Z,AT-HU,0.2,0,942.2,400,80,0
2024-03-08T04:00:00Z,AT-SI,0.5,0,844.3,564,282,0
2024-03-08T04:00:00Z,BE-DE,0.2,0,993.9,500,100,0
2024-03-08T04:00:00Z,BE-FR,1,0,0,450,450,3178
2024-03-08T04:00:00Z,BE-NL,0.2,0,0,619,123.8,150
2024-03-08T04:00:00Z,CZ-AT,0.5,0,1598.3,238,119,0
2024-03-08T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1316
2024-03-08T04:00:00Z,CZ-PL,0.001,0,68.1,0,0.001,0
2024-03-08T04:00:00Z,CZ-SK,0.2,0,547.9,800,160,0
2024-03-08T04:00:00Z,DE-AT,0.2,0,2735.3,4630,926,0
2024-03-08T04:00:00Z,DE-BE,0.2,0,0,500,100,1093
2024-03-08T04:00:00Z,DE-CZ,0.2,0,1137,400,80,0
2024-03-08T04:00:00Z,DE-FR,0.2,0,0,1000,200,4256
2024-03-08T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1571
2024-03-08T04:00:00Z,DE-PL,0.001,0,1205.1,0,0.001,0
2024-03-08T04:00:00Z,FR-BE,0.888,0,2728.2,1800,1500,0
2024-03-08T04:00:00Z,FR-DE,0.2,0,4056.8,1169,233.8,0
2024-03-08T04:00:00Z,HR-HU,0.2,0,0,450,90,122
2024-03-08T04:00:00Z,HR-SI,0.5,55,0,942,618,747
2024-03-08T04:00:00Z,HU-AT,0.2,0,0,295,59,1001
2024-03-08T04:00:00Z,HU-HR,0.2,0,32.1,550,110,77
2024-03-08T04:00:00Z,HU-RO,0.2,0,1177.3,630,126,0
2024-03-08T04:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-03-08T04:00:00Z,HU-SK,0.2,0,0,850,170,2162
2024-03-08T04:00:00Z,NL-BE,0.2,0,26.6,619,123.8,97
2024-03-08T04:00:00Z,NL-DE,0.2,0,1355.2,1081,216.2,0
2024-03-08T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,68
2024-03-08T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1205
2024-03-08T04:00:00Z,PL-SK,0.001,0,479.8,0,0.001,0
2024-03-08T04:00:00Z,RO-HU,0.2,0,0,630,126,1303
2024-03-08T04:00:00Z,SI-AT,0.5,0,0,372,186,1030
2024-03-08T04:00:00Z,SI-HR,0.5,349,129.9,355,30.5,0
2024-03-08T04:00:00Z,SI-HU,0.2,0,97.9,200,40,0
2024-03-08T04:00:00Z,SK-CZ,0.2,0,0,700,140,687
2024-03-08T04:00:00Z,SK-HU,0.2,0,1992.6,850,170,0
2024-03-08T04:00:00Z,SK-PL,0.001,0,0,0,0.001,479
2024-03-08T05:00:00Z,AT-CZ,0.5,0,0,350,175,1164
2024-03-08T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,2752
2024-03-08T05:00:00Z,AT-HU,0.2,0,1004.8,400,80,0
2024-03-08T05:00:00Z,AT-SI,0.5,0,992.8,564,282,0
2024-03-08T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-08T05:00:00Z,BE-FR,1,0,0,450,450,2822
2024-03-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,982
2024-03-08T05:00:00Z,CZ-AT,0.5,0,989.6,238,119,0
2024-03-08T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1095
2024-03-08T05:00:00Z,CZ-PL,0.001,0,225.5,0,0.001,0
2024-03-08T05:00:00Z,CZ-SK,0.2,0,438,800,160,0
2024-03-08T05:00:00Z,DE-AT,0.2,0,1904.9,4630,926,0
2024-03-08T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-08T05:00:00Z,DE-CZ,0.2,0,915.3,400,80,0
2024-03-08T05:00:00Z,DE-FR,0.2,0,0,1000,200,3857
2024-03-08T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2359
2024-03-08T05:00:00Z,DE-PL,0.001,0,1140.8,0,0.001,0
2024-03-08T05:00:00Z,FR-BE,0.888,0,2372.7,1800,1500,0
2024-03-08T05:00:00Z,FR-DE,0.2,0,3657.3,1169,233.8,0
2024-03-08T05:00:00Z,HR-HU,0.2,0,0,450,90,227
2024-03-08T05:00:00Z,HR-SI,0.5,78,0,919,595,744
2024-03-08T05:00:00Z,HU-AT,0.2,0,0,295,59,1063
2024-03-08T05:00:00Z,HU-HR,0.2,0,137.2,550,110,0
2024-03-08T05:00:00Z,HU-RO,0.2,0,163,630,126,0
2024-03-08T05:00:00Z,HU-SI,0.2,0,0,200,40,52
2024-03-08T05:00:00Z,HU-SK,0.2,0,0,850,170,1726
2024-03-08T05:00:00Z,NL-BE,0.2,0,858.8,619,123.8,0
2024-03-08T05:00:00Z,NL-DE,0.2,0,2143.4,1081,216.2,0
2024-03-08T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,225
2024-03-08T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1140
2024-03-08T05:00:00Z,PL-SK,0.001,0,212.5,0,0.001,0
2024-03-08T05:00:00Z,RO-HU,0.2,0,0,630,126,289
2024-03-08T05:00:00Z,SI-AT,0.5,0,0,372,186,1178
2024-03-08T05:00:00Z,SI-HR,0.5,349,149.3,378,53.5,0
2024-03-08T05:00:00Z,SI-HU,0.2,0,12,200,40,28
2024-03-08T05:00:00Z,SK-CZ,0.2,0,0,700,140,578
2024-03-08T05:00:00Z,SK-HU,0.2,0,1556.4,850,170,0
2024-03-08T05:00:00Z,SK-PL,0.001,0,0,0,0.001,212
2024-03-08T06:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-03-08T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,2152
2024-03-08T06:00:00Z,AT-HU,0.2,0,894.9,400,80,0
2024-03-08T06:00:00Z,AT-SI,0.5,0,1000.9,564,282,0
2024-03-08T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-08T06:00:00Z,BE-FR,1,0,0,450,450,3066
2024-03-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,987
2024-03-08T06:00:00Z,CZ-AT,0.5,0,656.4,238,119,0
2024-03-08T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,828
2024-03-08T06:00:00Z,CZ-PL,0.001,0,430.2,0,0.001,0
2024-03-08T06:00:00Z,CZ-SK,0.2,0,358.5,800,160,0
2024-03-08T06:00:00Z,DE-AT,0.2,0,1305.1,4630,926,0
2024-03-08T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-08T06:00:00Z,DE-CZ,0.2,0,648.7,400,80,0
2024-03-08T06:00:00Z,DE-FR,0.2,0,0,1000,200,2814
2024-03-08T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1077
2024-03-08T06:00:00Z,DE-PL,0.001,0,1078.9,0,0.001,0
2024-03-08T06:00:00Z,FR-BE,0.888,0,2616.8,1800,1500,0
2024-03-08T06:00:00Z,FR-DE,0.2,0,2614,1169,233.8,0
2024-03-08T06:00:00Z,HR-HU,0.2,0,0,450,90,350
2024-03-08T06:00:00Z,HR-SI,0.5,84,0,913,589,743
2024-03-08T06:00:00Z,HU-AT,0.2,0,0,295,59,953
2024-03-08T06:00:00Z,HU-HR,0.2,0,260.9,550,110,0
2024-03-08T06:00:00Z,HU-RO,0.2,0,0,630,126,688
2024-03-08T06:00:00Z,HU-SI,0.2,0,106,200,40,0
2024-03-08T06:00:00Z,HU-SK,0.2,0,0,850,170,1362
2024-03-08T06:00:00Z,NL-BE,0.2,0,864.1,619,123.8,0
2024-03-08T06:00:00Z,NL-DE,0.2,0,861.3,1081,216.2,0
2024-03-08T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,430
2024-03-08T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1078
2024-03-08T06:00:00Z,PL-SK,0.001,0,0,0,0.001,71
2024-03-08T06:00:00Z,RO-HU,0.2,0,562.3,630,126,0
2024-03-08T06:00:00Z,SI-AT,0.5,0,0,372,186,1186
2024-03-08T06:00:00Z,SI-HR,0.5,349,154.9,384,59.5,0
2024-03-08T06:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-03-08T06:00:00Z,SK-CZ,0.2,0,0,700,140,498
2024-03-08T06:00:00Z,SK-HU,0.2,0,1192.8,850,170,0
2024-03-08T06:00:00Z,SK-PL,0.001,0,71.7,0,0.001,0
2024-03-08T07:00:00Z,AT-CZ,0.5,0,0,350,175,881
2024-03-08T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,1828
2024-03-08T07:00:00Z,AT-HU,0.2,0,525.3,400,80,0
2024-03-08T07:00:00Z,AT-SI,0.5,0,792.6,564,282,0
2024-03-08T07:00:00Z,BE-DE,0.2,0,0,500,100,146
2024-03-08T07:00:00Z,BE-FR,1,0,0,450,450,2015
2024-03-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1110
2024-03-08T07:00:00Z,CZ-AT,0.5,0,706.3,238,119,0
2024-03-08T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,453
2024-03-08T07:00:00Z,CZ-PL,0.001,0,276.8,0,0.001,0
2024-03-08T07:00:00Z,CZ-SK,0.2,0,211,800,160,0
2024-03-08T07:00:00Z,DE-AT,0.2,0,980.3,4630,926,0
2024-03-08T07:00:00Z,DE-BE,0.2,0,46.4,500,100,53
2024-03-08T07:00:00Z,DE-CZ,0.2,0,274,400,80,0
2024-03-08T07:00:00Z,DE-FR,0.2,0,0,1000,200,1625
2024-03-08T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1063
2024-03-08T07:00:00Z,DE-PL,0.001,0,550.8,0,0.001,0
2024-03-08T07:00:00Z,FR-BE,0.888,0,1565.2,1800,1500,0
2024-03-08T07:00:00Z,FR-DE,0.2,0,1425.9,1169,233.8,0
2024-03-08T07:00:00Z,HR-HU,0.2,0,0,450,90,512
2024-03-08T07:00:00Z,HR-SI,0.5,85,0,912,588,743
2024-03-08T07:00:00Z,HU-AT,0.2,0,0,295,59,584
2024-03-08T07:00:00Z,HU-HR,0.2,0,422.3,550,110,0
2024-03-08T07:00:00Z,HU-RO,0.2,0,0,630,126,1220
2024-03-08T07:00:00Z,HU-SI,0.2,0,267.3,200,40,0
2024-03-08T07:00:00Z,HU-SK,0.2,0,0,850,170,1190
2024-03-08T07:00:00Z,NL-BE,0.2,0,986.6,619,123.8,0
2024-03-08T07:00:00Z,NL-DE,0.2,0,847.3,1081,216.2,0
2024-03-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,276
2024-03-08T07:00:00Z,PL-DE,0.001,0,0,0,0.001,550
2024-03-08T07:00:00Z,PL-SK,0.001,0,0,0,0.001,65
2024-03-08T07:00:00Z,RO-HU,0.2,0,1094.7,630,126,0
2024-03-08T07:00:00Z,SI-AT,0.5,0,0,372,186,978
2024-03-08T07:00:00Z,SI-HR,0.5,349,155.1,385,60.5,0
2024-03-08T07:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-03-08T07:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-03-08T07:00:00Z,SK-HU,0.2,0,1020.6,850,170,0
2024-03-08T07:00:00Z,SK-PL,0.001,0,65.8,0,0.001,0
2024-03-08T08:00:00Z,AT-CZ,0.5,0,0,350,175,1581
2024-03-08T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,2896
2024-03-08T08:00:00Z,AT-HU,0.2,0,156.5,400,80,0
2024-03-08T08:00:00Z,AT-SI,0.5,0,539.1,564,282,0
2024-03-08T08:00:00Z,BE-DE,0.2,0,21,500,100,79
2024-03-08T08:00:00Z,BE-FR,1,0,431.8,450,450,18
2024-03-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1987
2024-03-08T08:00:00Z,CZ-AT,0.5,0,1406.2,238,119,0
2024-03-08T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,822
2024-03-08T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,244
2024-03-08T08:00:00Z,CZ-SK,0.2,0,163.2,800,160,0
2024-03-08T08:00:00Z,DE-AT,0.2,0,2049,4630,926,0
2024-03-08T08:00:00Z,DE-BE,0.2,0,0,500,100,121
2024-03-08T08:00:00Z,DE-CZ,0.2,0,642.8,400,80,0
2024-03-08T08:00:00Z,DE-FR,0.2,0,368.8,1000,200,0
2024-03-08T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2143
2024-03-08T08:00:00Z,DE-PL,0.001,0,398.4,0,0.001,0
2024-03-08T08:00:00Z,FR-BE,0.888,0,0,1800,1500,1931
2024-03-08T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,602
2024-03-08T08:00:00Z,HR-HU,0.2,0,0,450,90,635
2024-03-08T08:00:00Z,HR-SI,0.5,82,0,915,591,754
2024-03-08T08:00:00Z,HU-AT,0.2,0,0,295,59,215
2024-03-08T08:00:00Z,HU-HR,0.2,0,545.9,550,110,0
2024-03-08T08:00:00Z,HU-RO,0.2,0,0,630,126,1224
2024-03-08T08:00:00Z,HU-SI,0.2,0,382.6,200,40,0
2024-03-08T08:00:00Z,HU-SK,0.2,0,0,850,170,1569
2024-03-08T08:00:00Z,NL-BE,0.2,0,1863.8,619,123.8,0
2024-03-08T08:00:00Z,NL-DE,0.2,0,1926.8,1081,216.2,0
2024-03-08T08:00:00Z,PL-CZ,0.001,0,244.4,0,0.001,0
2024-03-08T08:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2024-03-08T08:00:00Z,PL-SK,0.001,0,407.6,0,0.001,0
