Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,716
2024-03-24T23:00:00Z,AT-DE,0.2,0,0,4440,888,1750
2024-03-24T23:00:00Z,AT-HU,0.2,0,267.5,400,80,0
2024-03-24T23:00:00Z,AT-SI,0.5,0,408.9,600,300,0
2024-03-24T23:00:00Z,BE-DE,0.2,0,0,500,100,792
2024-03-24T23:00:00Z,BE-FR,1,0,0,450,450,3223
2024-03-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,979
2024-03-24T23:00:00Z,CZ-AT,0.5,0,541.7,260,130,0
2024-03-24T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,500
2024-03-24T23:00:00Z,CZ-PL,0.001,0,49.6,0,0.001,0
2024-03-24T23:00:00Z,CZ-SK,0.2,0,36.8,800,160,123
2024-03-24T23:00:00Z,DE-AT,0.2,0,862.7,4820,964,101
2024-03-24T23:00:00Z,DE-BE,0.2,0,692.5,500,100,0
2024-03-24T23:00:00Z,DE-CZ,0.2,0,321,400,80,0
2024-03-24T23:00:00Z,DE-FR,0.2,0,0,1000,200,519
2024-03-24T23:00:00Z,DE-NL,0.2,0,1597.3,1081,216.2,0
2024-03-24T23:00:00Z,DE-PL,0.001,0,370.6,0,0.001,0
2024-03-24T23:00:00Z,FR-BE,0.888,0,2773.1,1800,1500,0
2024-03-24T23:00:00Z,FR-DE,0.2,0,319.8,1169,233.8,0
2024-03-24T23:00:00Z,HR-HU,0.2,0,0,450,90,127
2024-03-24T23:00:00Z,HR-SI,0.5,27,103.5,970,646,542
2024-03-24T23:00:00Z,HU-AT,0.2,0,0,339,67.8,335
2024-03-24T23:00:00Z,HU-HR,0.2,0,37.9,550,110,72
2024-03-24T23:00:00Z,HU-RO,0.2,0,0,630,126,694
2024-03-24T23:00:00Z,HU-SI,0.2,0,141.3,200,40,0
2024-03-24T23:00:00Z,HU-SK,0.2,0,0,850,170,942
2024-03-24T23:00:00Z,NL-BE,0.2,0,856,619,123.8,0
2024-03-24T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1813
2024-03-24T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,49
2024-03-24T23:00:00Z,PL-DE,0.001,0,0,0,0.001,370
2024-03-24T23:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-03-24T23:00:00Z,RO-HU,0.2,0,568.6,630,126,0
2024-03-24T23:00:00Z,SI-AT,0.5,0,0,439,219.5,628
2024-03-24T23:00:00Z,SI-HR,0.5,349,0,327,2.5,106
2024-03-24T23:00:00Z,SI-HU,0.2,0,0,200,40,181
2024-03-24T23:00:00Z,SK-CZ,0.2,0,0,700,140,176
2024-03-24T23:00:00Z,SK-HU,0.2,0,772.4,850,170,0
2024-03-24T23:00:00Z,SK-PL,0.001,0,12.8,0,0.001,0
2024-03-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,519
2024-03-25T00:00:00Z,AT-DE,0.2,0,0,4440,888,1811
2024-03-25T00:00:00Z,AT-HU,0.2,0,174.5,400,80,0
2024-03-25T00:00:00Z,AT-SI,0.5,0,454.3,600,300,0
2024-03-25T00:00:00Z,BE-DE,0.2,0,849,500,100,0
2024-03-25T00:00:00Z,BE-FR,1,0,0,450,450,4218
2024-03-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1200
2024-03-25T00:00:00Z,CZ-AT,0.5,0,344.6,260,130,0
2024-03-25T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,758
2024-03-25T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,58
2024-03-25T00:00:00Z,CZ-SK,0.2,0,0,800,160,224
2024-03-25T00:00:00Z,DE-AT,0.2,0,923.2,4820,964,40
2024-03-25T00:00:00Z,DE-BE,0.2,0,0,500,100,949
2024-03-25T00:00:00Z,DE-CZ,0.2,0,578.6,400,80,0
2024-03-25T00:00:00Z,DE-FR,0.2,0,0,1000,200,714
2024-03-25T00:00:00Z,DE-NL,0.2,0,2177.2,1081,216.2,0
2024-03-25T00:00:00Z,DE-PL,0.001,0,520.3,0,0.001,0
2024-03-25T00:00:00Z,FR-BE,0.888,0,3768.4,1800,1500,0
2024-03-25T00:00:00Z,FR-DE,0.2,0,514.7,1169,233.8,0
2024-03-25T00:00:00Z,HR-HU,0.2,0,0,450,90,152
2024-03-25T00:00:00Z,HR-SI,0.5,27,217.8,970,646,428
2024-03-25T00:00:00Z,HU-AT,0.2,0,0,339,67.8,242
2024-03-25T00:00:00Z,HU-HR,0.2,0,62.1,550,110,47
2024-03-25T00:00:00Z,HU-RO,0.2,0,0,630,126,988
2024-03-25T00:00:00Z,HU-SI,0.2,0,279.8,200,40,0
2024-03-25T00:00:00Z,HU-SK,0.2,0,0,850,170,753
2024-03-25T00:00:00Z,NL-BE,0.2,0,1076.5,619,123.8,0
2024-03-25T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2393
2024-03-25T00:00:00Z,PL-CZ,0.001,0,58.4,0,0.001,0
2024-03-25T00:00:00Z,PL-DE,0.001,0,0,0,0.001,520
2024-03-25T00:00:00Z,PL-SK,0.001,0,0,0,0.001,5
2024-03-25T00:00:00Z,RO-HU,0.2,0,862.7,630,126,0
2024-03-25T00:00:00Z,SI-AT,0.5,0,0,439,219.5,673
2024-03-25T00:00:00Z,SI-HR,0.5,349,0,327,2.5,220
2024-03-25T00:00:00Z,SI-HU,0.2,0,0,200,40,319
2024-03-25T00:00:00Z,SK-CZ,0.2,0,64.3,700,140,75
2024-03-25T00:00:00Z,SK-HU,0.2,0,583.4,850,170,0
2024-03-25T00:00:00Z,SK-PL,0.001,0,5.9,0,0.001,0
2024-03-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,459
2024-03-25T01:00:00Z,AT-DE,0.2,0,0,4440,888,1329
2024-03-25T01:00:00Z,AT-HU,0.2,0,0,400,80,125
2024-03-25T01:00:00Z,AT-SI,0.5,0,309.3,600,300,0
2024-03-25T01:00:00Z,BE-DE,0.2,0,795.2,500,100,0
2024-03-25T01:00:00Z,BE-FR,1,0,0,450,450,4104
2024-03-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1015
2024-03-25T01:00:00Z,CZ-AT,0.5,0,284.2,260,130,0
2024-03-25T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,337
2024-03-25T01:00:00Z,CZ-PL,0.001,0,122.7,0,0.001,0
2024-03-25T01:00:00Z,CZ-SK,0.2,0,0,800,160,245
2024-03-25T01:00:00Z,DE-AT,0.2,0,441.5,4820,964,522
2024-03-25T01:00:00Z,DE-BE,0.2,0,0,500,100,895
2024-03-25T01:00:00Z,DE-CZ,0.2,0,157.3,400,80,0
2024-03-25T01:00:00Z,DE-FR,0.2,0,0,1000,200,914
2024-03-25T01:00:00Z,DE-NL,0.2,0,2048,1081,216.2,0
2024-03-25T01:00:00Z,DE-PL,0.001,0,280,0,0.001,0
2024-03-25T01:00:00Z,FR-BE,0.888,0,3654.4,1800,1500,0
2024-03-25T01:00:00Z,FR-DE,0.2,0,714.3,1169,233.8,0
2024-03-25T01:00:00Z,HR-HU,0.2,0,0,450,90,175
2024-03-25T01:00:00Z,HR-SI,0.5,27,269.3,970,646,376
2024-03-25T01:00:00Z,HU-AT,0.2,0,45.3,339,67.8,22
2024-03-25T01:00:00Z,HU-HR,0.2,0,85.3,550,110,24
2024-03-25T01:00:00Z,HU-RO,0.2,0,0,630,126,1394
2024-03-25T01:00:00Z,HU-SI,0.2,0,354.6,200,40,0
2024-03-25T01:00:00Z,HU-SK,0.2,0,0,850,170,494
2024-03-25T01:00:00Z,NL-BE,0.2,0,892,619,123.8,0
2024-03-25T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2264
2024-03-25T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,122
2024-03-25T01:00:00Z,PL-DE,0.001,0,0,0,0.001,280
2024-03-25T01:00:00Z,PL-SK,0.001,0,0,0,0.001,207
2024-03-25T01:00:00Z,RO-HU,0.2,0,1268.5,630,126,0
2024-03-25T01:00:00Z,SI-AT,0.5,0,0,439,219.5,528
2024-03-25T01:00:00Z,SI-HR,0.5,349,0,327,2.5,271
2024-03-25T01:00:00Z,SI-HU,0.2,0,0,200,40,394
2024-03-25T01:00:00Z,SK-CZ,0.2,0,85.1,700,140,54
2024-03-25T01:00:00Z,SK-HU,0.2,0,324,850,170,0
2024-03-25T01:00:00Z,SK-PL,0.001,0,207.8,0,0.001,0
2024-03-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,339
2024-03-25T02:00:00Z,AT-DE,0.2,0,0,4440,888,1275
2024-03-25T02:00:00Z,AT-HU,0.2,0,33.3,400,80,46
2024-03-25T02:00:00Z,AT-SI,0.5,0,348.6,600,300,0
2024-03-25T02:00:00Z,BE-DE,0.2,0,809.1,500,100,0
2024-03-25T02:00:00Z,BE-FR,1,0,0,450,450,4050
2024-03-25T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1072
2024-03-25T02:00:00Z,CZ-AT,0.5,0,164.2,260,130,0
2024-03-25T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,403
2024-03-25T02:00:00Z,CZ-PL,0.001,0,116.7,0,0.001,0
2024-03-25T02:00:00Z,CZ-SK,0.2,0,0,800,160,257
2024-03-25T02:00:00Z,DE-AT,0.2,0,387.8,4820,964,576
2024-03-25T02:00:00Z,DE-BE,0.2,0,0,500,100,909
2024-03-25T02:00:00Z,DE-CZ,0.2,0,223.6,400,80,0
2024-03-25T02:00:00Z,DE-FR,0.2,0,0,1000,200,725
2024-03-25T02:00:00Z,DE-NL,0.2,0,2126.5,1081,216.2,0
2024-03-25T02:00:00Z,DE-PL,0.001,0,340.3,0,0.001,0
2024-03-25T02:00:00Z,FR-BE,0.888,0,3600,1800,1500,0
2024-03-25T02:00:00Z,FR-DE,0.2,0,525.2,1169,233.8,0
2024-03-25T02:00:00Z,HR-HU,0.2,0,0,450,90,133
2024-03-25T02:00:00Z,HR-SI,0.5,29,272.2,968,644,371
2024-03-25T02:00:00Z,HU-AT,0.2,0,0,339,67.8,101
2024-03-25T02:00:00Z,HU-HR,0.2,0,43.1,550,110,66
2024-03-25T02:00:00Z,HU-RO,0.2,0,0,630,126,1163
2024-03-25T02:00:00Z,HU-SI,0.2,0,315.3,200,40,0
2024-03-25T02:00:00Z,HU-SK,0.2,0,0,850,170,465
2024-03-25T02:00:00Z,NL-BE,0.2,0,948.4,619,123.8,0
2024-03-25T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2342
2024-03-25T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,116
2024-03-25T02:00:00Z,PL-DE,0.001,0,0,0,0.001,340
2024-03-25T02:00:00Z,PL-SK,0.001,0,0,0,0.001,214
2024-03-25T02:00:00Z,RO-HU,0.2,0,1037.8,630,126,0
2024-03-25T02:00:00Z,SI-AT,0.5,0,0,439,219.5,568
2024-03-25T02:00:00Z,SI-HR,0.5,349,0,329,4.5,276
2024-03-25T02:00:00Z,SI-HU,0.2,0,0,200,40,355
2024-03-25T02:00:00Z,SK-CZ,0.2,0,97.6,700,140,42
2024-03-25T02:00:00Z,SK-HU,0.2,0,295.1,850,170,0
2024-03-25T02:00:00Z,SK-PL,0.001,0,214.3,0,0.001,0
2024-03-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,601
2024-03-25T03:00:00Z,AT-DE,0.2,0,0,4440,888,1308
2024-03-25T03:00:00Z,AT-HU,0.2,0,142.3,400,80,0
2024-03-25T03:00:00Z,AT-SI,0.5,0,412.1,600,300,0
2024-03-25T03:00:00Z,BE-DE,0.2,0,762.5,500,100,0
2024-03-25T03:00:00Z,BE-FR,1,0,0,450,450,3921
2024-03-25T03:00:00Z,BE-NL,0.2,0,0,619,123.8,906
2024-03-25T03:00:00Z,CZ-AT,0.5,0,426.2,260,130,0
2024-03-25T03:00:00Z,CZ-DE,0.2,0,5.5,899,179.8,174
2024-03-25T03:00:00Z,CZ-PL,0.001,0,128.9,0,0.001,0
2024-03-25T03:00:00Z,CZ-SK,0.2,0,0,800,160,188
2024-03-25T03:00:00Z,DE-AT,0.2,0,420.7,4820,964,543
2024-03-25T03:00:00Z,DE-BE,0.2,0,0,500,100,862
2024-03-25T03:00:00Z,DE-CZ,0.2,0,0,400,80,85
2024-03-25T03:00:00Z,DE-FR,0.2,0,0,1000,200,945
2024-03-25T03:00:00Z,DE-NL,0.2,0,1943.2,1081,216.2,0
2024-03-25T03:00:00Z,DE-PL,0.001,0,123.4,0,0.001,0
2024-03-25T03:00:00Z,FR-BE,0.888,0,3471.2,1800,1500,0
2024-03-25T03:00:00Z,FR-DE,0.2,0,745.7,1169,233.8,0
2024-03-25T03:00:00Z,HR-HU,0.2,0,0,450,90,162
2024-03-25T03:00:00Z,HR-SI,0.5,32,197.1,965,641,443
2024-03-25T03:00:00Z,HU-AT,0.2,0,0,339,67.8,210
2024-03-25T03:00:00Z,HU-HR,0.2,0,72.8,550,110,37
2024-03-25T03:00:00Z,HU-RO,0.2,0,0,630,126,956
2024-03-25T03:00:00Z,HU-SI,0.2,0,269.8,200,40,0
2024-03-25T03:00:00Z,HU-SK,0.2,0,0,850,170,766
2024-03-25T03:00:00Z,NL-BE,0.2,0,782.3,619,123.8,0
2024-03-25T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2159
2024-03-25T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2024-03-25T03:00:00Z,PL-DE,0.001,0,0,0,0.001,123
2024-03-25T03:00:00Z,PL-SK,0.001,0,0,0,0.001,157
2024-03-25T03:00:00Z,RO-HU,0.2,0,830.9,630,126,0
2024-03-25T03:00:00Z,SI-AT,0.5,0,0,439,219.5,631
2024-03-25T03:00:00Z,SI-HR,0.5,349,0,332,7.5,204
2024-03-25T03:00:00Z,SI-HU,0.2,0,0,200,40,309
2024-03-25T03:00:00Z,SK-CZ,0.2,0,28.2,700,140,111
2024-03-25T03:00:00Z,SK-HU,0.2,0,596.7,850,170,0
2024-03-25T03:00:00Z,SK-PL,0.001,0,157.1,0,0.001,0
2024-03-25T04:00:00Z,AT-CZ,0.5,0,0,350,175,433
2024-03-25T04:00:00Z,AT-DE,0.2,0,0,4440,888,1295
2024-03-25T04:00:00Z,AT-HU,0.2,0,393.1,400,80,0
2024-03-25T04:00:00Z,AT-SI,0.5,0,580.5,600,300,0
2024-03-25T04:00:00Z,BE-DE,0.2,0,576.6,500,100,0
2024-03-25T04:00:00Z,BE-FR,1,0,0,450,450,3501
2024-03-25T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1097
2024-03-25T04:00:00Z,CZ-AT,0.5,0,258.1,260,130,0
2024-03-25T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,329
2024-03-25T04:00:00Z,CZ-PL,0.001,0,81.1,0,0.001,0
2024-03-25T04:00:00Z,CZ-SK,0.2,0,0,800,160,271
2024-03-25T04:00:00Z,DE-AT,0.2,0,407.5,4820,964,556
2024-03-25T04:00:00Z,DE-BE,0.2,0,0,500,100,676
2024-03-25T04:00:00Z,DE-CZ,0.2,0,149.4,400,80,0
2024-03-25T04:00:00Z,DE-FR,0.2,0,0,1000,200,1215
2024-03-25T04:00:00Z,DE-NL,0.2,0,1063.4,1081,216.2,0
2024-03-25T04:00:00Z,DE-PL,0.001,0,230.5,0,0.001,0
2024-03-25T04:00:00Z,FR-BE,0.888,0,3051.7,1800,1500,0
2024-03-25T04:00:00Z,FR-DE,0.2,0,1015,1169,233.8,0
2024-03-25T04:00:00Z,HR-HU,0.2,0,0,450,90,234
2024-03-25T04:00:00Z,HR-SI,0.5,42,42.9,955,631,588
2024-03-25T04:00:00Z,HU-AT,0.2,0,0,339,67.8,460
2024-03-25T04:00:00Z,HU-HR,0.2,0,144.4,550,110,0
2024-03-25T04:00:00Z,HU-RO,0.2,0,0,630,126,885
2024-03-25T04:00:00Z,HU-SI,0.2,0,187.4,200,40,0
2024-03-25T04:00:00Z,HU-SK,0.2,0,0,850,170,932
2024-03-25T04:00:00Z,NL-BE,0.2,0,973.3,619,123.8,0
2024-03-25T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1279
2024-03-25T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,81
2024-03-25T04:00:00Z,PL-DE,0.001,0,0,0,0.001,230
2024-03-25T04:00:00Z,PL-SK,0.001,0,0,0,0.001,192
2024-03-25T04:00:00Z,RO-HU,0.2,0,759.4,630,126,0
2024-03-25T04:00:00Z,SI-AT,0.5,0,0,439,219.5,800
2024-03-25T04:00:00Z,SI-HR,0.5,349,0,342,17.5,60
2024-03-25T04:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-03-25T04:00:00Z,SK-CZ,0.2,0,111.2,700,140,28
2024-03-25T04:00:00Z,SK-HU,0.2,0,762.4,850,170,0
2024-03-25T04:00:00Z,SK-PL,0.001,0,192.3,0,0.001,0
2024-03-25T05:00:00Z,AT-CZ,0.5,0,301.5,350,175,0
2024-03-25T05:00:00Z,AT-DE,0.2,0,0,4440,888,891
2024-03-25T05:00:00Z,AT-HU,0.2,0,538.1,400,80,0
2024-03-25T05:00:00Z,AT-SI,0.5,0,596.2,600,300,0
2024-03-25T05:00:00Z,BE-DE,0.2,0,750.1,500,100,0
2024-03-25T05:00:00Z,BE-FR,1,0,0,450,450,3556
2024-03-25T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1327
2024-03-25T05:00:00Z,CZ-AT,0.5,0,0,260,130,431
2024-03-25T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,484
2024-03-25T05:00:00Z,CZ-PL,0.001,0,300.5,0,0.001,0
2024-03-25T05:00:00Z,CZ-SK,0.2,0,0,800,160,275
2024-03-25T05:00:00Z,DE-AT,0.2,0,3,4820,964,961
2024-03-25T05:00:00Z,DE-BE,0.2,0,0,500,100,850
2024-03-25T05:00:00Z,DE-CZ,0.2,0,304.5,400,80,0
2024-03-25T05:00:00Z,DE-FR,0.2,0,0,1000,200,887
2024-03-25T05:00:00Z,DE-NL,0.2,0,1215.5,1081,216.2,0
2024-03-25T05:00:00Z,DE-PL,0.001,0,605,0,0.001,0
2024-03-25T05:00:00Z,FR-BE,0.888,0,3106.7,1800,1500,0
2024-03-25T05:00:00Z,FR-DE,0.2,0,687.4,1169,233.8,0
2024-03-25T05:00:00Z,HR-HU,0.2,0,74.4,450,90,15
2024-03-25T05:00:00Z,HR-SI,0.5,73,132.4,924,600,467
2024-03-25T05:00:00Z,HU-AT,0.2,0,0,339,67.8,605
2024-03-25T05:00:00Z,HU-HR,0.2,0,0,550,110,184
2024-03-25T05:00:00Z,HU-RO,0.2,0,0,630,126,761
2024-03-25T05:00:00Z,HU-SI,0.2,0,58.1,200,40,0
2024-03-25T05:00:00Z,HU-SK,0.2,0,0,850,170,522
2024-03-25T05:00:00Z,NL-BE,0.2,0,1203.7,619,123.8,0
2024-03-25T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1431
2024-03-25T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,300
2024-03-25T05:00:00Z,PL-DE,0.001,0,0,0,0.001,605
2024-03-25T05:00:00Z,PL-SK,0.001,0,0,0,0.001,416
2024-03-25T05:00:00Z,RO-HU,0.2,0,635.6,630,126,0
2024-03-25T05:00:00Z,SI-AT,0.5,0,0,439,219.5,815
2024-03-25T05:00:00Z,SI-HR,0.5,349,0,373,48.5,180
2024-03-25T05:00:00Z,SI-HU,0.2,0,0,200,40,98
2024-03-25T05:00:00Z,SK-CZ,0.2,0,115.5,700,140,24
2024-03-25T05:00:00Z,SK-HU,0.2,0,352.1,850,170,0
2024-03-25T05:00:00Z,SK-PL,0.001,0,416,0,0.001,0
2024-03-25T06:00:00Z,AT-CZ,0.5,0,546.9,350,175,0
2024-03-25T06:00:00Z,AT-DE,0.2,0,947.9,4440,888,0
2024-03-25T06:00:00Z,AT-HU,0.2,0,0,400,80,350
2024-03-25T06:00:00Z,AT-SI,0.5,0,0,600,300,362
2024-03-25T06:00:00Z,BE-DE,0.2,0,0,500,100,468
2024-03-25T06:00:00Z,BE-FR,1,0,0,450,450,2383
2024-03-25T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2024-03-25T06:00:00Z,CZ-AT,0.5,0,0,260,130,676
2024-03-25T06:00:00Z,CZ-DE,0.2,0,401,899,179.8,0
2024-03-25T06:00:00Z,CZ-PL,0.001,0,274.4,0,0.001,0
2024-03-25T06:00:00Z,CZ-SK,0.2,0,0,800,160,634
2024-03-25T06:00:00Z,DE-AT,0.2,0,0,4820,964,1911
2024-03-25T06:00:00Z,DE-BE,0.2,0,368.9,500,100,0
2024-03-25T06:00:00Z,DE-CZ,0.2,0,0,400,80,481
2024-03-25T06:00:00Z,DE-FR,0.2,0,0,1000,200,1026
2024-03-25T06:00:00Z,DE-NL,0.2,0,227.1,1081,216.2,0
2024-03-25T06:00:00Z,DE-PL,0.001,0,0,0,0.001,126
2024-03-25T06:00:00Z,FR-BE,0.888,0,1933.6,1800,1500,0
2024-03-25T06:00:00Z,FR-DE,0.2,0,826.9,1169,233.8,0
2024-03-25T06:00:00Z,HR-HU,0.2,0,151.9,450,90,0
2024-03-25T06:00:00Z,HR-SI,0.5,82,359.4,915,591,231
2024-03-25T06:00:00Z,HU-AT,0.2,0,270,339,67.8,0
2024-03-25T06:00:00Z,HU-HR,0.2,0,0,550,110,261
2024-03-25T06:00:00Z,HU-RO,0.2,0,0,630,126,954
2024-03-25T06:00:00Z,HU-SI,0.2,0,207.4,200,40,0
2024-03-25T06:00:00Z,HU-SK,0.2,0,342.1,850,170,0
2024-03-25T06:00:00Z,NL-BE,0.2,0,879.6,619,123.8,0
2024-03-25T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,443
2024-03-25T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-03-25T06:00:00Z,PL-DE,0.001,0,126.6,0,0.001,0
2024-03-25T06:00:00Z,PL-SK,0.001,0,0,0,0.001,749
2024-03-25T06:00:00Z,RO-HU,0.2,0,828,630,126,0
2024-03-25T06:00:00Z,SI-AT,0.5,0,62.6,439,219.5,156
2024-03-25T06:00:00Z,SI-HR,0.5,349,0,382,57.5,416
2024-03-25T06:00:00Z,SI-HU,0.2,0,0,200,40,247
2024-03-25T06:00:00Z,SK-CZ,0.2,0,474.7,700,140,0
2024-03-25T06:00:00Z,SK-HU,0.2,0,0,850,170,512
2024-03-25T06:00:00Z,SK-PL,0.001,0,749.1,0,0.001,0
2024-03-25T07:00:00Z,AT-CZ,0.5,0,971.4,350,175,0
2024-03-25T07:00:00Z,AT-DE,0.2,0,1658.1,4440,888,0
2024-03-25T07:00:00Z,AT-HU,0.2,0,0,400,80,896
2024-03-25T07:00:00Z,AT-SI,0.5,0,0,600,300,738
2024-03-25T07:00:00Z,BE-DE,0.2,0,314.3,500,100,0
2024-03-25T07:00:00Z,BE-FR,1,0,0,450,450,2910
2024-03-25T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1830
2024-03-25T07:00:00Z,CZ-AT,0.5,0,0,260,130,1101
2024-03-25T07:00:00Z,CZ-DE,0.2,0,686.7,899,179.8,0
2024-03-25T07:00:00Z,CZ-PL,0.001,0,663.8,0,0.001,0
2024-03-25T07:00:00Z,CZ-SK,0.2,0,0,800,160,695
2024-03-25T07:00:00Z,DE-AT,0.2,0,0,4820,964,2622
2024-03-25T07:00:00Z,DE-BE,0.2,0,0,500,100,414
2024-03-25T07:00:00Z,DE-CZ,0.2,0,0,400,80,766
2024-03-25T07:00:00Z,DE-FR,0.2,0,0,1000,200,528
2024-03-25T07:00:00Z,DE-NL,0.2,0,425.9,1081,216.2,0
2024-03-25T07:00:00Z,DE-PL,0.001,0,0,0,0.001,22
2024-03-25T07:00:00Z,FR-BE,0.888,0,2460.8,1800,1500,0
2024-03-25T07:00:00Z,FR-DE,0.2,0,328.5,1169,233.8,0
2024-03-25T07:00:00Z,HR-HU,0.2,0,0,450,90,109
2024-03-25T07:00:00Z,HR-SI,0.5,86,359.4,911,587,227
2024-03-25T07:00:00Z,HU-AT,0.2,0,816.8,339,67.8,0
2024-03-25T07:00:00Z,HU-HR,0.2,0,19.2,550,110,90
2024-03-25T07:00:00Z,HU-RO,0.2,0,0,630,126,1559
2024-03-25T07:00:00Z,HU-SI,0.2,0,378.6,200,40,0
2024-03-25T07:00:00Z,HU-SK,0.2,0,1252.8,850,170,0
2024-03-25T07:00:00Z,NL-BE,0.2,0,1706.4,619,123.8,0
2024-03-25T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,642
2024-03-25T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,663
2024-03-25T07:00:00Z,PL-DE,0.001,0,22.9,0,0.001,0
2024-03-25T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1199
2024-03-25T07:00:00Z,RO-HU,0.2,0,1433,630,126,0
2024-03-25T07:00:00Z,SI-AT,0.5,0,438.2,439,219.5,0
2024-03-25T07:00:00Z,SI-HR,0.5,349,0,386,61.5,420
2024-03-25T07:00:00Z,SI-HU,0.2,0,0,200,40,418
2024-03-25T07:00:00Z,SK-CZ,0.2,0,535.4,700,140,0
2024-03-25T07:00:00Z,SK-HU,0.2,0,0,850,170,1422
2024-03-25T07:00:00Z,SK-PL,0.001,0,1199.2,0,0.001,0
2024-03-25T08:00:00Z,AT-CZ,0.5,0,950.9,350,175,0
2024-03-25T08:00:00Z,AT-DE,0.2,0,1277.2,4440,888,0
2024-03-25T08:00:00Z,AT-HU,0.2,0,0,400,80,977
2024-03-25T08:00:00Z,AT-SI,0.5,0,0,600,300,624
2024-03-25T08:00:00Z,BE-DE,0.2,0,819.7,500,100,0
2024-03-25T08:00:00Z,BE-FR,1,0,0,450,450,3196
2024-03-25T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1938
2024-03-25T08:00:00Z,CZ-AT,0.5,0,0,260,130,1080
2024-03-25T08:00:00Z,CZ-DE,0.2,0,326.3,899,179.8,0
2024-03-25T08:00:00Z,CZ-PL,0.001,0,765.9,0,0.001,0
2024-03-25T08:00:00Z,CZ-SK,0.2,0,0,800,160,595
2024-03-25T08:00:00Z,DE-AT,0.2,0,0,4820,964,2241
2024-03-25T08:00:00Z,DE-BE,0.2,0,0,500,100,919
2024-03-25T08:00:00Z,DE-CZ,0.2,0,0,400,80,406
2024-03-25T08:00:00Z,DE-FR,0.2,0,0,1000,200,1058
2024-03-25T08:00:00Z,DE-NL,0.2,0,73.8,1081,216.2,142
2024-03-25T08:00:00Z,DE-PL,0.001,0,439.5,0,0.001,0
2024-03-25T08:00:00Z,FR-BE,0.888,0,2746.5,1800,1500,0
2024-03-25T08:00:00Z,FR-DE,0.2,0,858.2,1169,233.8,0
2024-03-25T08:00:00Z,HR-HU,0.2,0,0,450,90,365
2024-03-25T08:00:00Z,HR-SI,0.5,84,297.9,913,589,291
2024-03-25T08:00:00Z,HU-AT,0.2,0,897.5,339,67.8,0
2024-03-25T08:00:00Z,HU-HR,0.2,0,275,550,110,0
2024-03-25T08:00:00Z,HU-RO,0.2,0,0,630,126,1504
2024-03-25T08:00:00Z,HU-SI,0.2,0,573,200,40,0
2024-03-25T08:00:00Z,HU-SK,0.2,0,1413.1,850,170,0
2024-03-25T08:00:00Z,NL-BE,0.2,0,1814.6,619,123.8,0
2024-03-25T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,290
2024-03-25T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,765
2024-03-25T08:00:00Z,PL-DE,0.001,0,0,0,0.001,439
2024-03-25T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1201
2024-03-25T08:00:00Z,RO-HU,0.2,0,1378.2,630,126,0
