Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,1425
2024-01-15T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1788
2024-01-15T23:00:00Z,AT-HU,0.2,0,896.1,400,80,0
2024-01-15T23:00:00Z,AT-SI,0.5,0,1153.4,600,300,0
2024-01-15T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T23:00:00Z,BE-FR,1,0,1880.8,925,925,0
2024-01-15T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1123
2024-01-15T23:00:00Z,CZ-AT,0.5,0,1250.8,240,120,0
2024-01-15T23:00:00Z,CZ-DE,0.2,0,346.5,900,180,0
2024-01-15T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2024-01-15T23:00:00Z,CZ-SK,0.2,0,441.5,800,160,0
2024-01-15T23:00:00Z,DE-AT,0.2,0,904.2,4820,964,59
2024-01-15T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T23:00:00Z,DE-CZ,0.2,0,0,500,100,446
2024-01-15T23:00:00Z,DE-FR,0.2,0,1031.6,1000,200,0
2024-01-15T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2065
2024-01-15T23:00:00Z,DE-PL,0.001,0,0,0,0.001,527
2024-01-15T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3380
2024-01-15T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1301
2024-01-15T23:00:00Z,HR-HU,0.2,0,0,449,89.8,450
2024-01-15T23:00:00Z,HR-SI,0.5,53,0,946,621,724
2024-01-15T23:00:00Z,HU-AT,0.2,0,0,299,59.8,955
2024-01-15T23:00:00Z,HU-HR,0.2,0,360.5,550,110,0
2024-01-15T23:00:00Z,HU-RO,0.2,0,0,470,94,258
2024-01-15T23:00:00Z,HU-SI,0.2,0,257.3,200,40,0
2024-01-15T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1875
2024-01-15T23:00:00Z,NL-BE,0.2,0,999.8,619,123.8,0
2024-01-15T23:00:00Z,NL-DE,0.2,0,1849,1081,216.2,0
2024-01-15T23:00:00Z,PL-CZ,0.001,0,181.4,0,0.001,0
2024-01-15T23:00:00Z,PL-DE,0.001,0,527.9,0,0.001,0
2024-01-15T23:00:00Z,PL-SK,0.001,0,622.9,0,0.001,0
2024-01-15T23:00:00Z,RO-HU,0.2,0,164.8,470,94,0
2024-01-15T23:00:00Z,SI-AT,0.5,0,0,360,180,1333
2024-01-15T23:00:00Z,SI-HR,0.5,349,103.1,353,28.5,0
2024-01-15T23:00:00Z,SI-HU,0.2,0,0,200,40,297
2024-01-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,581
2024-01-15T23:00:00Z,SK-HU,0.2,0,1705.3,850,170,0
2024-01-15T23:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2024-01-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,1162
2024-01-16T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1948
2024-01-16T00:00:00Z,AT-HU,0.2,0,908.3,400,80,0
2024-01-16T00:00:00Z,AT-SI,0.5,0,1175.6,600,300,0
2024-01-16T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T00:00:00Z,BE-FR,1,0,1323.4,925,925,0
2024-01-16T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1477
2024-01-16T00:00:00Z,CZ-AT,0.5,0,987.4,240,120,0
2024-01-16T00:00:00Z,CZ-DE,0.2,0,0,900,180,256
2024-01-16T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,193
2024-01-16T00:00:00Z,CZ-SK,0.2,0,432.4,800,160,0
2024-01-16T00:00:00Z,DE-AT,0.2,0,1064.3,4820,964,0
2024-01-16T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T00:00:00Z,DE-CZ,0.2,0,76.9,500,100,23
2024-01-16T00:00:00Z,DE-FR,0.2,0,661.5,1000,200,0
2024-01-16T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2232
2024-01-16T00:00:00Z,DE-PL,0.001,0,0,0,0.001,116
2024-01-16T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2823
2024-01-16T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,931
2024-01-16T00:00:00Z,HR-HU,0.2,0,0,449,89.8,436
2024-01-16T00:00:00Z,HR-SI,0.5,52,0,947,622,700
2024-01-16T00:00:00Z,HU-AT,0.2,0,0,299,59.8,968
2024-01-16T00:00:00Z,HU-HR,0.2,0,346.3,550,110,0
2024-01-16T00:00:00Z,HU-RO,0.2,0,0,470,94,121
2024-01-16T00:00:00Z,HU-SI,0.2,0,267.3,200,40,0
2024-01-16T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1633
2024-01-16T00:00:00Z,NL-BE,0.2,0,1354.1,619,123.8,0
2024-01-16T00:00:00Z,NL-DE,0.2,0,2016.1,1081,216.2,0
2024-01-16T00:00:00Z,PL-CZ,0.001,0,193.4,0,0.001,0
2024-01-16T00:00:00Z,PL-DE,0.001,0,116.5,0,0.001,0
2024-01-16T00:00:00Z,PL-SK,0.001,0,625.9,0,0.001,0
2024-01-16T00:00:00Z,RO-HU,0.2,0,27.3,470,94,66
2024-01-16T00:00:00Z,SI-AT,0.5,0,0,360,180,1355
2024-01-16T00:00:00Z,SI-HR,0.5,349,78.9,352,27.5,0
2024-01-16T00:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-01-16T00:00:00Z,SK-CZ,0.2,0,0,700,140,572
2024-01-16T00:00:00Z,SK-HU,0.2,0,1463.4,850,170,0
2024-01-16T00:00:00Z,SK-PL,0.001,0,0,0,0.001,625
2024-01-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,1056
2024-01-16T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1861
2024-01-16T01:00:00Z,AT-HU,0.2,0,826.2,400,80,0
2024-01-16T01:00:00Z,AT-SI,0.5,0,1099.7,600,300,0
2024-01-16T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T01:00:00Z,BE-FR,1,0,1229,925,925,0
2024-01-16T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1340
2024-01-16T01:00:00Z,CZ-AT,0.5,0,881.9,240,120,0
2024-01-16T01:00:00Z,CZ-DE,0.2,0,0,900,180,275
2024-01-16T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,15
2024-01-16T01:00:00Z,CZ-SK,0.2,0,480.2,800,160,0
2024-01-16T01:00:00Z,DE-AT,0.2,0,977.4,4820,964,0
2024-01-16T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T01:00:00Z,DE-CZ,0.2,0,95.4,500,100,4
2024-01-16T01:00:00Z,DE-FR,0.2,0,477.9,1000,200,0
2024-01-16T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2184
2024-01-16T01:00:00Z,DE-PL,0.001,0,79.7,0,0.001,0
2024-01-16T01:00:00Z,FR-BE,0.888,0,0,1950,1500,2729
2024-01-16T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,747
2024-01-16T01:00:00Z,HR-HU,0.2,0,0,449,89.8,395
2024-01-16T01:00:00Z,HR-SI,0.5,52,0,947,622,653
2024-01-16T01:00:00Z,HU-AT,0.2,0,0,299,59.8,886
2024-01-16T01:00:00Z,HU-HR,0.2,0,305.4,550,110,0
2024-01-16T01:00:00Z,HU-RO,0.2,0,0,470,94,227
2024-01-16T01:00:00Z,HU-SI,0.2,0,273.5,200,40,0
2024-01-16T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1397
2024-01-16T01:00:00Z,NL-BE,0.2,0,1216.8,619,123.8,0
2024-01-16T01:00:00Z,NL-DE,0.2,0,1967.9,1081,216.2,0
2024-01-16T01:00:00Z,PL-CZ,0.001,0,15.7,0,0.001,0
2024-01-16T01:00:00Z,PL-DE,0.001,0,0,0,0.001,79
2024-01-16T01:00:00Z,PL-SK,0.001,0,495.9,0,0.001,0
2024-01-16T01:00:00Z,RO-HU,0.2,0,133.6,470,94,0
2024-01-16T01:00:00Z,SI-AT,0.5,0,0,360,180,1279
2024-01-16T01:00:00Z,SI-HR,0.5,349,31.8,352,27.5,0
2024-01-16T01:00:00Z,SI-HU,0.2,0,0,200,40,313
2024-01-16T01:00:00Z,SK-CZ,0.2,0,0,700,140,620
2024-01-16T01:00:00Z,SK-HU,0.2,0,1228,850,170,0
2024-01-16T01:00:00Z,SK-PL,0.001,0,0,0,0.001,495
2024-01-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,975
2024-01-16T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1982
2024-01-16T02:00:00Z,AT-HU,0.2,0,868.9,400,80,0
2024-01-16T02:00:00Z,AT-SI,0.5,0,1097.9,600,300,0
2024-01-16T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T02:00:00Z,BE-FR,1,0,735.1,925,925,189
2024-01-16T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1252
2024-01-16T02:00:00Z,CZ-AT,0.5,0,800,240,120,0
2024-01-16T02:00:00Z,CZ-DE,0.2,0,0,900,180,478
2024-01-16T02:00:00Z,CZ-PL,0.001,0,246.9,0,0.001,0
2024-01-16T02:00:00Z,CZ-SK,0.2,0,548,800,160,0
2024-01-16T02:00:00Z,DE-AT,0.2,0,1098.8,4820,964,0
2024-01-16T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T02:00:00Z,DE-CZ,0.2,0,298.8,500,100,0
2024-01-16T02:00:00Z,DE-FR,0.2,0,0,1000,200,453
2024-01-16T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2333
2024-01-16T02:00:00Z,DE-PL,0.001,0,545.7,0,0.001,0
2024-01-16T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2235
2024-01-16T02:00:00Z,FR-DE,0.2,0,253.4,1349,269.8,16
2024-01-16T02:00:00Z,HR-HU,0.2,0,0,449,89.8,331
2024-01-16T02:00:00Z,HR-SI,0.5,53,0,946,621,634
2024-01-16T02:00:00Z,HU-AT,0.2,0,0,299,59.8,928
2024-01-16T02:00:00Z,HU-HR,0.2,0,242.1,550,110,0
2024-01-16T02:00:00Z,HU-RO,0.2,0,0,470,94,135
2024-01-16T02:00:00Z,HU-SI,0.2,0,228.9,200,40,0
2024-01-16T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1290
2024-01-16T02:00:00Z,NL-BE,0.2,0,1128.3,619,123.8,0
2024-01-16T02:00:00Z,NL-DE,0.2,0,2116.9,1081,216.2,0
2024-01-16T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,246
2024-01-16T02:00:00Z,PL-DE,0.001,0,0,0,0.001,545
2024-01-16T02:00:00Z,PL-SK,0.001,0,301.1,0,0.001,0
2024-01-16T02:00:00Z,RO-HU,0.2,0,41.8,470,94,52
2024-01-16T02:00:00Z,SI-AT,0.5,0,0,360,180,1277
2024-01-16T02:00:00Z,SI-HR,0.5,349,13.2,353,28.5,15
2024-01-16T02:00:00Z,SI-HU,0.2,0,0,200,40,268
2024-01-16T02:00:00Z,SK-CZ,0.2,0,0,700,140,688
2024-01-16T02:00:00Z,SK-HU,0.2,0,1120.9,850,170,0
2024-01-16T02:00:00Z,SK-PL,0.001,0,0,0,0.001,301
2024-01-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,1054
2024-01-16T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2436
2024-01-16T03:00:00Z,AT-HU,0.2,0,1139.4,400,80,0
2024-01-16T03:00:00Z,AT-SI,0.5,0,1230.2,600,300,0
2024-01-16T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T03:00:00Z,BE-FR,1,0,607.4,925,925,317
2024-01-16T03:00:00Z,BE-NL,0.2,0,0,619,123.8,797
2024-01-16T03:00:00Z,CZ-AT,0.5,0,879.8,240,120,0
2024-01-16T03:00:00Z,CZ-DE,0.2,0,0,900,180,853
2024-01-16T03:00:00Z,CZ-PL,0.001,0,333.9,0,0.001,0
2024-01-16T03:00:00Z,CZ-SK,0.2,0,721,800,160,0
2024-01-16T03:00:00Z,DE-AT,0.2,0,1553.1,4820,964,0
2024-01-16T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T03:00:00Z,DE-CZ,0.2,0,673.3,500,100,0
2024-01-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,1503
2024-01-16T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2800
2024-01-16T03:00:00Z,DE-PL,0.001,0,1007.2,0,0.001,0
2024-01-16T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2107
2024-01-16T03:00:00Z,FR-DE,0.2,0,1303.9,1349,269.8,0
2024-01-16T03:00:00Z,HR-HU,0.2,0,0,449,89.8,231
2024-01-16T03:00:00Z,HR-SI,0.5,53,0,946,621,671
2024-01-16T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1199
2024-01-16T03:00:00Z,HU-HR,0.2,0,141.2,550,110,0
2024-01-16T03:00:00Z,HU-RO,0.2,0,436.4,470,94,0
2024-01-16T03:00:00Z,HU-SI,0.2,0,90.8,200,40,0
2024-01-16T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1467
2024-01-16T03:00:00Z,NL-BE,0.2,0,673.2,619,123.8,0
2024-01-16T03:00:00Z,NL-DE,0.2,0,2584.5,1081,216.2,0
2024-01-16T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,333
2024-01-16T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1007
2024-01-16T03:00:00Z,PL-SK,0.001,0,387.2,0,0.001,0
2024-01-16T03:00:00Z,RO-HU,0.2,0,0,470,94,530
2024-01-16T03:00:00Z,SI-AT,0.5,0,0,360,180,1410
2024-01-16T03:00:00Z,SI-HR,0.5,349,50.4,353,28.5,0
2024-01-16T03:00:00Z,SI-HU,0.2,0,0,200,40,130
2024-01-16T03:00:00Z,SK-CZ,0.2,0,0,700,140,861
2024-01-16T03:00:00Z,SK-HU,0.2,0,1298.1,850,170,0
2024-01-16T03:00:00Z,SK-PL,0.001,0,0,0,0.001,387
2024-01-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,1512
2024-01-16T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2773
2024-01-16T04:00:00Z,AT-HU,0.2,0,1368.8,400,80,0
2024-01-16T04:00:00Z,AT-SI,0.5,0,1361.4,600,300,0
2024-01-16T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T04:00:00Z,BE-FR,1,0,1878.5,925,925,0
2024-01-16T04:00:00Z,BE-NL,0.2,0,0,619,123.8,941
2024-01-16T04:00:00Z,CZ-AT,0.5,0,1337.7,240,120,0
2024-01-16T04:00:00Z,CZ-DE,0.2,0,0,900,180,732
2024-01-16T04:00:00Z,CZ-PL,0.001,0,334.6,0,0.001,0
2024-01-16T04:00:00Z,CZ-SK,0.2,0,839.3,800,160,0
2024-01-16T04:00:00Z,DE-AT,0.2,0,1889.7,4820,964,0
2024-01-16T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T04:00:00Z,DE-CZ,0.2,0,552.1,500,100,0
2024-01-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,893
2024-01-16T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3605
2024-01-16T04:00:00Z,DE-PL,0.001,0,886.6,0,0.001,0
2024-01-16T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3378
2024-01-16T04:00:00Z,FR-DE,0.2,0,693.5,1349,269.8,0
2024-01-16T04:00:00Z,HR-HU,0.2,0,0,449,89.8,240
2024-01-16T04:00:00Z,HR-SI,0.5,59,0,940,615,773
2024-01-16T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1428
2024-01-16T04:00:00Z,HU-HR,0.2,0,151,550,110,0
2024-01-16T04:00:00Z,HU-RO,0.2,0,997.6,470,94,0
2024-01-16T04:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-01-16T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2037
2024-01-16T04:00:00Z,NL-BE,0.2,0,817.7,619,123.8,0
2024-01-16T04:00:00Z,NL-DE,0.2,0,3389.7,1081,216.2,0
2024-01-16T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,334
2024-01-16T04:00:00Z,PL-DE,0.001,0,0,0,0.001,886
2024-01-16T04:00:00Z,PL-SK,0.001,0,504.7,0,0.001,0
2024-01-16T04:00:00Z,RO-HU,0.2,0,0,470,94,1091
2024-01-16T04:00:00Z,SI-AT,0.5,0,0,360,180,1541
2024-01-16T04:00:00Z,SI-HR,0.5,349,158.4,359,34.5,0
2024-01-16T04:00:00Z,SI-HU,0.2,0,7.4,200,40,32
2024-01-16T04:00:00Z,SK-CZ,0.2,0,0,700,140,979
2024-01-16T04:00:00Z,SK-HU,0.2,0,1867.2,850,170,0
2024-01-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,504
2024-01-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,977
2024-01-16T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2088
2024-01-16T05:00:00Z,AT-HU,0.2,0,1201.1,400,80,0
2024-01-16T05:00:00Z,AT-SI,0.5,0,811.4,600,300,0
2024-01-16T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T05:00:00Z,BE-FR,1,0,2507.3,925,925,0
2024-01-16T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1498
2024-01-16T05:00:00Z,CZ-AT,0.5,0,802.5,240,120,0
2024-01-16T05:00:00Z,CZ-DE,0.2,0,0,900,180,582
2024-01-16T05:00:00Z,CZ-PL,0.001,0,443.7,0,0.001,0
2024-01-16T05:00:00Z,CZ-SK,0.2,0,719.7,800,160,0
2024-01-16T05:00:00Z,DE-AT,0.2,0,1204.5,4820,964,0
2024-01-16T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T05:00:00Z,DE-CZ,0.2,0,402,500,100,0
2024-01-16T05:00:00Z,DE-FR,0.2,0,4.5,1000,200,195
2024-01-16T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,4093
2024-01-16T05:00:00Z,DE-PL,0.001,0,845.7,0,0.001,0
2024-01-16T05:00:00Z,FR-BE,0.888,0,0,1950,1500,4007
2024-01-16T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,274
2024-01-16T05:00:00Z,HR-HU,0.2,0,85,449,89.8,4
2024-01-16T05:00:00Z,HR-SI,0.5,86,0,913,588,892
2024-01-16T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1260
2024-01-16T05:00:00Z,HU-HR,0.2,0,0,550,110,195
2024-01-16T05:00:00Z,HU-RO,0.2,0,485.4,470,94,0
2024-01-16T05:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-01-16T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1453
2024-01-16T05:00:00Z,NL-BE,0.2,0,1374.6,619,123.8,0
2024-01-16T05:00:00Z,NL-DE,0.2,0,3877.3,1081,216.2,0
2024-01-16T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,443
2024-01-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,845
2024-01-16T05:00:00Z,PL-SK,0.001,0,276,0,0.001,0
2024-01-16T05:00:00Z,RO-HU,0.2,0,0,470,94,579
2024-01-16T05:00:00Z,SI-AT,0.5,0,0,360,180,991
2024-01-16T05:00:00Z,SI-HR,0.5,349,304.8,386,61.5,0
2024-01-16T05:00:00Z,SI-HU,0.2,0,389.7,200,40,0
2024-01-16T05:00:00Z,SK-CZ,0.2,0,0,700,140,859
2024-01-16T05:00:00Z,SK-HU,0.2,0,1283.9,850,170,0
2024-01-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,276
2024-01-16T06:00:00Z,AT-CZ,0.5,0,80.2,350,175,94
2024-01-16T06:00:00Z,AT-DE,0.2,0,269.9,4419,883.8,613
2024-01-16T06:00:00Z,AT-HU,0.2,0,1372.7,400,80,0
2024-01-16T06:00:00Z,AT-SI,0.5,0,781.2,600,300,0
2024-01-16T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T06:00:00Z,BE-FR,1,0,1977.6,925,925,0
2024-01-16T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1033
2024-01-16T06:00:00Z,CZ-AT,0.5,0,0,240,120,200
2024-01-16T06:00:00Z,CZ-DE,0.2,0,189.7,900,180,0
2024-01-16T06:00:00Z,CZ-PL,0.001,0,811.9,0,0.001,0
2024-01-16T06:00:00Z,CZ-SK,0.2,0,639.6,800,160,0
2024-01-16T06:00:00Z,DE-AT,0.2,0,0,4820,964,1233
2024-01-16T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T06:00:00Z,DE-CZ,0.2,0,0,500,100,289
2024-01-16T06:00:00Z,DE-FR,0.2,0,0,1000,200,643
2024-01-16T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3547
2024-01-16T06:00:00Z,DE-PL,0.001,0,622.2,0,0.001,0
2024-01-16T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3477
2024-01-16T06:00:00Z,FR-DE,0.2,0,443.8,1349,269.8,0
2024-01-16T06:00:00Z,HR-HU,0.2,0,185.9,449,89.8,0
2024-01-16T06:00:00Z,HR-SI,0.5,93,0,906,581,986
2024-01-16T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1432
2024-01-16T06:00:00Z,HU-HR,0.2,0,0,550,110,295
2024-01-16T06:00:00Z,HU-RO,0.2,0,30.1,470,94,63
2024-01-16T06:00:00Z,HU-SI,0.2,0,0,200,40,631
2024-01-16T06:00:00Z,HU-SK,0.2,0,0,849,169.8,822
2024-01-16T06:00:00Z,NL-BE,0.2,0,910,619,123.8,0
2024-01-16T06:00:00Z,NL-DE,0.2,0,3331.4,1081,216.2,0
2024-01-16T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,811
2024-01-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,622
2024-01-16T06:00:00Z,PL-SK,0.001,0,0,0,0.001,172
2024-01-16T06:00:00Z,RO-HU,0.2,0,0,470,94,124
2024-01-16T06:00:00Z,SI-AT,0.5,0,0,360,180,961
2024-01-16T06:00:00Z,SI-HR,0.5,349,405.6,393,68.5,0
2024-01-16T06:00:00Z,SI-HU,0.2,0,591.4,200,40,0
2024-01-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,779
2024-01-16T06:00:00Z,SK-HU,0.2,0,652.8,850,170,0
2024-01-16T06:00:00Z,SK-PL,0.001,0,172.3,0,0.001,0
2024-01-16T07:00:00Z,AT-CZ,0.5,0,0,350,175,308
2024-01-16T07:00:00Z,AT-DE,0.2,0,481.1,4419,883.8,402
2024-01-16T07:00:00Z,AT-HU,0.2,0,1091.3,400,80,0
2024-01-16T07:00:00Z,AT-SI,0.5,0,911.2,600,300,0
2024-01-16T07:00:00Z,BE-DE,0.2,0,415.3,500,100,0
2024-01-16T07:00:00Z,BE-FR,1,0,556.2,925,925,368
2024-01-16T07:00:00Z,BE-NL,0.2,0,0,619,123.8,754
2024-01-16T07:00:00Z,CZ-AT,0.5,0,133.3,240,120,0
2024-01-16T07:00:00Z,CZ-DE,0.2,0,614.3,900,180,0
2024-01-16T07:00:00Z,CZ-PL,0.001,0,766.4,0,0.001,0
2024-01-16T07:00:00Z,CZ-SK,0.2,0,508,800,160,0
2024-01-16T07:00:00Z,DE-AT,0.2,0,0,4820,964,1445
2024-01-16T07:00:00Z,DE-BE,0.2,0,0,500,100,515
2024-01-16T07:00:00Z,DE-CZ,0.2,0,0,500,100,714
2024-01-16T07:00:00Z,DE-FR,0.2,0,0,1000,200,889
2024-01-16T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2092
2024-01-16T07:00:00Z,DE-PL,0.001,0,152.1,0,0.001,0
2024-01-16T07:00:00Z,FR-BE,0.888,0,0,1950,1500,2056
2024-01-16T07:00:00Z,FR-DE,0.2,0,689.7,1349,269.8,0
2024-01-16T07:00:00Z,HR-HU,0.2,0,0,449,89.8,214
2024-01-16T07:00:00Z,HR-SI,0.5,93,0,906,581,885
2024-01-16T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1151
2024-01-16T07:00:00Z,HU-HR,0.2,0,124.7,550,110,0
2024-01-16T07:00:00Z,HU-RO,0.2,0,0,470,94,205
2024-01-16T07:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-01-16T07:00:00Z,HU-SK,0.2,0,0,849,169.8,886
2024-01-16T07:00:00Z,NL-BE,0.2,0,630.3,619,123.8,0
2024-01-16T07:00:00Z,NL-DE,0.2,0,1876.3,1081,216.2,0
2024-01-16T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,766
2024-01-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,152
2024-01-16T07:00:00Z,PL-SK,0.001,0,0,0,0.001,258
2024-01-16T07:00:00Z,RO-HU,0.2,0,111.8,470,94,0
2024-01-16T07:00:00Z,SI-AT,0.5,0,0,360,180,1091
2024-01-16T07:00:00Z,SI-HR,0.5,349,304.8,393,68.5,0
2024-01-16T07:00:00Z,SI-HU,0.2,0,180.1,200,40,0
2024-01-16T07:00:00Z,SK-CZ,0.2,0,0,700,140,648
2024-01-16T07:00:00Z,SK-HU,0.2,0,716.6,850,170,0
2024-01-16T07:00:00Z,SK-PL,0.001,0,258.4,0,0.001,0
2024-01-16T08:00:00Z,AT-CZ,0.5,0,163.2,350,175,11
2024-01-16T08:00:00Z,AT-DE,0.2,0,930.5,4419,883.8,0
2024-01-16T08:00:00Z,AT-HU,0.2,0,505,400,80,0
2024-01-16T08:00:00Z,AT-SI,0.5,0,562.7,600,300,0
2024-01-16T08:00:00Z,BE-DE,0.2,0,260.4,500,100,0
2024-01-16T08:00:00Z,BE-FR,1,0,336.6,925,925,588
2024-01-16T08:00:00Z,BE-NL,0.2,0,0,619,123.8,705
2024-01-16T08:00:00Z,CZ-AT,0.5,0,0,240,120,283
2024-01-16T08:00:00Z,CZ-DE,0.2,0,767.3,900,180,0
2024-01-16T08:00:00Z,CZ-PL,0.001,0,1036.7,0,0.001,0
2024-01-16T08:00:00Z,CZ-SK,0.2,0,437.6,800,160,0
2024-01-16T08:00:00Z,DE-AT,0.2,0,0,4820,964,1894
2024-01-16T08:00:00Z,DE-BE,0.2,0,0,500,100,360
2024-01-16T08:00:00Z,DE-CZ,0.2,0,0,500,100,867
2024-01-16T08:00:00Z,DE-FR,0.2,0,0,1000,200,644
2024-01-16T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1578
2024-01-16T08:00:00Z,DE-PL,0.001,0,269.4,0,0.001,0
2024-01-16T08:00:00Z,FR-BE,0.888,0,0,1950,1500,1836
2024-01-16T08:00:00Z,FR-DE,0.2,0,444.5,1349,269.8,0
2024-01-16T08:00:00Z,HR-HU,0.2,0,0,449,89.8,320
2024-01-16T08:00:00Z,HR-SI,0.5,93,0,906,581,754
2024-01-16T08:00:00Z,HU-AT,0.2,0,0,299,59.8,564
2024-01-16T08:00:00Z,HU-HR,0.2,0,230.6,550,110,0
2024-01-16T08:00:00Z,HU-RO,0.2,0,0,470,94,1070
2024-01-16T08:00:00Z,HU-SI,0.2,0,57.7,200,40,0
2024-01-16T08:00:00Z,HU-SK,0.2,0,95.8,849,169.8,74
2024-01-16T08:00:00Z,NL-BE,0.2,0,581.5,619,123.8,0
2024-01-16T08:00:00Z,NL-DE,0.2,0,1362.7,1081,216.2,0
2024-01-16T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1036
2024-01-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,269
