Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-20T23:00:00Z,AT-CZ,0.5,0,0,350,175,1514
2024-02-20T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3725
2024-02-20T23:00:00Z,AT-HU,0.2,0,1379.2,400,80,0
2024-02-20T23:00:00Z,AT-SI,0.5,0,1308.6,600,300,0
2024-02-20T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T23:00:00Z,BE-FR,1,0,552.7,450,450,0
2024-02-20T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1036
2024-02-20T23:00:00Z,CZ-AT,0.5,0,1339.2,240,120,0
2024-02-20T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1682
2024-02-20T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,446
2024-02-20T23:00:00Z,CZ-SK,0.2,0,409.6,800,160,0
2024-02-20T23:00:00Z,DE-AT,0.2,0,2841.5,4819,963.8,0
2024-02-20T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T23:00:00Z,DE-CZ,0.2,0,1502.3,400,80,0
2024-02-20T23:00:00Z,DE-FR,0.2,0,1050.1,1000,200,0
2024-02-20T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,632
2024-02-20T23:00:00Z,DE-PL,0.001,0,1056.3,0,0.001,0
2024-02-20T23:00:00Z,FR-BE,0.888,0,0,1800,1500,2052
2024-02-20T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,1283
2024-02-20T23:00:00Z,HR-HU,0.2,0,0,450,90,361
2024-02-20T23:00:00Z,HR-SI,0.5,58,0,941,616,958
2024-02-20T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1439
2024-02-20T23:00:00Z,HU-HR,0.2,0,271.7,497,99.4,0
2024-02-20T23:00:00Z,HU-RO,0.2,0,758,458,91.6,0
2024-02-20T23:00:00Z,HU-SI,0.2,0,0,200,40,110
2024-02-20T23:00:00Z,HU-SK,0.2,0,0,850,170,2478
2024-02-20T23:00:00Z,NL-BE,0.2,0,913.1,619,123.8,0
2024-02-20T23:00:00Z,NL-DE,0.2,0,415.8,1081,216.2,0
2024-02-20T23:00:00Z,PL-CZ,0.001,0,446,0,0.001,0
2024-02-20T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1056
2024-02-20T23:00:00Z,PL-SK,0.001,0,855.6,0,0.001,0
2024-02-20T23:00:00Z,RO-HU,0.2,0,0,466,93.2,851
2024-02-20T23:00:00Z,SI-AT,0.5,0,0,360,180,1488
2024-02-20T23:00:00Z,SI-HR,0.5,349,342.3,359,34,0
2024-02-20T23:00:00Z,SI-HU,0.2,0,70.6,200,40,0
2024-02-20T23:00:00Z,SK-CZ,0.2,0,0,700,140,549
2024-02-20T23:00:00Z,SK-HU,0.2,0,2308.8,850,170,0
2024-02-20T23:00:00Z,SK-PL,0.001,0,0,0,0.001,855
2024-02-21T00:00:00Z,AT-CZ,0.5,0,0,350,175,1381
2024-02-21T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3536
2024-02-21T00:00:00Z,AT-HU,0.2,0,1175.5,400,80,0
2024-02-21T00:00:00Z,AT-SI,0.5,0,1223.3,600,300,0
2024-02-21T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T00:00:00Z,BE-FR,1,0,90,450,450,360
2024-02-21T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1257
2024-02-21T00:00:00Z,CZ-AT,0.5,0,1206.2,240,120,0
2024-02-21T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1626
2024-02-21T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,494
2024-02-21T00:00:00Z,CZ-SK,0.2,0,260.3,800,160,0
2024-02-21T00:00:00Z,DE-AT,0.2,0,2652.7,4819,963.8,0
2024-02-21T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T00:00:00Z,DE-CZ,0.2,0,1446.5,400,80,0
2024-02-21T00:00:00Z,DE-FR,0.2,0,976.1,1000,200,0
2024-02-21T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,463
2024-02-21T00:00:00Z,DE-PL,0.001,0,951.8,0,0.001,0
2024-02-21T00:00:00Z,FR-BE,0.888,0,0,1800,1500,1590
2024-02-21T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,1209
2024-02-21T00:00:00Z,HR-HU,0.2,0,0,450,90,271
2024-02-21T00:00:00Z,HR-SI,0.5,57,0,942,617,751
2024-02-21T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1235
2024-02-21T00:00:00Z,HU-HR,0.2,0,181.7,497,99.4,0
2024-02-21T00:00:00Z,HU-RO,0.2,0,721.8,458,91.6,0
2024-02-21T00:00:00Z,HU-SI,0.2,0,47.8,200,40,0
2024-02-21T00:00:00Z,HU-SK,0.2,0,0,850,170,2291
2024-02-21T00:00:00Z,NL-BE,0.2,0,1133.7,619,123.8,0
2024-02-21T00:00:00Z,NL-DE,0.2,0,247.7,1081,216.2,0
2024-02-21T00:00:00Z,PL-CZ,0.001,0,494.7,0,0.001,0
2024-02-21T00:00:00Z,PL-DE,0.001,0,0,0,0.001,951
2024-02-21T00:00:00Z,PL-SK,0.001,0,755,0,0.001,0
2024-02-21T00:00:00Z,RO-HU,0.2,0,0,466,93.2,815
2024-02-21T00:00:00Z,SI-AT,0.5,0,0,360,180,1403
2024-02-21T00:00:00Z,SI-HR,0.5,349,134,358,33,0
2024-02-21T00:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-02-21T00:00:00Z,SK-CZ,0.2,0,0,700,140,400
2024-02-21T00:00:00Z,SK-HU,0.2,0,2121.4,850,170,0
2024-02-21T00:00:00Z,SK-PL,0.001,0,0,0,0.001,755
2024-02-21T01:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2024-02-21T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3466
2024-02-21T01:00:00Z,AT-HU,0.2,0,1080.5,400,80,0
2024-02-21T01:00:00Z,AT-SI,0.5,0,1138.3,600,300,0
2024-02-21T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T01:00:00Z,BE-FR,1,0,243,450,450,207
2024-02-21T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1321
2024-02-21T01:00:00Z,CZ-AT,0.5,0,1249.1,240,120,0
2024-02-21T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1513
2024-02-21T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,446
2024-02-21T01:00:00Z,CZ-SK,0.2,0,327.7,800,160,0
2024-02-21T01:00:00Z,DE-AT,0.2,0,2582.7,4819,963.8,0
2024-02-21T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T01:00:00Z,DE-CZ,0.2,0,1333.6,400,80,0
2024-02-21T01:00:00Z,DE-FR,0.2,0,1113.5,1000,200,0
2024-02-21T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,543
2024-02-21T01:00:00Z,DE-PL,0.001,0,887.5,0,0.001,0
2024-02-21T01:00:00Z,FR-BE,0.888,0,0,1800,1500,1743
2024-02-21T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,1347
2024-02-21T01:00:00Z,HR-HU,0.2,0,0,450,90,220
2024-02-21T01:00:00Z,HR-SI,0.5,53,0,946,621,694
2024-02-21T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1140
2024-02-21T01:00:00Z,HU-HR,0.2,0,130.7,497,99.4,0
2024-02-21T01:00:00Z,HU-RO,0.2,0,800.7,458,91.6,0
2024-02-21T01:00:00Z,HU-SI,0.2,0,57.8,200,40,0
2024-02-21T01:00:00Z,HU-SK,0.2,0,0,850,170,2171
2024-02-21T01:00:00Z,NL-BE,0.2,0,1197.4,619,123.8,0
2024-02-21T01:00:00Z,NL-DE,0.2,0,327,1081,216.2,0
2024-02-21T01:00:00Z,PL-CZ,0.001,0,446.1,0,0.001,0
2024-02-21T01:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2024-02-21T01:00:00Z,PL-SK,0.001,0,773.8,0,0.001,0
2024-02-21T01:00:00Z,RO-HU,0.2,0,0,466,93.2,893
2024-02-21T01:00:00Z,SI-AT,0.5,0,0,360,180,1318
2024-02-21T01:00:00Z,SI-HR,0.5,349,73,354,29,0
2024-02-21T01:00:00Z,SI-HU,0.2,0,0,200,40,97
2024-02-21T01:00:00Z,SK-CZ,0.2,0,0,700,140,467
2024-02-21T01:00:00Z,SK-HU,0.2,0,2001.9,850,170,0
2024-02-21T01:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2024-02-21T02:00:00Z,AT-CZ,0.5,0,0,350,175,1390
2024-02-21T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3325
2024-02-21T02:00:00Z,AT-HU,0.2,0,946.5,400,80,0
2024-02-21T02:00:00Z,AT-SI,0.5,0,1046,600,300,0
2024-02-21T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T02:00:00Z,BE-FR,1,0,0,450,450,544
2024-02-21T02:00:00Z,BE-NL,0.2,0,0,619,123.8,923
2024-02-21T02:00:00Z,CZ-AT,0.5,0,1215.3,240,120,0
2024-02-21T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1406
2024-02-21T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,445
2024-02-21T02:00:00Z,CZ-SK,0.2,0,265,800,160,0
2024-02-21T02:00:00Z,DE-AT,0.2,0,2441.7,4819,963.8,0
2024-02-21T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T02:00:00Z,DE-CZ,0.2,0,1226.4,400,80,0
2024-02-21T02:00:00Z,DE-FR,0.2,0,382.1,1000,200,0
2024-02-21T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,539
2024-02-21T02:00:00Z,DE-PL,0.001,0,781.2,0,0.001,0
2024-02-21T02:00:00Z,FR-BE,0.888,0,94.3,1800,1500,1405
2024-02-21T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,615
2024-02-21T02:00:00Z,HR-HU,0.2,0,0,450,90,218
2024-02-21T02:00:00Z,HR-SI,0.5,59,0,940,615,643
2024-02-21T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1006
2024-02-21T02:00:00Z,HU-HR,0.2,0,128.3,497,99.4,0
2024-02-21T02:00:00Z,HU-RO,0.2,0,724.6,458,91.6,0
2024-02-21T02:00:00Z,HU-SI,0.2,0,99.5,200,40,0
2024-02-21T02:00:00Z,HU-SK,0.2,0,0,850,170,2066
2024-02-21T02:00:00Z,NL-BE,0.2,0,799.9,619,123.8,0
2024-02-21T02:00:00Z,NL-DE,0.2,0,323.6,1081,216.2,0
2024-02-21T02:00:00Z,PL-CZ,0.001,0,445.2,0,0.001,0
2024-02-21T02:00:00Z,PL-DE,0.001,0,0,0,0.001,781
2024-02-21T02:00:00Z,PL-SK,0.001,0,710.2,0,0.001,0
2024-02-21T02:00:00Z,RO-HU,0.2,0,0,466,93.2,817
2024-02-21T02:00:00Z,SI-AT,0.5,0,0,360,180,1226
2024-02-21T02:00:00Z,SI-HR,0.5,349,28.9,360,35,6
2024-02-21T02:00:00Z,SI-HU,0.2,0,0,200,40,139
2024-02-21T02:00:00Z,SK-CZ,0.2,0,0,700,140,405
2024-02-21T02:00:00Z,SK-HU,0.2,0,1896.8,850,170,0
2024-02-21T02:00:00Z,SK-PL,0.001,0,0,0,0.001,710
2024-02-21T03:00:00Z,AT-CZ,0.5,0,0,350,175,1420
2024-02-21T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3665
2024-02-21T03:00:00Z,AT-HU,0.2,0,1062.5,400,80,0
2024-02-21T03:00:00Z,AT-SI,0.5,0,1090.4,600,300,0
2024-02-21T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T03:00:00Z,BE-FR,1,0,0,450,450,1282
2024-02-21T03:00:00Z,BE-NL,0.2,0,0,619,123.8,165
2024-02-21T03:00:00Z,CZ-AT,0.5,0,1245.1,240,120,0
2024-02-21T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1716
2024-02-21T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2024-02-21T03:00:00Z,CZ-SK,0.2,0,378.4,800,160,0
2024-02-21T03:00:00Z,DE-AT,0.2,0,2781.6,4819,963.8,0
2024-02-21T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T03:00:00Z,DE-CZ,0.2,0,1536.6,400,80,0
2024-02-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,1841
2024-02-21T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1066
2024-02-21T03:00:00Z,DE-PL,0.001,0,1078.1,0,0.001,0
2024-02-21T03:00:00Z,FR-BE,0.888,0,832.7,1800,1500,667
2024-02-21T03:00:00Z,FR-DE,0.2,0,1641.7,1169,233.8,0
2024-02-21T03:00:00Z,HR-HU,0.2,0,0,450,90,165
2024-02-21T03:00:00Z,HR-SI,0.5,58,0,941,616,663
2024-02-21T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1122
2024-02-21T03:00:00Z,HU-HR,0.2,0,75.4,497,99.4,24
2024-02-21T03:00:00Z,HU-RO,0.2,0,819,458,91.6,0
2024-02-21T03:00:00Z,HU-SI,0.2,0,27.9,200,40,12
2024-02-21T03:00:00Z,HU-SK,0.2,0,0,850,170,2099
2024-02-21T03:00:00Z,NL-BE,0.2,0,41.7,619,123.8,82
2024-02-21T03:00:00Z,NL-DE,0.2,0,850.7,1081,216.2,0
2024-02-21T03:00:00Z,PL-CZ,0.001,0,458.4,0,0.001,0
2024-02-21T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1078
2024-02-21T03:00:00Z,PL-SK,0.001,0,836.8,0,0.001,0
2024-02-21T03:00:00Z,RO-HU,0.2,0,0,466,93.2,912
2024-02-21T03:00:00Z,SI-AT,0.5,0,0,360,180,1270
2024-02-21T03:00:00Z,SI-HR,0.5,349,47.4,359,34,0
2024-02-21T03:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-02-21T03:00:00Z,SK-CZ,0.2,0,0,700,140,518
2024-02-21T03:00:00Z,SK-HU,0.2,0,1929.2,850,170,0
2024-02-21T03:00:00Z,SK-PL,0.001,0,0,0,0.001,836
2024-02-21T04:00:00Z,AT-CZ,0.5,0,0,350,175,1654
2024-02-21T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4122
2024-02-21T04:00:00Z,AT-HU,0.2,0,1197.4,400,80,0
2024-02-21T04:00:00Z,AT-SI,0.5,0,1119.4,600,300,0
2024-02-21T04:00:00Z,BE-DE,0.2,0,0,500,100,808
2024-02-21T04:00:00Z,BE-FR,1,0,0,450,450,1477
2024-02-21T04:00:00Z,BE-NL,0.2,0,684.1,619,123.8,0
2024-02-21T04:00:00Z,CZ-AT,0.5,0,1479.4,240,120,0
2024-02-21T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1939
2024-02-21T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,418
2024-02-21T04:00:00Z,CZ-SK,0.2,0,506.5,800,160,0
2024-02-21T04:00:00Z,DE-AT,0.2,0,3239.1,4819,963.8,0
2024-02-21T04:00:00Z,DE-BE,0.2,0,708.8,500,100,0
2024-02-21T04:00:00Z,DE-CZ,0.2,0,1759.7,400,80,0
2024-02-21T04:00:00Z,DE-FR,0.2,0,0,1000,200,3734
2024-02-21T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2038
2024-02-21T04:00:00Z,DE-PL,0.001,0,1340.9,0,0.001,0
2024-02-21T04:00:00Z,FR-BE,0.888,0,1027.5,1800,1500,472
2024-02-21T04:00:00Z,FR-DE,0.2,0,3534,1169,233.8,0
2024-02-21T04:00:00Z,HR-HU,0.2,0,0,450,90,231
2024-02-21T04:00:00Z,HR-SI,0.5,65,0,934,609,828
2024-02-21T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1257
2024-02-21T04:00:00Z,HU-HR,0.2,0,141.2,497,99.4,0
2024-02-21T04:00:00Z,HU-RO,0.2,0,767.4,458,91.6,0
2024-02-21T04:00:00Z,HU-SI,0.2,0,0,200,40,118
2024-02-21T04:00:00Z,HU-SK,0.2,0,0,850,170,2340
2024-02-21T04:00:00Z,NL-BE,0.2,0,0,619,123.8,807
2024-02-21T04:00:00Z,NL-DE,0.2,0,1822.5,1081,216.2,0
2024-02-21T04:00:00Z,PL-CZ,0.001,0,418.7,0,0.001,0
2024-02-21T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1340
2024-02-21T04:00:00Z,PL-SK,0.001,0,925.2,0,0.001,0
2024-02-21T04:00:00Z,RO-HU,0.2,0,0,466,93.2,860
2024-02-21T04:00:00Z,SI-AT,0.5,0,0,360,180,1299
2024-02-21T04:00:00Z,SI-HR,0.5,349,219.2,366,41,0
2024-02-21T04:00:00Z,SI-HU,0.2,0,78,200,40,0
2024-02-21T04:00:00Z,SK-CZ,0.2,0,0,700,140,646
2024-02-21T04:00:00Z,SK-HU,0.2,0,2170.4,850,170,0
2024-02-21T04:00:00Z,SK-PL,0.001,0,0,0,0.001,925
2024-02-21T05:00:00Z,AT-CZ,0.5,0,0,350,175,1147
2024-02-21T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3611
2024-02-21T05:00:00Z,AT-HU,0.2,0,1674.2,400,80,0
2024-02-21T05:00:00Z,AT-SI,0.5,0,1345.8,600,300,0
2024-02-21T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T05:00:00Z,BE-FR,1,0,0,450,450,2545
2024-02-21T05:00:00Z,BE-NL,0.2,0,58.2,619,123.8,65
2024-02-21T05:00:00Z,CZ-AT,0.5,0,972.2,240,120,0
2024-02-21T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1935
2024-02-21T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,155
2024-02-21T05:00:00Z,CZ-SK,0.2,0,627.2,800,160,0
2024-02-21T05:00:00Z,DE-AT,0.2,0,2728.1,4819,963.8,0
2024-02-21T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T05:00:00Z,DE-CZ,0.2,0,1755.8,400,80,0
2024-02-21T05:00:00Z,DE-FR,0.2,0,0,1000,200,3864
2024-02-21T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1726
2024-02-21T05:00:00Z,DE-PL,0.001,0,1600.2,0,0.001,0
2024-02-21T05:00:00Z,FR-BE,0.888,0,2095.9,1800,1500,0
2024-02-21T05:00:00Z,FR-DE,0.2,0,3664.5,1169,233.8,0
2024-02-21T05:00:00Z,HR-HU,0.2,0,136.1,450,90,0
2024-02-21T05:00:00Z,HR-SI,0.5,90,0,909,584,776
2024-02-21T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1734
2024-02-21T05:00:00Z,HU-HR,0.2,0,0,497,99.4,235
2024-02-21T05:00:00Z,HU-RO,0.2,0,1163.9,458,91.6,0
2024-02-21T05:00:00Z,HU-SI,0.2,0,0,200,40,368
2024-02-21T05:00:00Z,HU-SK,0.2,0,0,850,170,2189
2024-02-21T05:00:00Z,NL-BE,0.2,0,0,619,123.8,182
2024-02-21T05:00:00Z,NL-DE,0.2,0,1510.3,1081,216.2,0
2024-02-21T05:00:00Z,PL-CZ,0.001,0,155.6,0,0.001,0
2024-02-21T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1600
2024-02-21T05:00:00Z,PL-SK,0.001,0,782.8,0,0.001,0
2024-02-21T05:00:00Z,RO-HU,0.2,0,0,466,93.2,1257
2024-02-21T05:00:00Z,SI-AT,0.5,0,0,360,180,1525
2024-02-21T05:00:00Z,SI-HR,0.5,349,192.2,391,66,0
2024-02-21T05:00:00Z,SI-HU,0.2,0,328.4,200,40,0
2024-02-21T05:00:00Z,SK-CZ,0.2,0,0,700,140,767
2024-02-21T05:00:00Z,SK-HU,0.2,0,2019.2,850,170,0
2024-02-21T05:00:00Z,SK-PL,0.001,0,0,0,0.001,782
2024-02-21T06:00:00Z,AT-CZ,0.5,0,0,350,175,1001
2024-02-21T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3301
2024-02-21T06:00:00Z,AT-HU,0.2,0,1607.6,400,80,0
2024-02-21T06:00:00Z,AT-SI,0.5,0,1320,600,300,0
2024-02-21T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T06:00:00Z,BE-FR,1,0,0,450,450,1878
2024-02-21T06:00:00Z,BE-NL,0.2,0,0,619,123.8,363
2024-02-21T06:00:00Z,CZ-AT,0.5,0,826.5,240,120,0
2024-02-21T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1770
2024-02-21T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,55
2024-02-21T06:00:00Z,CZ-SK,0.2,0,627,800,160,0
2024-02-21T06:00:00Z,DE-AT,0.2,0,2417.6,4819,963.8,0
2024-02-21T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T06:00:00Z,DE-CZ,0.2,0,1591.1,400,80,0
2024-02-21T06:00:00Z,DE-FR,0.2,0,0,1000,200,2730
2024-02-21T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1558
2024-02-21T06:00:00Z,DE-PL,0.001,0,1536.2,0,0.001,0
2024-02-21T06:00:00Z,FR-BE,0.888,0,1428.4,1800,1500,71
2024-02-21T06:00:00Z,FR-DE,0.2,0,2530.4,1169,233.8,0
2024-02-21T06:00:00Z,HR-HU,0.2,0,138.8,450,90,0
2024-02-21T06:00:00Z,HR-SI,0.5,93,0,906,581,729
2024-02-21T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1667
2024-02-21T06:00:00Z,HU-HR,0.2,0,0,497,99.4,238
2024-02-21T06:00:00Z,HU-RO,0.2,0,1022.4,458,91.6,0
2024-02-21T06:00:00Z,HU-SI,0.2,0,0,200,40,327
2024-02-21T06:00:00Z,HU-SK,0.2,0,0,850,170,1977
2024-02-21T06:00:00Z,NL-BE,0.2,0,239.7,619,123.8,0
2024-02-21T06:00:00Z,NL-DE,0.2,0,1341.8,1081,216.2,0
2024-02-21T06:00:00Z,PL-CZ,0.001,0,55,0,0.001,0
2024-02-21T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1536
2024-02-21T06:00:00Z,PL-SK,0.001,0,682,0,0.001,0
2024-02-21T06:00:00Z,RO-HU,0.2,0,0,466,93.2,1115
2024-02-21T06:00:00Z,SI-AT,0.5,0,0,360,180,1500
2024-02-21T06:00:00Z,SI-HR,0.5,349,148.8,394,69,0
2024-02-21T06:00:00Z,SI-HU,0.2,0,287.6,200,40,0
2024-02-21T06:00:00Z,SK-CZ,0.2,0,0,700,140,767
2024-02-21T06:00:00Z,SK-HU,0.2,0,1807.1,850,170,0
2024-02-21T06:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2024-02-21T07:00:00Z,AT-CZ,0.5,0,0,350,175,939
2024-02-21T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2944
2024-02-21T07:00:00Z,AT-HU,0.2,0,1279,400,80,0
2024-02-21T07:00:00Z,AT-SI,0.5,0,1112.4,600,300,0
2024-02-21T07:00:00Z,BE-DE,0.2,0,923,500,100,0
2024-02-21T07:00:00Z,BE-FR,1,0,0,450,450,2206
2024-02-21T07:00:00Z,BE-NL,0.2,0,0,619,123.8,470
2024-02-21T07:00:00Z,CZ-AT,0.5,0,764.7,240,120,0
2024-02-21T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1475
2024-02-21T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,37
2024-02-21T07:00:00Z,CZ-SK,0.2,0,403.7,800,160,0
2024-02-21T07:00:00Z,DE-AT,0.2,0,2060.7,4819,963.8,0
2024-02-21T07:00:00Z,DE-BE,0.2,0,0,500,100,1023
2024-02-21T07:00:00Z,DE-CZ,0.2,0,1296,400,80,0
2024-02-21T07:00:00Z,DE-FR,0.2,0,0,1000,200,2380
2024-02-21T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,986
2024-02-21T07:00:00Z,DE-PL,0.001,0,1259.1,0,0.001,0
2024-02-21T07:00:00Z,FR-BE,0.888,0,1756.7,1800,1500,0
2024-02-21T07:00:00Z,FR-DE,0.2,0,2180.2,1169,233.8,0
2024-02-21T07:00:00Z,HR-HU,0.2,0,0,450,90,118
2024-02-21T07:00:00Z,HR-SI,0.5,93,0,906,581,775
2024-02-21T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1338
2024-02-21T07:00:00Z,HU-HR,0.2,0,28.1,497,99.4,71
2024-02-21T07:00:00Z,HU-RO,0.2,0,978.6,458,91.6,0
2024-02-21T07:00:00Z,HU-SI,0.2,0,0,200,40,206
2024-02-21T07:00:00Z,HU-SK,0.2,0,0,850,170,1810
2024-02-21T07:00:00Z,NL-BE,0.2,0,347.1,619,123.8,0
2024-02-21T07:00:00Z,NL-DE,0.2,0,770.6,1081,216.2,0
2024-02-21T07:00:00Z,PL-CZ,0.001,0,37,0,0.001,0
2024-02-21T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1259
2024-02-21T07:00:00Z,PL-SK,0.001,0,440.6,0,0.001,0
2024-02-21T07:00:00Z,RO-HU,0.2,0,0,466,93.2,1071
2024-02-21T07:00:00Z,SI-AT,0.5,0,0,360,180,1292
2024-02-21T07:00:00Z,SI-HR,0.5,349,194.7,394,69,0
2024-02-21T07:00:00Z,SI-HU,0.2,0,166.6,200,40,0
2024-02-21T07:00:00Z,SK-CZ,0.2,0,0,700,140,543
2024-02-21T07:00:00Z,SK-HU,0.2,0,1640,850,170,0
2024-02-21T07:00:00Z,SK-PL,0.001,0,0,0,0.001,440
2024-02-21T08:00:00Z,AT-CZ,0.5,0,0,350,175,1056
2024-02-21T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3390
2024-02-21T08:00:00Z,AT-HU,0.2,0,1174,400,80,0
2024-02-21T08:00:00Z,AT-SI,0.5,0,1060.9,600,300,0
2024-02-21T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T08:00:00Z,BE-FR,1,0,0,450,450,3023
2024-02-21T08:00:00Z,BE-NL,0.2,0,0,619,123.8,222
2024-02-21T08:00:00Z,CZ-AT,0.5,0,881.8,240,120,0
2024-02-21T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1804
2024-02-21T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,162
2024-02-21T08:00:00Z,CZ-SK,0.2,0,420.7,800,160,0
2024-02-21T08:00:00Z,DE-AT,0.2,0,2506.3,4819,963.8,0
2024-02-21T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T08:00:00Z,DE-CZ,0.2,0,1624.4,400,80,0
2024-02-21T08:00:00Z,DE-FR,0.2,0,0,1000,200,2966
2024-02-21T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,507
2024-02-21T08:00:00Z,DE-PL,0.001,0,1461.5,0,0.001,0
2024-02-21T08:00:00Z,FR-BE,0.888,0,2573.6,1800,1500,0
2024-02-21T08:00:00Z,FR-DE,0.2,0,2766.9,1169,233.8,0
2024-02-21T08:00:00Z,HR-HU,0.2,0,0,450,90,185
2024-02-21T08:00:00Z,HR-SI,0.5,93,0,906,581,789
2024-02-21T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1233
2024-02-21T08:00:00Z,HU-HR,0.2,0,95,497,99.4,4
2024-02-21T08:00:00Z,HU-RO,0.2,0,1184.5,458,91.6,0
2024-02-21T08:00:00Z,HU-SI,0.2,0,0,200,40,153
2024-02-21T08:00:00Z,HU-SK,0.2,0,0,850,170,1805
2024-02-21T08:00:00Z,NL-BE,0.2,0,98.2,619,123.8,25
2024-02-21T08:00:00Z,NL-DE,0.2,0,291.4,1081,216.2,0
