Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-14T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-133,0.2,TRUE,0.03232,-82.638299,941,940.96768,1024,-0.02914,0.0402,0.04028,0.01673,0.0397,0.04065,0.03928,0.00026,-0.0026,0.04022,0.02049,-0.00017,-0.00075,0.00137
2024-04-14T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,133,0.2,TRUE,-0.03232,82.638299,675,675.03232,592,0.02914,-0.0402,-0.04028,-0.01673,-0.0397,-0.04065,-0.03928,-0.00026,0.0026,-0.04022,-0.02049,0.00017,0.00075,-0.00137
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,91,0.2,TRUE,-0.03616,60.702234,432,432.03616,371,0.01456,-0.03517,-0.03537,-0.01404,-0.03456,-0.03628,-0.03315,0.00033,0.00183,-0.03591,-0.01863,0.00011,0.00146,-0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-91,0.2,TRUE,0.03616,-60.702234,614,613.96384,675,-0.01456,0.03517,0.03537,0.01404,0.03456,0.03628,0.03315,-0.00033,-0.00183,0.03591,0.01863,-0.00011,-0.00146,0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,91,0.2,TRUE,-0.03616,60.702234,432,432.03616,371,0.01456,-0.03517,-0.03537,-0.01404,-0.03456,-0.03628,-0.03315,0.00033,0.00183,-0.03591,-0.01863,0.00011,0.00146,-0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-91,0.2,TRUE,0.03616,-60.702234,614,613.96384,675,-0.01456,0.03517,0.03537,0.01404,0.03456,0.03628,0.03315,-0.00033,-0.00183,0.03591,0.01863,-0.00011,-0.00146,0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,114,0.2,TRUE,-0.03968,67.959854,409,409.03968,341,0.01611,-0.03989,-0.04012,-0.01625,-0.03922,-0.04109,-0.03771,0.00032,0.00212,-0.04068,-0.02118,0.00013,0.00156,-0.00144
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-114,0.2,TRUE,0.03968,-67.959854,637,636.96032,705,-0.01611,0.03989,0.04012,0.01625,0.03922,0.04109,0.03771,-0.00032,-0.00212,0.04068,0.02118,-0.00013,-0.00156,0.00144
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,103,0.2,TRUE,-0.0448,76.323229,420,420.0448,344,0.01825,-0.045,-0.04524,-0.0186,-0.04428,-0.04625,-0.04268,0.00034,0.00241,-0.04579,-0.02389,0.00014,0.00174,-0.00163
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-103,0.2,TRUE,0.0448,-76.323229,626,625.9552,702,-0.01825,0.045,0.04524,0.0186,0.04428,0.04625,0.04268,-0.00034,-0.00241,0.04579,0.02389,-0.00014,-0.00174,0.00163
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,564,41,130,0.2,TRUE,-0.0496,85.382301,393,393.0496,308,0.02004,-0.04984,-0.05015,-0.01995,-0.04895,-0.05146,-0.04692,0.00043,0.00263,-0.05095,-0.02648,0.00016,0.00198,-0.00179
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,564,41,-130,0.2,TRUE,0.0496,-85.382301,653,652.9504,738,-0.02004,0.04984,0.05015,0.01995,0.04895,0.05146,0.04692,-0.00043,-0.00263,0.05095,0.02648,-0.00016,-0.00198,0.00179
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,84,0.2,TRUE,-0.04256,59.112567,439,439.04256,380,0.01503,-0.03493,-0.03516,-0.01552,-0.03439,-0.0361,-0.03282,0.00064,0.00179,-0.03576,-0.01923,9e-05,0.00197,-0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-84,0.2,TRUE,0.04256,-59.112567,607,606.95744,666,-0.01503,0.03493,0.03516,0.01552,0.03439,0.0361,0.03282,-0.00064,-0.00179,0.03576,0.01923,-9e-05,-0.00197,0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,84,0.2,TRUE,-0.04256,59.112567,439,439.04256,380,0.01503,-0.03493,-0.03516,-0.01552,-0.03439,-0.0361,-0.03282,0.00064,0.00179,-0.03576,-0.01923,9e-05,0.00197,-0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-84,0.2,TRUE,0.04256,-59.112567,607,606.95744,666,-0.01503,0.03493,0.03516,0.01552,0.03439,0.0361,0.03282,-0.00064,-0.00179,0.03576,0.01923,-9e-05,-0.00197,0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,91,0.2,TRUE,-0.03616,60.689887,432,432.03616,371,0.01457,-0.03518,-0.03539,-0.01405,-0.03457,-0.03629,-0.03317,0.00033,0.00183,-0.03592,-0.01864,0.00011,0.00146,-0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-91,0.2,TRUE,0.03616,-60.689887,614,613.96384,675,-0.01457,0.03518,0.03539,0.01405,0.03457,0.03629,0.03317,-0.00033,-0.00183,0.03592,0.01864,-0.00011,-0.00146,0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,91,0.2,TRUE,-0.03616,60.689887,432,432.03616,371,0.01457,-0.03518,-0.03539,-0.01405,-0.03457,-0.03629,-0.03317,0.00033,0.00183,-0.03592,-0.01864,0.00011,0.00146,-0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-91,0.2,TRUE,0.03616,-60.689887,614,613.96384,675,-0.01457,0.03518,0.03539,0.01405,0.03457,0.03629,0.03317,-0.00033,-0.00183,0.03592,0.01864,-0.00011,-0.00146,0.00129
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,114,0.2,TRUE,-0.03968,67.99664,409,409.03968,341,0.01612,-0.03992,-0.04014,-0.01626,-0.03924,-0.04111,-0.03773,0.00032,0.00212,-0.0407,-0.0212,0.00013,0.00156,-0.00144
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-114,0.2,TRUE,0.03968,-67.99664,637,636.96032,705,-0.01612,0.03992,0.04014,0.01626,0.03924,0.04111,0.03773,-0.00032,-0.00212,0.0407,0.0212,-0.00013,-0.00156,0.00144
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,130,0.2,TRUE,-0.0496,85.407524,393,393.0496,308,0.02004,-0.04986,-0.05016,-0.01995,-0.04896,-0.05148,-0.04693,0.00043,0.00263,-0.05096,-0.02648,0.00016,0.00198,-0.00179
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,-130,0.2,TRUE,0.0496,-85.407524,653,652.9504,738,-0.02004,0.04986,0.05016,0.01995,0.04896,0.05148,0.04693,-0.00043,-0.00263,0.05096,0.02648,-0.00016,-0.00198,0.00179
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,103,0.2,TRUE,-0.0448,76.323666,420,420.0448,344,0.01826,-0.04502,-0.04526,-0.01861,-0.0443,-0.04627,-0.04271,0.00034,0.00241,-0.04581,-0.0239,0.00014,0.00174,-0.00163
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-103,0.2,TRUE,0.0448,-76.323666,626,625.9552,702,-0.01826,0.04502,0.04526,0.01861,0.0443,0.04627,0.04271,-0.00034,-0.00241,0.04581,0.0239,-0.00014,-0.00174,0.00163
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,84,0.2,TRUE,-0.04256,59.176575,439,439.04256,380,0.01504,-0.03495,-0.03517,-0.01552,-0.03441,-0.03612,-0.03283,0.00064,0.00179,-0.03577,-0.01924,9e-05,0.00197,-0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-84,0.2,TRUE,0.04256,-59.176575,607,606.95744,666,-0.01504,0.03495,0.03517,0.01552,0.03441,0.03612,0.03283,-0.00064,-0.00179,0.03577,0.01924,-9e-05,-0.00197,0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,84,0.2,TRUE,-0.04256,59.176575,439,439.04256,380,0.01504,-0.03495,-0.03517,-0.01552,-0.03441,-0.03612,-0.03283,0.00064,0.00179,-0.03577,-0.01924,9e-05,0.00197,-0.002
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-84,0.2,TRUE,0.04256,-59.176575,607,606.95744,666,-0.01504,0.03495,0.03517,0.01552,0.03441,0.03612,0.03283,-0.00064,-0.00179,0.03577,0.01924,-9e-05,-0.00197,0.002
2024-04-14T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-133,0.2,TRUE,0.03232,-82.638299,941,940.96768,1024,-0.02914,0.0402,0.04028,0.01673,0.0397,0.04065,0.03928,0.00026,-0.0026,0.04022,0.02049,-0.00017,-0.00075,0.00137
2024-04-14T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,133,0.2,TRUE,-0.03232,82.638299,675,675.03232,592,0.02914,-0.0402,-0.04028,-0.01673,-0.0397,-0.04065,-0.03928,-0.00026,0.0026,-0.04022,-0.02049,0.00017,0.00075,-0.00137
2024-04-14T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [DIR] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,21,0.2,TRUE,-0.13312,-7.61946899999999,305,305.13312,313,0.01666,-0.01295,-0.01312,-0.03643,-0.01453,-0.01376,-0.0113,0.00609,0.00092,-0.01403,-0.02647,-0.00025,0.01025,-0.01292
2024-04-14T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [OPP] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,-21,0.2,TRUE,0.13312,7.61946899999999,347,346.86688,339,-0.01666,0.01295,0.01312,0.03643,0.01453,0.01376,0.0113,-0.00609,-0.00092,0.01403,0.02647,0.00025,-0.01025,0.01292
2024-04-14T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [DIR] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,21,0.2,TRUE,-0.13312,-7.61946899999999,305,305.13312,313,0.01666,-0.01295,-0.01312,-0.03643,-0.01453,-0.01376,-0.0113,0.00609,0.00092,-0.01403,-0.02647,-0.00025,0.01025,-0.01292
2024-04-14T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [OPP] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,-21,0.2,TRUE,0.13312,7.61946899999999,347,346.86688,339,-0.01666,0.01295,0.01312,0.03643,0.01453,0.01376,0.0113,-0.00609,-0.00092,0.01403,0.02647,0.00025,-0.01025,0.01292
2024-04-14T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,89,0.2,TRUE,-0.29088,15.659863,192,192.29088,177,0.03403,0.02695,0.02694,0.02481,0.02687,0.02694,0.02695,0.00964,-0.02164,0.02682,0.01865,-0.00087,0.01873,0.00617
2024-04-14T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,-89,0.2,TRUE,0.29088,-15.659863,370,369.70912,385,-0.03403,-0.02695,-0.02694,-0.02481,-0.02687,-0.02694,-0.02695,-0.00964,0.02164,-0.02682,-0.01865,0.00087,-0.01873,-0.00617
2024-04-14T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,78,0.2,TRUE,-0.32992,22.329492,203,203.32992,181,0.04176,0.02831,0.0283,0.02573,0.02818,0.02827,0.02837,0.01093,-0.02356,0.02814,0.01931,-0.00097,0.02124,0.00603
2024-04-14T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-78,0.2,TRUE,0.32992,-22.329492,359,358.67008,381,-0.04176,-0.02831,-0.0283,-0.02573,-0.02818,-0.02827,-0.02837,-0.01093,0.02356,-0.02814,-0.01931,0.00097,-0.02124,-0.00603
2024-04-14T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],,BASECASE,OK,312,31,43,0.2,TRUE,-0.26592,21.827831,238,238.26592,216,0.03629,0.02097,0.02096,0.01877,0.02083,0.02091,0.02108,0.00882,-0.01819,0.02082,0.01406,-0.00077,0.01713,0.00406
2024-04-14T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],,BASECASE,OK,312,31,-43,0.2,TRUE,0.26592,-21.827831,324,323.73408,346,-0.03629,-0.02097,-0.02096,-0.01877,-0.02083,-0.02091,-0.02108,-0.00882,0.01819,-0.02082,-0.01406,0.00077,-0.01713,-0.00406
2024-04-14T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,64,0.2,TRUE,-0.34656,26.832946,217,217.34656,191,0.04619,0.02808,0.02806,0.02526,0.02791,0.02801,0.02819,0.01148,-0.02402,0.02789,0.01893,-0.00101,0.02231,0.00562
2024-04-14T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-64,0.2,TRUE,0.34656,-26.832946,345,344.65344,371,-0.04619,-0.02808,-0.02806,-0.02526,-0.02791,-0.02801,-0.02819,-0.01148,0.02402,-0.02789,-0.01893,0.00101,-0.02231,-0.00562
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,447,37,106,0.2,TRUE,0.92512,107.509306,303,303.07488,196,0.05901,0.03558,0.03564,0.03178,0.03686,0.03587,0.03477,-0.02505,0.01353,0.03567,0.02888,0.00184,-0.05396,0.0208
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,447,37,-106,0.2,TRUE,-0.92512,-107.509306,517,516.92512,624,-0.05901,-0.03558,-0.03564,-0.03178,-0.03686,-0.03587,-0.03477,0.02505,-0.01353,-0.03567,-0.02888,-0.00184,0.05396,-0.0208
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,115,0.2,TRUE,0.92864,110.780601,294,294.07136,183,0.06378,0.03879,0.03883,0.03317,0.04001,0.039,0.03813,-0.02506,0.01344,0.03876,0.03042,0.00182,-0.05408,0.02112
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,-115,0.2,TRUE,-0.92864,-110.780601,526,525.92864,637,-0.06378,-0.03879,-0.03883,-0.03317,-0.04001,-0.039,-0.03813,0.02506,-0.01344,-0.03876,-0.03042,-0.00182,0.05408,-0.02112
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,115,0.2,TRUE,0.92864,110.780601,294,294.07136,183,0.06378,0.03879,0.03883,0.03317,0.04001,0.039,0.03813,-0.02506,0.01344,0.03876,0.03042,0.00182,-0.05408,0.02112
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,-115,0.2,TRUE,-0.92864,-110.780601,526,525.92864,637,-0.06378,-0.03879,-0.03883,-0.03317,-0.04001,-0.039,-0.03813,0.02506,-0.01344,-0.03876,-0.03042,-0.00182,0.05408,-0.02112
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,113,0.2,TRUE,0.928,109.934455,296,296.072,186,0.0625,0.03793,0.03797,0.0328,0.03916,0.03816,0.03723,-0.02505,0.01346,0.03793,0.03001,0.00183,-0.05405,0.02104
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,-113,0.2,TRUE,-0.928,-109.934455,524,523.928,634,-0.0625,-0.03793,-0.03797,-0.0328,-0.03916,-0.03816,-0.03723,0.02505,-0.01346,-0.03793,-0.03001,-0.00183,0.05405,-0.02104
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,113,0.2,TRUE,0.928,109.934455,296,296.072,186,0.0625,0.03793,0.03797,0.0328,0.03916,0.03816,0.03723,-0.02505,0.01346,0.03793,0.03001,0.00183,-0.05405,0.02104
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,-113,0.2,TRUE,-0.928,-109.934455,524,523.928,634,-0.0625,-0.03793,-0.03797,-0.0328,-0.03916,-0.03816,-0.03723,0.02505,-0.01346,-0.03793,-0.03001,-0.00183,0.05405,-0.02104
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,112,0.2,TRUE,1.03648,123.213223,297,296.96352,174,0.06719,0.04055,0.04063,0.03737,0.04208,0.04095,0.03951,-0.02864,0.01562,0.04074,0.03358,0.00207,-0.06103,0.0245
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,-112,0.2,TRUE,-1.03648,-123.213223,523,523.03648,646,-0.06719,-0.04055,-0.04063,-0.03737,-0.04208,-0.04095,-0.03951,0.02864,-0.01562,-0.04074,-0.03358,-0.00207,0.06103,-0.0245
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,112,0.2,TRUE,1.03648,123.213223,297,296.96352,174,0.06719,0.04055,0.04063,0.03737,0.04208,0.04095,0.03951,-0.02864,0.01562,0.04074,0.03358,0.00207,-0.06103,0.0245
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,-112,0.2,TRUE,-1.03648,-123.213223,523,523.03648,646,-0.06719,-0.04055,-0.04063,-0.03737,-0.04208,-0.04095,-0.03951,0.02864,-0.01562,-0.04074,-0.03358,-0.00207,0.06103,-0.0245
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,116,0.2,TRUE,1.47488,132.947416,293,292.52512,160,0.06106,0.0344,0.03453,0.03386,0.03631,0.03501,0.03292,-0.03268,0.01695,0.03483,0.03041,0.00241,-0.07877,0.0239
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,-116,0.2,TRUE,-1.47488,-132.947416,527,527.47488,660,-0.06106,-0.0344,-0.03453,-0.03386,-0.03631,-0.03501,-0.03292,0.03268,-0.01695,-0.03483,-0.03041,-0.00241,0.07877,-0.0239
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,119,0.2,TRUE,0.83104,116.34382,290,290.16896,174,0.06203,0.03674,0.03683,0.03414,0.03829,0.03716,0.03565,-0.03008,0.01569,0.03696,0.03087,0.00216,-0.05605,0.02314
2024-04-14T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,-119,0.2,TRUE,-0.83104,-116.34382,530,529.83104,646,-0.06203,-0.03674,-0.03683,-0.03414,-0.03829,-0.03716,-0.03565,0.03008,-0.01569,-0.03696,-0.03087,-0.00216,0.05605,-0.02314
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,130,0.2,TRUE,-0.04224,68.620272,485,485.04224,416,0.01749,-0.04194,-0.04203,-0.01913,-0.0415,-0.04245,-0.04077,0.00017,0.00237,-0.04204,-0.02221,0.00015,0.00149,-0.00154
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,-130,0.2,TRUE,0.04224,-68.620272,745,744.95776,814,-0.01749,0.04194,0.04203,0.01913,0.0415,0.04245,0.04077,-0.00017,-0.00237,0.04204,0.02221,-0.00015,-0.00149,0.00154
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,667,52,87,0.2,TRUE,-0.06784,110.662434,528,528.06784,417,0.02827,-0.06771,-0.06786,-0.031,-0.06702,-0.0685,-0.06588,0.00027,0.00383,-0.06784,-0.03586,0.00024,0.00239,-0.00249
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,667,52,-87,0.2,TRUE,0.06784,-110.662434,702,701.93216,813,-0.02827,0.06771,0.06786,0.031,0.06702,0.0685,0.06588,-0.00027,-0.00383,0.06784,0.03586,-0.00024,-0.00239,0.00249
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,88,0.2,TRUE,-0.07712,110.101792,527,527.07712,417,0.03364,-0.06282,-0.06297,-0.03002,-0.06226,-0.06363,-0.06097,8e-04,0.00334,-0.06303,-0.03397,0.00018,0.00321,-0.00297
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,-88,0.2,TRUE,0.07712,-110.101792,703,702.92288,813,-0.03364,0.06282,0.06297,0.03002,0.06226,0.06363,0.06097,-8e-04,-0.00334,0.06303,0.03397,-0.00018,-0.00321,0.00297
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,86,0.2,TRUE,-0.0688,109.329322,529,529.0688,420,0.0289,-0.06611,-0.06626,-0.03051,-0.06546,-0.0669,-0.0643,0.00037,0.0037,-0.06626,-0.03515,0.00022,0.00252,-0.00255
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,-86,0.2,TRUE,0.0688,-109.329322,701,700.9312,810,-0.0289,0.06611,0.06626,0.03051,0.06546,0.0669,0.0643,-0.00037,-0.0037,0.06626,0.03515,-0.00022,-0.00252,0.00255
2024-04-14T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,667,52,89,0.2,TRUE,-0.06464,110.178728,526,526.06464,416,0.02756,-0.06778,-0.06792,-0.03077,-0.06708,-0.06853,-0.06602,0.00014,0.0039,-0.06786,-0.03572,0.00025,0.00216,-0.00236
