Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,1095
2024-05-02T22:00:00Z,AT-DE,0.2,0,0,3580,716,2928
2024-05-02T22:00:00Z,AT-HU,0.2,0,1749.8,400,80,0
2024-05-02T22:00:00Z,AT-SI,0.5,0,1579.2,600,300,0
2024-05-02T22:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-02T22:00:00Z,BE-FR,1,0,0,450,450,2724
2024-05-02T22:00:00Z,BE-NL,0.2,0,152.4,619,123.8,0
2024-05-02T22:00:00Z,CZ-AT,0.5,0,920.1,240,120,0
2024-05-02T22:00:00Z,CZ-DE,0.2,0,0,591,118.2,1410
2024-05-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,547
2024-05-02T22:00:00Z,CZ-SK,0.2,0,600.3,800,160,0
2024-05-02T22:00:00Z,DE-AT,0.2,0,2212.6,4820,964,0
2024-05-02T22:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-02T22:00:00Z,DE-CZ,0.2,0,1292.5,300,60,0
2024-05-02T22:00:00Z,DE-FR,0.2,0,0,999,199.8,1567
2024-05-02T22:00:00Z,DE-NL,0.2,0,1060.1,1081,216.2,0
2024-05-02T22:00:00Z,DE-PL,0.001,0,745.1,0,0.001,0
2024-05-02T22:00:00Z,FR-BE,0.888,0,2274.9,1800,1500,0
2024-05-02T22:00:00Z,FR-DE,0.2,0,1367.3,1169,233.8,0
2024-05-02T22:00:00Z,HR-HU,0.2,0,0,395,79,667
2024-05-02T22:00:00Z,HR-SI,0.5,38,0,786,461,1219
2024-05-02T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1809
2024-05-02T22:00:00Z,HU-HR,0.2,0,588.1,497,99.4,0
2024-05-02T22:00:00Z,HU-RO,0.2,0,1490,630,126,0
2024-05-02T22:00:00Z,HU-SI,0.2,0,0,200,40,210
2024-05-02T22:00:00Z,HU-SK,0.2,0,0,850,170,2239
2024-05-02T22:00:00Z,NL-BE,0.2,0,0,619,123.8,276
2024-05-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1276
2024-05-02T22:00:00Z,PL-CZ,0.001,0,547.4,0,0.001,0
2024-05-02T22:00:00Z,PL-DE,0.001,0,0,0,0.001,745
2024-05-02T22:00:00Z,PL-SK,0.001,0,1147.7,0,0.001,0
2024-05-02T22:00:00Z,RO-HU,0.2,0,0,630,126,1616
2024-05-02T22:00:00Z,SI-AT,0.5,0,0,390,195,1774
2024-05-02T22:00:00Z,SI-HR,0.5,174,758.8,514,189,0
2024-05-02T22:00:00Z,SI-HU,0.2,0,170.7,200,40,0
2024-05-02T22:00:00Z,SK-CZ,0.2,0,0,700,140,740
2024-05-02T22:00:00Z,SK-HU,0.2,0,2069.6,850,170,0
2024-05-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1147
2024-05-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,945
2024-05-02T23:00:00Z,AT-DE,0.2,0,0,3580,716,2639
2024-05-02T23:00:00Z,AT-HU,0.2,0,1713.6,400,80,0
2024-05-02T23:00:00Z,AT-SI,0.5,0,1592.1,600,300,0
2024-05-02T23:00:00Z,BE-DE,0.2,0,950.1,400,80,0
2024-05-02T23:00:00Z,BE-FR,1,0,0,450,450,2495
2024-05-02T23:00:00Z,BE-NL,0.2,0,356.4,619,123.8,0
2024-05-02T23:00:00Z,CZ-AT,0.5,0,770.8,240,120,0
2024-05-02T23:00:00Z,CZ-DE,0.2,0,0,591,118.2,1270
2024-05-02T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,530
2024-05-02T23:00:00Z,CZ-SK,0.2,0,511.2,800,160,0
2024-05-02T23:00:00Z,DE-AT,0.2,0,1923,4820,964,0
2024-05-02T23:00:00Z,DE-BE,0.2,0,0,399,79.8,1029
2024-05-02T23:00:00Z,DE-CZ,0.2,0,1152.2,300,60,0
2024-05-02T23:00:00Z,DE-FR,0.2,0,0,999,199.8,1598
2024-05-02T23:00:00Z,DE-NL,0.2,0,1003.3,1081,216.2,0
2024-05-02T23:00:00Z,DE-PL,0.001,0,621.9,0,0.001,0
2024-05-02T23:00:00Z,FR-BE,0.888,0,2045.2,1800,1500,0
2024-05-02T23:00:00Z,FR-DE,0.2,0,1398.4,1169,233.8,0
2024-05-02T23:00:00Z,HR-HU,0.2,0,0,395,79,544
2024-05-02T23:00:00Z,HR-SI,0.5,37,0,796,471,1058
2024-05-02T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1773
2024-05-02T23:00:00Z,HU-HR,0.2,0,465.8,497,99.4,0
2024-05-02T23:00:00Z,HU-RO,0.2,0,1475.3,630,126,0
2024-05-02T23:00:00Z,HU-SI,0.2,0,0,200,40,161
2024-05-02T23:00:00Z,HU-SK,0.2,0,0,850,170,2143
2024-05-02T23:00:00Z,NL-BE,0.2,0,0,619,123.8,480
2024-05-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1219
2024-05-02T23:00:00Z,PL-CZ,0.001,0,530.3,0,0.001,0
2024-05-02T23:00:00Z,PL-DE,0.001,0,0,0,0.001,621
2024-05-02T23:00:00Z,PL-SK,0.001,0,1041.5,0,0.001,0
2024-05-02T23:00:00Z,RO-HU,0.2,0,0,630,126,1601
2024-05-02T23:00:00Z,SI-AT,0.5,0,0,390,195,1787
2024-05-02T23:00:00Z,SI-HR,0.5,183,587.3,504,179,0
2024-05-02T23:00:00Z,SI-HU,0.2,0,121.5,200,40,0
2024-05-02T23:00:00Z,SK-CZ,0.2,0,0,700,140,651
2024-05-02T23:00:00Z,SK-HU,0.2,0,1973.2,850,170,0
2024-05-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1041
2024-05-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,938
2024-05-03T00:00:00Z,AT-DE,0.2,0,0,3580,716,2390
2024-05-03T00:00:00Z,AT-HU,0.2,0,1435.6,400,80,0
2024-05-03T00:00:00Z,AT-SI,0.5,0,1392.5,600,300,0
2024-05-03T00:00:00Z,BE-DE,0.2,0,913.8,400,80,0
2024-05-03T00:00:00Z,BE-FR,1,0,0,450,450,2353
2024-05-03T00:00:00Z,BE-NL,0.2,0,496.2,619,123.8,0
2024-05-03T00:00:00Z,CZ-AT,0.5,0,763.2,240,120,0
2024-05-03T00:00:00Z,CZ-DE,0.2,0,0,591,118.2,1030
2024-05-03T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,467
2024-05-03T00:00:00Z,CZ-SK,0.2,0,459.6,800,160,0
2024-05-03T00:00:00Z,DE-AT,0.2,0,1674.9,4820,964,0
2024-05-03T00:00:00Z,DE-BE,0.2,0,0,399,79.8,993
2024-05-03T00:00:00Z,DE-CZ,0.2,0,911.8,300,60,0
2024-05-03T00:00:00Z,DE-FR,0.2,0,0,999,199.8,1625
2024-05-03T00:00:00Z,DE-NL,0.2,0,974,1081,216.2,0
2024-05-03T00:00:00Z,DE-PL,0.001,0,444.4,0,0.001,0
2024-05-03T00:00:00Z,FR-BE,0.888,0,1903.8,1800,1500,0
2024-05-03T00:00:00Z,FR-DE,0.2,0,1426,1169,233.8,0
2024-05-03T00:00:00Z,HR-HU,0.2,0,0,395,79,603
2024-05-03T00:00:00Z,HR-SI,0.5,33,0,809,484,1051
2024-05-03T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1495
2024-05-03T00:00:00Z,HU-HR,0.2,0,524.9,497,99.4,0
2024-05-03T00:00:00Z,HU-RO,0.2,0,1300.7,630,126,0
2024-05-03T00:00:00Z,HU-SI,0.2,0,0,200,40,83
2024-05-03T00:00:00Z,HU-SK,0.2,0,0,850,170,1909
2024-05-03T00:00:00Z,NL-BE,0.2,0,0,619,123.8,620
2024-05-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1190
2024-05-03T00:00:00Z,PL-CZ,0.001,0,467.4,0,0.001,0
2024-05-03T00:00:00Z,PL-DE,0.001,0,0,0,0.001,444
2024-05-03T00:00:00Z,PL-SK,0.001,0,927,0,0.001,0
2024-05-03T00:00:00Z,RO-HU,0.2,0,0,630,126,1426
2024-05-03T00:00:00Z,SI-AT,0.5,0,0,390,195,1587
2024-05-03T00:00:00Z,SI-HR,0.5,192,567.9,491,166,0
2024-05-03T00:00:00Z,SI-HU,0.2,0,43,200,40,0
2024-05-03T00:00:00Z,SK-CZ,0.2,0,0,700,140,599
2024-05-03T00:00:00Z,SK-HU,0.2,0,1739.1,850,170,0
2024-05-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2024-05-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,936
2024-05-03T01:00:00Z,AT-DE,0.2,0,0,3580,716,2266
2024-05-03T01:00:00Z,AT-HU,0.2,0,1355.8,400,80,0
2024-05-03T01:00:00Z,AT-SI,0.5,0,1329.3,600,300,0
2024-05-03T01:00:00Z,BE-DE,0.2,0,880.6,400,80,0
2024-05-03T01:00:00Z,BE-FR,1,0,0,450,450,2369
2024-05-03T01:00:00Z,BE-NL,0.2,0,483.6,619,123.8,0
2024-05-03T01:00:00Z,CZ-AT,0.5,0,761.4,240,120,0
2024-05-03T01:00:00Z,CZ-DE,0.2,0,0,591,118.2,907
2024-05-03T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,432
2024-05-03T01:00:00Z,CZ-SK,0.2,0,442,800,160,0
2024-05-03T01:00:00Z,DE-AT,0.2,0,1550.6,4820,964,0
2024-05-03T01:00:00Z,DE-BE,0.2,0,0,399,79.8,960
2024-05-03T01:00:00Z,DE-CZ,0.2,0,789.2,300,60,0
2024-05-03T01:00:00Z,DE-FR,0.2,0,0,999,199.8,1623
2024-05-03T01:00:00Z,DE-NL,0.2,0,978.5,1081,216.2,0
2024-05-03T01:00:00Z,DE-PL,0.001,0,356.8,0,0.001,0
2024-05-03T01:00:00Z,FR-BE,0.888,0,1919,1800,1500,0
2024-05-03T01:00:00Z,FR-DE,0.2,0,1424.1,1169,233.8,0
2024-05-03T01:00:00Z,HR-HU,0.2,0,0,395,79,571
2024-05-03T01:00:00Z,HR-SI,0.5,34,0,817,492,1011
2024-05-03T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1415
2024-05-03T01:00:00Z,HU-HR,0.2,0,492.6,497,99.4,0
2024-05-03T01:00:00Z,HU-RO,0.2,0,1214.3,630,126,0
2024-05-03T01:00:00Z,HU-SI,0.2,0,0,200,40,66
2024-05-03T01:00:00Z,HU-SK,0.2,0,0,850,170,1845
2024-05-03T01:00:00Z,NL-BE,0.2,0,0,619,123.8,607
2024-05-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1194
2024-05-03T01:00:00Z,PL-CZ,0.001,0,432.4,0,0.001,0
2024-05-03T01:00:00Z,PL-DE,0.001,0,0,0,0.001,356
2024-05-03T01:00:00Z,PL-SK,0.001,0,874.4,0,0.001,0
2024-05-03T01:00:00Z,RO-HU,0.2,0,0,630,126,1340
2024-05-03T01:00:00Z,SI-AT,0.5,0,0,390,195,1524
2024-05-03T01:00:00Z,SI-HR,0.5,201,519.2,483,158,0
2024-05-03T01:00:00Z,SI-HU,0.2,0,26.5,200,40,13
2024-05-03T01:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-05-03T01:00:00Z,SK-HU,0.2,0,1675.2,850,170,0
2024-05-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,874
2024-05-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,907
2024-05-03T02:00:00Z,AT-DE,0.2,0,0,3580,716,2332
2024-05-03T02:00:00Z,AT-HU,0.2,0,1377.8,400,80,0
2024-05-03T02:00:00Z,AT-SI,0.5,0,1296.4,600,300,0
2024-05-03T02:00:00Z,BE-DE,0.2,0,903.9,400,80,0
2024-05-03T02:00:00Z,BE-FR,1,0,0,450,450,2217
2024-05-03T02:00:00Z,BE-NL,0.2,0,619.3,619,123.8,0
2024-05-03T02:00:00Z,CZ-AT,0.5,0,732.8,240,120,0
2024-05-03T02:00:00Z,CZ-DE,0.2,0,0,591,118.2,1001
2024-05-03T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,460
2024-05-03T02:00:00Z,CZ-SK,0.2,0,451.5,800,160,0
2024-05-03T02:00:00Z,DE-AT,0.2,0,1616.5,4820,964,0
2024-05-03T02:00:00Z,DE-BE,0.2,0,0,399,79.8,983
2024-05-03T02:00:00Z,DE-CZ,0.2,0,883.7,300,60,0
2024-05-03T02:00:00Z,DE-FR,0.2,0,0,999,199.8,1648
2024-05-03T02:00:00Z,DE-NL,0.2,0,937.8,1081,216.2,0
2024-05-03T02:00:00Z,DE-PL,0.001,0,423,0,0.001,0
2024-05-03T02:00:00Z,FR-BE,0.888,0,1767.6,1800,1500,0
2024-05-03T02:00:00Z,FR-DE,0.2,0,1449.1,1169,233.8,0
2024-05-03T02:00:00Z,HR-HU,0.2,0,0,395,79,551
2024-05-03T02:00:00Z,HR-SI,0.5,35,0,825,500,1054
2024-05-03T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1437
2024-05-03T02:00:00Z,HU-HR,0.2,0,472.7,497,99.4,0
2024-05-03T02:00:00Z,HU-RO,0.2,0,1255.7,630,126,0
2024-05-03T02:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-05-03T02:00:00Z,HU-SK,0.2,0,0,850,170,1829
2024-05-03T02:00:00Z,NL-BE,0.2,0,0,619,123.8,743
2024-05-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1154
2024-05-03T02:00:00Z,PL-CZ,0.001,0,460.7,0,0.001,0
2024-05-03T02:00:00Z,PL-DE,0.001,0,0,0,0.001,423
2024-05-03T02:00:00Z,PL-SK,0.001,0,912.3,0,0.001,0
2024-05-03T02:00:00Z,RO-HU,0.2,0,0,630,126,1381
2024-05-03T02:00:00Z,SI-AT,0.5,0,0,390,195,1491
2024-05-03T02:00:00Z,SI-HR,0.5,210,554.1,475,150,0
2024-05-03T02:00:00Z,SI-HU,0.2,0,81.4,200,40,0
2024-05-03T02:00:00Z,SK-CZ,0.2,0,0,700,140,591
2024-05-03T02:00:00Z,SK-HU,0.2,0,1659,850,170,0
2024-05-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,912
2024-05-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,1027
2024-05-03T03:00:00Z,AT-DE,0.2,0,0,3580,716,2433
2024-05-03T03:00:00Z,AT-HU,0.2,0,1017.2,400,80,0
2024-05-03T03:00:00Z,AT-SI,0.5,0,1029.9,600,300,0
2024-05-03T03:00:00Z,BE-DE,0.2,0,892.4,400,80,0
2024-05-03T03:00:00Z,BE-FR,1,0,0,450,450,2141
2024-05-03T03:00:00Z,BE-NL,0.2,0,495.9,619,123.8,0
2024-05-03T03:00:00Z,CZ-AT,0.5,0,852.3,240,120,0
2024-05-03T03:00:00Z,CZ-DE,0.2,0,0,591,118.2,983
2024-05-03T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,486
2024-05-03T03:00:00Z,CZ-SK,0.2,0,357,800,160,0
2024-05-03T03:00:00Z,DE-AT,0.2,0,1717.5,4820,964,0
2024-05-03T03:00:00Z,DE-BE,0.2,0,0,399,79.8,972
2024-05-03T03:00:00Z,DE-CZ,0.2,0,865.2,300,60,0
2024-05-03T03:00:00Z,DE-FR,0.2,0,0,999,199.8,1784
2024-05-03T03:00:00Z,DE-NL,0.2,0,602.9,1081,216.2,0
2024-05-03T03:00:00Z,DE-PL,0.001,0,379.2,0,0.001,0
2024-05-03T03:00:00Z,FR-BE,0.888,0,1691.3,1800,1500,0
2024-05-03T03:00:00Z,FR-DE,0.2,0,1584.3,1169,233.8,0
2024-05-03T03:00:00Z,HR-HU,0.2,0,0,395,79,541
2024-05-03T03:00:00Z,HR-SI,0.5,33,0,836,511,960
2024-05-03T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1077
2024-05-03T03:00:00Z,HU-HR,0.2,0,462.5,497,99.4,0
2024-05-03T03:00:00Z,HU-RO,0.2,0,543.3,630,126,0
2024-05-03T03:00:00Z,HU-SI,0.2,0,12.6,200,40,27
2024-05-03T03:00:00Z,HU-SK,0.2,0,0,850,170,1682
2024-05-03T03:00:00Z,NL-BE,0.2,0,0,619,123.8,619
2024-05-03T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,819
2024-05-03T03:00:00Z,PL-CZ,0.001,0,486.1,0,0.001,0
2024-05-03T03:00:00Z,PL-DE,0.001,0,0,0,0.001,379
2024-05-03T03:00:00Z,PL-SK,0.001,0,843.1,0,0.001,0
2024-05-03T03:00:00Z,RO-HU,0.2,0,0,630,126,669
2024-05-03T03:00:00Z,SI-AT,0.5,0,0,390,195,1224
2024-05-03T03:00:00Z,SI-HR,0.5,219,449.9,464,139,0
2024-05-03T03:00:00Z,SI-HU,0.2,0,0,200,40,52
2024-05-03T03:00:00Z,SK-CZ,0.2,0,0,700,140,497
2024-05-03T03:00:00Z,SK-HU,0.2,0,1512.5,850,170,0
2024-05-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,843
2024-05-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,648
2024-05-03T04:00:00Z,AT-DE,0.2,0,0,3580,716,1858
2024-05-03T04:00:00Z,AT-HU,0.2,0,883.9,400,80,0
2024-05-03T04:00:00Z,AT-SI,0.5,0,910.2,600,300,0
2024-05-03T04:00:00Z,BE-DE,0.2,0,843.6,400,80,0
2024-05-03T04:00:00Z,BE-FR,1,0,0,450,450,2250
2024-05-03T04:00:00Z,BE-NL,0.2,0,205.5,619,123.8,0
2024-05-03T04:00:00Z,CZ-AT,0.5,0,473.6,240,120,0
2024-05-03T04:00:00Z,CZ-DE,0.2,0,0,591,118.2,787
2024-05-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,492
2024-05-03T04:00:00Z,CZ-SK,0.2,0,226.2,800,160,0
2024-05-03T04:00:00Z,DE-AT,0.2,0,1142.4,4820,964,0
2024-05-03T04:00:00Z,DE-BE,0.2,0,0,399,79.8,923
2024-05-03T04:00:00Z,DE-CZ,0.2,0,668.8,300,60,0
2024-05-03T04:00:00Z,DE-FR,0.2,0,0,999,199.8,1853
2024-05-03T04:00:00Z,DE-NL,0.2,0,352,1081,216.2,0
2024-05-03T04:00:00Z,DE-PL,0.001,0,176.5,0,0.001,0
2024-05-03T04:00:00Z,FR-BE,0.888,0,1800.6,1800,1500,0
2024-05-03T04:00:00Z,FR-DE,0.2,0,1654.1,1169,233.8,0
2024-05-03T04:00:00Z,HR-HU,0.2,0,0,395,79,284
2024-05-03T04:00:00Z,HR-SI,0.5,46,0,832,507,686
2024-05-03T04:00:00Z,HU-AT,0.2,0,0,299,59.8,943
2024-05-03T04:00:00Z,HU-HR,0.2,0,205.3,497,99.4,0
2024-05-03T04:00:00Z,HU-RO,0.2,0,200.3,630,126,0
2024-05-03T04:00:00Z,HU-SI,0.2,0,26.2,200,40,13
2024-05-03T04:00:00Z,HU-SK,0.2,0,0,850,170,1301
2024-05-03T04:00:00Z,NL-BE,0.2,0,0,619,123.8,329
2024-05-03T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,568
2024-05-03T04:00:00Z,PL-CZ,0.001,0,492.3,0,0.001,0
2024-05-03T04:00:00Z,PL-DE,0.001,0,0,0,0.001,176
2024-05-03T04:00:00Z,PL-SK,0.001,0,718.4,0,0.001,0
2024-05-03T04:00:00Z,RO-HU,0.2,0,0,630,126,326
2024-05-03T04:00:00Z,SI-AT,0.5,0,0,390,195,1105
2024-05-03T04:00:00Z,SI-HR,0.5,228,179,468,143,0
2024-05-03T04:00:00Z,SI-HU,0.2,0,0,200,40,66
2024-05-03T04:00:00Z,SK-CZ,0.2,0,0,700,140,366
2024-05-03T04:00:00Z,SK-HU,0.2,0,1131.4,850,170,0
2024-05-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,718
2024-05-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,466
2024-05-03T05:00:00Z,AT-DE,0.2,0,0,3580,716,1497
2024-05-03T05:00:00Z,AT-HU,0.2,0,559.5,400,80,0
2024-05-03T05:00:00Z,AT-SI,0.5,0,706.4,600,300,0
2024-05-03T05:00:00Z,BE-DE,0.2,0,867.7,400,80,0
2024-05-03T05:00:00Z,BE-FR,1,0,0,450,450,2543
2024-05-03T05:00:00Z,BE-NL,0.2,0,43.1,619,123.8,80
2024-05-03T05:00:00Z,CZ-AT,0.5,0,291.6,240,120,0
2024-05-03T05:00:00Z,CZ-DE,0.2,0,0,591,118.2,607
2024-05-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,611
2024-05-03T05:00:00Z,CZ-SK,0.2,0,5.8,800,160,154
2024-05-03T05:00:00Z,DE-AT,0.2,0,781.2,4820,964,182
2024-05-03T05:00:00Z,DE-BE,0.2,0,0,399,79.8,947
2024-05-03T05:00:00Z,DE-CZ,0.2,0,489.5,300,60,0
2024-05-03T05:00:00Z,DE-FR,0.2,0,0,999,199.8,1686
2024-05-03T05:00:00Z,DE-NL,0.2,0,650.1,1081,216.2,0
2024-05-03T05:00:00Z,DE-PL,0.001,0,0,0,0.001,121
2024-05-03T05:00:00Z,FR-BE,0.888,0,2093.8,1800,1500,0
2024-05-03T05:00:00Z,FR-DE,0.2,0,1486.8,1169,233.8,0
2024-05-03T05:00:00Z,HR-HU,0.2,0,0,395,79,469
2024-05-03T05:00:00Z,HR-SI,0.5,50,0,837,512,755
2024-05-03T05:00:00Z,HU-AT,0.2,0,0,299,59.8,619
2024-05-03T05:00:00Z,HU-HR,0.2,0,390.4,497,99.4,0
2024-05-03T05:00:00Z,HU-RO,0.2,0,0,630,126,431
2024-05-03T05:00:00Z,HU-SI,0.2,0,146.9,200,40,0
2024-05-03T05:00:00Z,HU-SK,0.2,0,0,850,170,1015
2024-05-03T05:00:00Z,NL-BE,0.2,0,0,619,123.8,166
2024-05-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,866
2024-05-03T05:00:00Z,PL-CZ,0.001,0,611.5,0,0.001,0
2024-05-03T05:00:00Z,PL-DE,0.001,0,121.9,0,0.001,0
2024-05-03T05:00:00Z,PL-SK,0.001,0,617.3,0,0.001,0
2024-05-03T05:00:00Z,RO-HU,0.2,0,305,630,126,0
2024-05-03T05:00:00Z,SI-AT,0.5,0,0,390,195,901
2024-05-03T05:00:00Z,SI-HR,0.5,237,243.5,463,138,0
2024-05-03T05:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-05-03T05:00:00Z,SK-CZ,0.2,0,0,700,140,145
2024-05-03T05:00:00Z,SK-HU,0.2,0,845.3,850,170,0
2024-05-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,617
2024-05-03T06:00:00Z,AT-CZ,0.5,0,46,350,175,129
2024-05-03T06:00:00Z,AT-DE,0.2,0,53.4,3580,716,662
2024-05-03T06:00:00Z,AT-HU,0.2,0,214.9,400,80,0
2024-05-03T06:00:00Z,AT-SI,0.5,0,419.6,600,300,0
2024-05-03T06:00:00Z,BE-DE,0.2,0,808.9,400,80,0
2024-05-03T06:00:00Z,BE-FR,1,0,0,450,450,3002
2024-05-03T06:00:00Z,BE-NL,0.2,0,157,619,123.8,0
2024-05-03T06:00:00Z,CZ-AT,0.5,0,0,240,120,166
2024-05-03T06:00:00Z,CZ-DE,0.2,0,7.3,591,118.2,110
2024-05-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,568
2024-05-03T06:00:00Z,CZ-SK,0.2,0,0,800,160,327
2024-05-03T06:00:00Z,DE-AT,0.2,0,0,4820,964,1017
2024-05-03T06:00:00Z,DE-BE,0.2,0,0,399,79.8,888
2024-05-03T06:00:00Z,DE-CZ,0.2,0,0,300,60,67
2024-05-03T06:00:00Z,DE-FR,0.2,0,0,999,199.8,1361
2024-05-03T06:00:00Z,DE-NL,0.2,0,1547.9,1081,216.2,0
2024-05-03T06:00:00Z,DE-PL,0.001,0,0,0,0.001,576
2024-05-03T06:00:00Z,FR-BE,0.888,0,2552.4,1800,1500,0
2024-05-03T06:00:00Z,FR-DE,0.2,0,1161.4,1169,233.8,0
2024-05-03T06:00:00Z,HR-HU,0.2,0,0,395,79,339
2024-05-03T06:00:00Z,HR-SI,0.5,49,0,844,519,575
2024-05-03T06:00:00Z,HU-AT,0.2,0,0,299,59.8,274
2024-05-03T06:00:00Z,HU-HR,0.2,0,260.8,497,99.4,0
2024-05-03T06:00:00Z,HU-RO,0.2,0,0,630,126,568
2024-05-03T06:00:00Z,HU-SI,0.2,0,204.7,200,40,0
2024-05-03T06:00:00Z,HU-SK,0.2,0,0,850,170,506
2024-05-03T06:00:00Z,NL-BE,0.2,0,0,619,123.8,280
2024-05-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1764
2024-05-03T06:00:00Z,PL-CZ,0.001,0,568.6,0,0.001,0
2024-05-03T06:00:00Z,PL-DE,0.001,0,576,0,0.001,0
2024-05-03T06:00:00Z,PL-SK,0.001,0,401.4,0,0.001,0
2024-05-03T06:00:00Z,RO-HU,0.2,0,442.2,630,126,0
2024-05-03T06:00:00Z,SI-AT,0.5,0,0,390,195,614
2024-05-03T06:00:00Z,SI-HR,0.5,243,56,456,131,75
2024-05-03T06:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-05-03T06:00:00Z,SK-CZ,0.2,0,167.3,700,140,0
2024-05-03T06:00:00Z,SK-HU,0.2,0,336.1,850,170,0
2024-05-03T06:00:00Z,SK-PL,0.001,0,0,0,0.001,401
2024-05-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,268
2024-05-03T07:00:00Z,AT-DE,0.2,0,0,3580,716,1028
2024-05-03T07:00:00Z,AT-HU,0.2,0,119.4,400,80,0
2024-05-03T07:00:00Z,AT-SI,0.5,0,390.7,600,300,0
2024-05-03T07:00:00Z,BE-DE,0.2,0,840.9,400,80,0
2024-05-03T07:00:00Z,BE-FR,1,0,0,450,450,3099
2024-05-03T07:00:00Z,BE-NL,0.2,0,210.3,619,123.8,0
2024-05-03T07:00:00Z,CZ-AT,0.5,0,93.9,240,120,26
2024-05-03T07:00:00Z,CZ-DE,0.2,0,0,591,118.2,336
2024-05-03T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,621
2024-05-03T07:00:00Z,CZ-SK,0.2,0,0,800,160,293
2024-05-03T07:00:00Z,DE-AT,0.2,0,312.3,4820,964,651
2024-05-03T07:00:00Z,DE-BE,0.2,0,0,399,79.8,920
2024-05-03T07:00:00Z,DE-CZ,0.2,0,218.4,300,60,0
2024-05-03T07:00:00Z,DE-FR,0.2,0,0,999,199.8,1315
2024-05-03T07:00:00Z,DE-NL,0.2,0,1743.2,1081,216.2,0
2024-05-03T07:00:00Z,DE-PL,0.001,0,0,0,0.001,403
2024-05-03T07:00:00Z,FR-BE,0.888,0,2649,1800,1500,0
2024-05-03T07:00:00Z,FR-DE,0.2,0,1116.1,1169,233.8,0
2024-05-03T07:00:00Z,HR-HU,0.2,0,0,395,79,399
2024-05-03T07:00:00Z,HR-SI,0.5,48,0,846,521,570
2024-05-03T07:00:00Z,HU-AT,0.2,0,0,299,59.8,179
2024-05-03T07:00:00Z,HU-HR,0.2,0,320.5,497,99.4,0
2024-05-03T07:00:00Z,HU-RO,0.2,0,0,630,126,387
2024-05-03T07:00:00Z,HU-SI,0.2,0,271.3,200,40,0
2024-05-03T07:00:00Z,HU-SK,0.2,0,0,850,170,516
2024-05-03T07:00:00Z,NL-BE,0.2,0,0,619,123.8,334
2024-05-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1959
2024-05-03T07:00:00Z,PL-CZ,0.001,0,621.7,0,0.001,0
2024-05-03T07:00:00Z,PL-DE,0.001,0,403.3,0,0.001,0
