Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,92,0.2,TRUE,0.0091,-22.85275,434,433.9909,457,0.01599,-0.03355,-0.03371,-0.0125,-0.03395,-0.03451,-0.03208,0.00065,0.00151,-0.03407,-0.01372,0,0,-0.00209
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,-92,0.2,TRUE,-0.0091,22.85275,618,618.0091,595,-0.01599,0.03355,0.03371,0.0125,0.03395,0.03451,0.03208,-0.00065,-0.00151,0.03407,0.01372,0,0,0.00209
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,92,0.2,TRUE,0.0091,-22.85275,434,433.9909,457,0.01599,-0.03355,-0.03371,-0.0125,-0.03395,-0.03451,-0.03208,0.00065,0.00151,-0.03407,-0.01372,0,0,-0.00209
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,-92,0.2,TRUE,-0.0091,22.85275,618,618.0091,595,-0.01599,0.03355,0.03371,0.0125,0.03395,0.03451,0.03208,-0.00065,-0.00151,0.03407,0.01372,0,0,0.00209
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,131,0.2,TRUE,0.01092,-26.560403,395,394.98908,422,0.01742,-0.03803,-0.0382,-0.01452,-0.0385,-0.03906,-0.03642,7e-04,0.00175,-0.03858,-0.0156,0,-8e-05,-0.00235
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-131,0.2,TRUE,-0.01092,26.560403,657,657.01092,630,-0.01742,0.03803,0.0382,0.01452,0.0385,0.03906,0.03642,-7e-04,-0.00175,0.03858,0.0156,0,8e-05,0.00235
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,102,0.2,TRUE,0.01246,-30.260043,424,423.98754,454,0.01953,-0.04252,-0.0427,-0.0165,-0.04306,-0.0436,-0.04084,0.00077,0.00197,-0.04308,-0.01745,0,-0.00012,-0.00264
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-102,0.2,TRUE,-0.01246,30.260043,628,628.01246,598,-0.01953,0.04252,0.0427,0.0165,0.04306,0.0436,0.04084,-0.00077,-0.00197,0.04308,0.01745,0,0.00012,0.00264
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,136,0.2,TRUE,0.01344,-32.468877,390,389.98656,422,0.02172,-0.04759,-0.04782,-0.01778,-0.04817,-0.04899,-0.04543,0.00089,0.00218,-0.04837,-0.01951,0,-7e-05,-0.00293
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,-136,0.2,TRUE,-0.01344,32.468877,662,662.01344,630,-0.02172,0.04759,0.04782,0.01778,0.04817,0.04899,0.04543,-0.00089,-0.00218,0.04837,0.01951,0,7e-05,0.00293
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,91,0.2,TRUE,0.00924,-23.042631,435,434.99076,458,0.01612,-0.03384,-0.034,-0.0126,-0.03424,-0.0348,-0.03236,0.00066,0.00152,-0.03436,-0.01383,0,0,-0.0021
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,-91,0.2,TRUE,-0.00924,23.042631,617,617.00924,594,-0.01612,0.03384,0.034,0.0126,0.03424,0.0348,0.03236,-0.00066,-0.00152,0.03436,0.01383,0,0,0.0021
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,91,0.2,TRUE,0.00924,-23.042631,435,434.99076,458,0.01612,-0.03384,-0.034,-0.0126,-0.03424,-0.0348,-0.03236,0.00066,0.00152,-0.03436,-0.01383,0,0,-0.0021
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,-91,0.2,TRUE,-0.00924,23.042631,617,617.00924,594,-0.01612,0.03384,0.034,0.0126,0.03424,0.0348,0.03236,-0.00066,-0.00152,0.03436,0.01383,0,0,0.0021
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,131,0.2,TRUE,0.0112,-26.74364,395,394.9888,422,0.01754,-0.03829,-0.03846,-0.01461,-0.03876,-0.03933,-0.03667,0.00071,0.00176,-0.03884,-0.01571,0,-9e-05,-0.00237
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-131,0.2,TRUE,-0.0112,26.74364,657,657.0112,630,-0.01754,0.03829,0.03846,0.01461,0.03876,0.03933,0.03667,-0.00071,-0.00176,0.03884,0.01571,0,9e-05,0.00237
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,136,0.2,TRUE,0.01358,-32.637108,390,389.98642,423,0.02183,-0.04782,-0.04806,-0.01787,-0.0484,-0.04924,-0.04565,9e-04,0.00219,-0.0486,-0.01961,0,-7e-05,-0.00294
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,-136,0.2,TRUE,-0.01358,32.637108,662,662.01358,629,-0.02183,0.04782,0.04806,0.01787,0.0484,0.04924,0.04565,-9e-04,-0.00219,0.0486,0.01961,0,7e-05,0.00294
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,102,0.2,TRUE,0.0126,-30.4686,424,423.9874,454,0.01968,-0.04286,-0.04303,-0.01663,-0.0434,-0.04395,-0.04115,0.00078,0.00198,-0.04342,-0.01759,0,-0.00012,-0.00266
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-102,0.2,TRUE,-0.0126,30.4686,628,628.0126,598,-0.01968,0.04286,0.04303,0.01663,0.0434,0.04395,0.04115,-0.00078,-0.00198,0.04342,0.01759,0,0.00012,0.00266
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,88,0.2,TRUE,0.00644,-25.515679,438,437.99356,464,0.01605,-0.03363,-0.0338,-0.01467,-0.0341,-0.03465,-0.03205,0.00101,0.00145,-0.03421,-0.0145,-3e-05,0.00055,-0.00285
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,-88,0.2,TRUE,-0.00644,25.515679,614,614.00644,588,-0.01605,0.03363,0.0338,0.01467,0.0341,0.03465,0.03205,-0.00101,-0.00145,0.03421,0.0145,3e-05,-0.00055,0.00285
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,88,0.2,TRUE,0.00644,-25.515679,438,437.99356,464,0.01605,-0.03363,-0.0338,-0.01467,-0.0341,-0.03465,-0.03205,0.00101,0.00145,-0.03421,-0.0145,-3e-05,0.00055,-0.00285
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,-88,0.2,TRUE,-0.00644,25.515679,614,614.00644,588,-0.01605,0.03363,0.0338,0.01467,0.0341,0.03465,0.03205,-0.00101,-0.00145,0.03421,0.0145,3e-05,-0.00055,0.00285
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,123,0.2,TRUE,0.01526,-27.722678,685,684.98474,713,0.01899,-0.03604,-0.03609,-0.0145,-0.03655,-0.03646,-0.03537,0.00026,0.00193,-0.03609,-0.01435,3e-05,-0.00083,-0.00224
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,-123,0.2,TRUE,-0.01526,27.722678,931,931.01526,903,-0.01899,0.03604,0.03609,0.0145,0.03655,0.03646,0.03537,-0.00026,-0.00193,0.03609,0.01435,-3e-05,0.00083,0.00224
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,193,0.2,TRUE,0.01526,-26.953718,615,614.98474,642,0.02331,-0.03604,-0.03609,-0.0145,-0.03655,-0.03646,-0.03537,0.00026,0.00193,-0.03609,-0.01435,3e-05,-0.00083,-0.00224
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,-193,0.2,TRUE,-0.01526,26.953718,1001,1001.01526,974,-0.02331,0.03604,0.03609,0.0145,0.03655,0.03646,0.03537,-0.00026,-0.00193,0.03609,0.01435,-3e-05,0.00083,0.00224
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,160,0.2,TRUE,0.01848,-27.925552,648,647.98152,676,0.01434,-0.0363,-0.03635,-0.01391,-0.03679,-0.03669,-0.03568,-3e-05,0.00207,-0.03632,-0.01413,6e-05,-0.00135,-0.0019
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-160,0.2,TRUE,-0.01848,27.925552,968,968.01848,940,-0.01434,0.0363,0.03635,0.01391,0.03679,0.03669,0.03568,3e-05,-0.00207,0.03632,0.01413,-6e-05,0.00135,0.0019
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,160,0.2,TRUE,0.01848,-27.925552,648,647.98152,676,0.01434,-0.0363,-0.03635,-0.01391,-0.03679,-0.03669,-0.03568,-3e-05,0.00207,-0.03632,-0.01413,6e-05,-0.00135,-0.0019
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-160,0.2,TRUE,-0.01848,27.925552,968,968.01848,940,-0.01434,0.0363,0.03635,0.01391,0.03679,0.03669,0.03568,3e-05,-0.00207,0.03632,0.01413,-6e-05,0.00135,0.0019
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,150,0.2,TRUE,0.01582,-25.612047,658,657.98418,684,0.01639,-0.03353,-0.03358,-0.01314,-0.03399,-0.0339,-0.03294,1e-04,0.00186,-0.03356,-0.01319,4e-05,-0.00103,-0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-150,0.2,TRUE,-0.01582,25.612047,958,958.01582,932,-0.01639,0.03353,0.03358,0.01314,0.03399,0.0339,0.03294,-1e-04,-0.00186,0.03356,0.01319,-4e-05,0.00103,0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,150,0.2,TRUE,0.01582,-25.612047,658,657.98418,684,0.01639,-0.03353,-0.03358,-0.01314,-0.03399,-0.0339,-0.03294,1e-04,0.00186,-0.03356,-0.01319,4e-05,-0.00103,-0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-150,0.2,TRUE,-0.01582,25.612047,958,958.01582,932,-0.01639,0.03353,0.03358,0.01314,0.03399,0.0339,0.03294,-1e-04,-0.00186,0.03356,0.01319,-4e-05,0.00103,0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,150,0.2,TRUE,0.01582,-25.612047,658,657.98418,684,0.01639,-0.03353,-0.03358,-0.01314,-0.03399,-0.0339,-0.03294,1e-04,0.00186,-0.03356,-0.01319,4e-05,-0.00103,-0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-150,0.2,TRUE,-0.01582,25.612047,958,958.01582,932,-0.01639,0.03353,0.03358,0.01314,0.03399,0.0339,0.03294,-1e-04,-0.00186,0.03356,0.01319,-4e-05,0.00103,0.00191
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,145,0.2,TRUE,0.01498,-22.163846,663,662.98502,685,0.01779,-0.03242,-0.03247,-0.01034,-0.03291,-0.03281,-0.0318,1e-04,0.00177,-0.03248,-0.01272,4e-05,-0.00097,-0.00175
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-145,0.2,TRUE,-0.01498,22.163846,953,953.01498,931,-0.01779,0.03242,0.03247,0.01034,0.03291,0.03281,0.0318,-1e-04,-0.00177,0.03248,0.01272,-4e-05,0.00097,0.00175
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,131,0.2,TRUE,0.01526,-28.374391,677,676.98474,705,0.01779,-0.03332,-0.03338,-0.01677,-0.0339,-0.03375,-0.03264,0.00017,0.00188,-0.03343,-0.01359,4e-05,-0.00092,-0.00183
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-131,0.2,TRUE,-0.01526,28.374391,939,939.01526,911,-0.01779,0.03332,0.03338,0.01677,0.0339,0.03375,0.03264,-0.00017,-0.00188,0.03343,0.01359,-4e-05,0.00092,0.00183
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,149,0.2,TRUE,0.01596,-22.036215,659,658.98404,681,0.01742,-0.03267,-0.03271,-0.01032,-0.03307,-0.03303,-0.03209,0,0.00178,-0.03269,-0.01237,5e-05,-0.00114,-0.00164
2023-11-04T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-149,0.2,TRUE,-0.01596,22.036215,957,957.01596,935,-0.01742,0.03267,0.03271,0.01032,0.03307,0.03303,0.03209,0,-0.00178,0.03269,0.01237,-5e-05,0.00114,0.00164
2023-11-04T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,234,23,44,0.2,TRUE,-0.14742,63.413609,167,167.14742,104,0.03667,0.02599,0.02597,0.0261,0.02604,0.02592,0.02614,0.01136,-0.01465,0.02583,0.01352,-0.00116,0.02189,0.00472
2023-11-04T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,234,23,-44,0.2,TRUE,0.14742,-63.413609,255,254.85258,318,-0.03667,-0.02599,-0.02597,-0.0261,-0.02604,-0.02592,-0.02614,-0.01136,0.01465,-0.02583,-0.01352,0.00116,-0.02189,-0.00472
2023-11-04T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,234,23,53,0.2,TRUE,-0.15386,62.959525,158,158.15386,95,0.03692,0.02583,0.0258,0.02564,0.02583,0.02573,0.02602,0.01193,-0.01504,0.02565,0.01317,-0.00121,0.02292,0.00432
2023-11-04T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,234,23,-53,0.2,TRUE,0.15386,-62.959525,264,263.84614,327,-0.03692,-0.02583,-0.0258,-0.02564,-0.02583,-0.02573,-0.02602,-0.01193,0.01504,-0.02565,-0.01317,0.00121,-0.02292,-0.00432
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,472,37,20,0.2,TRUE,0.28756,66.392033,415,414.71244,348,0.08726,0.02945,0.02958,0.03021,0.03218,0.03019,0.02796,-0.03094,0.01467,0.0299,0.02429,0.00238,-0.05148,0.02069
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,472,37,-20,0.2,TRUE,-0.28756,-66.392033,455,455.28756,522,-0.08726,-0.02945,-0.02958,-0.03021,-0.03218,-0.03019,-0.02796,0.03094,-0.01467,-0.0299,-0.02429,-0.00238,0.05148,-0.02069
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,3,0.2,TRUE,0.28812,70.957906,432,431.71188,361,0.09725,0.03219,0.03232,0.03148,0.03498,0.0329,0.03076,-0.0309,0.01462,0.03259,0.02542,0.00238,-0.05148,0.02106
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,-3,0.2,TRUE,-0.28812,-70.957906,438,438.28812,509,-0.09725,-0.03219,-0.03232,-0.03148,-0.03498,-0.0329,-0.03076,0.0309,-0.01462,-0.03259,-0.02542,-0.00238,0.05148,-0.02106
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,3,0.2,TRUE,0.28812,70.957906,432,431.71188,361,0.09725,0.03219,0.03232,0.03148,0.03498,0.0329,0.03076,-0.0309,0.01462,0.03259,0.02542,0.00238,-0.05148,0.02106
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,-3,0.2,TRUE,-0.28812,-70.957906,438,438.28812,509,-0.09725,-0.03219,-0.03232,-0.03148,-0.03498,-0.0329,-0.03076,0.0309,-0.01462,-0.03259,-0.02542,-0.00238,0.05148,-0.02106
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,8,0.2,TRUE,0.28798,69.71561,427,426.71202,357,0.09457,0.03146,0.03159,0.03114,0.03423,0.03218,0.03001,-0.03091,0.01464,0.03187,0.02511,0.00238,-0.05148,0.02096
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,-8,0.2,TRUE,-0.28798,-69.71561,443,443.28798,513,-0.09457,-0.03146,-0.03159,-0.03114,-0.03423,-0.03218,-0.03001,0.03091,-0.01464,-0.03187,-0.02511,-0.00238,0.05148,-0.02096
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,472,37,8,0.2,TRUE,0.28798,69.71561,427,426.71202,357,0.09457,0.03146,0.03159,0.03114,0.03423,0.03218,0.03001,-0.03091,0.01464,0.03187,0.02511,0.00238,-0.05148,0.02096
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,472,37,-8,0.2,TRUE,-0.28798,-69.71561,443,443.28798,513,-0.09457,-0.03146,-0.03159,-0.03114,-0.03423,-0.03218,-0.03001,0.03091,-0.01464,-0.03187,-0.02511,-0.00238,0.05148,-0.02096
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,472,37,24,0.2,TRUE,0.32732,74.990943,411,410.67268,336,0.09499,0.03316,0.03332,0.03496,0.03625,0.03403,0.03143,-0.03422,0.01666,0.03371,0.02785,0.00266,-0.0576,0.02391
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,472,37,-24,0.2,TRUE,-0.32732,-74.990943,459,459.32732,534,-0.09499,-0.03316,-0.03332,-0.03496,-0.03625,-0.03403,-0.03143,0.03422,-0.01666,-0.03371,-0.02785,-0.00266,0.0576,-0.02391
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,472,37,24,0.2,TRUE,0.32732,74.990943,411,410.67268,336,0.09499,0.03316,0.03332,0.03496,0.03625,0.03403,0.03143,-0.03422,0.01666,0.03371,0.02785,0.00266,-0.0576,0.02391
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,472,37,-24,0.2,TRUE,-0.32732,-74.990943,459,459.32732,534,-0.09499,-0.03316,-0.03332,-0.03496,-0.03625,-0.03403,-0.03143,0.03422,-0.01666,-0.03371,-0.02785,-0.00266,0.0576,-0.02391
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,472,37,67,0.2,TRUE,0.5985,70.902665,367,367.4015,296,0.08831,0.02737,0.02759,0.03237,0.03107,0.02853,0.02509,-0.03942,0.0183,0.02818,0.02601,0.00303,-0.08217,0.0238
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,472,37,-67,0.2,TRUE,-0.5985,-70.902665,503,502.5985,574,-0.08831,-0.02737,-0.02759,-0.03237,-0.03107,-0.02853,-0.02509,0.03942,-0.0183,-0.02818,-0.02601,-0.00303,0.08217,-0.0238
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,472,37,41,0.2,TRUE,0.36736,70.700129,394,393.63264,323,0.09066,0.03027,0.03044,0.03269,0.03343,0.03119,0.02844,-0.03573,0.01698,0.03087,0.0263,0.00276,-0.06197,0.02309
2023-11-04T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,472,37,-41,0.2,TRUE,-0.36736,-70.700129,476,476.36736,547,-0.09066,-0.03027,-0.03044,-0.03269,-0.03343,-0.03119,-0.02844,0.03573,-0.01698,-0.03087,-0.0263,-0.00276,0.06197,-0.02309
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,675,52,186,0.2,TRUE,0.01358,-33.472297,437,436.98642,470,0.01936,-0.0413,-0.04137,-0.01802,-0.04192,-0.04179,-0.04046,0.00068,0.00199,-0.04139,-0.01701,1e-05,-0.00029,-0.00266
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,675,52,-186,0.2,TRUE,-0.01358,33.472297,809,809.01358,776,-0.01936,0.0413,0.04137,0.01802,0.04192,0.04179,0.04046,-0.00068,-0.00199,0.04139,0.01701,-1e-05,0.00029,0.00266
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,675,52,64,0.2,TRUE,0.02156,-53.501689,559,558.97844,612,0.03084,-0.06573,-0.06584,-0.02879,-0.06672,-0.06647,-0.06444,0.00108,0.00317,-0.06585,-0.02708,1e-05,-0.00046,-0.00424
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,675,52,-64,0.2,TRUE,-0.02156,53.501689,687,687.02156,634,-0.03084,0.06573,0.06584,0.02879,0.06672,0.06647,0.06444,-0.00108,-0.00317,0.06585,0.02708,-1e-05,0.00046,0.00424
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,675,52,45,0.2,TRUE,0.01414,-49.487716,578,577.98586,627,0.03809,-0.06087,-0.06098,-0.02807,-0.06184,-0.06162,-0.05957,0.00156,0.00268,-0.06105,-0.02572,-4e-05,0.00055,-0.00457
2023-11-04T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,675,52,-45,0.2,TRUE,-0.01414,49.487716,668,668.01414,619,-0.03809,0.06087,0.06098,0.02807,0.06184,0.06162,0.05957,-0.00156,-0.00268,0.06105,0.02572,4e-05,-0.00055,0.00457
