Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,1178
2024-03-23T23:00:00Z,AT-DE,0.2,0,0,4440,888,2523
2024-03-23T23:00:00Z,AT-HU,0.2,0,810.7,400,80,0
2024-03-23T23:00:00Z,AT-SI,0.5,0,632.2,600,300,0
2024-03-23T23:00:00Z,BE-DE,0.2,0,595.1,500,100,0
2024-03-23T23:00:00Z,BE-FR,1,0,0,450,450,1593
2024-03-23T23:00:00Z,BE-NL,0.2,0,0,619,123.8,420
2024-03-23T23:00:00Z,CZ-AT,0.5,0,1003.6,260,130,0
2024-03-23T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,812
2024-03-23T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,110
2024-03-23T23:00:00Z,CZ-SK,0.2,0,255.5,800,160,0
2024-03-23T23:00:00Z,DE-AT,0.2,0,1635.8,4820,964,0
2024-03-23T23:00:00Z,DE-BE,0.2,0,0,500,100,695
2024-03-23T23:00:00Z,DE-CZ,0.2,0,632.2,400,80,0
2024-03-23T23:00:00Z,DE-FR,0.2,0,0,1000,200,1767
2024-03-23T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,936
2024-03-23T23:00:00Z,DE-PL,0.001,0,521.5,0,0.001,0
2024-03-23T23:00:00Z,FR-BE,0.888,0,1143.6,1800,1500,356
2024-03-23T23:00:00Z,FR-DE,0.2,0,1567,1169,233.8,0
2024-03-23T23:00:00Z,HR-HU,0.2,0,0,450,90,375
2024-03-23T23:00:00Z,HR-SI,0.5,27,0,970,646,1109
2024-03-23T23:00:00Z,HU-AT,0.2,0,0,339,67.8,878
2024-03-23T23:00:00Z,HU-HR,0.2,0,285.4,550,110,0
2024-03-23T23:00:00Z,HU-RO,0.2,0,0,630,126,393
2024-03-23T23:00:00Z,HU-SI,0.2,0,0,200,40,218
2024-03-23T23:00:00Z,HU-SK,0.2,0,0,850,170,1728
2024-03-23T23:00:00Z,NL-BE,0.2,0,296.8,619,123.8,0
2024-03-23T23:00:00Z,NL-DE,0.2,0,720.2,1081,216.2,0
2024-03-23T23:00:00Z,PL-CZ,0.001,0,110.7,0,0.001,0
2024-03-23T23:00:00Z,PL-DE,0.001,0,0,0,0.001,521
2024-03-23T23:00:00Z,PL-SK,0.001,0,366.1,0,0.001,0
2024-03-23T23:00:00Z,RO-HU,0.2,0,267.8,630,126,0
2024-03-23T23:00:00Z,SI-AT,0.5,0,0,439,219.5,851
2024-03-23T23:00:00Z,SI-HR,0.5,349,463.9,327,2.5,0
2024-03-23T23:00:00Z,SI-HU,0.2,0,178.5,200,40,0
2024-03-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,395
2024-03-23T23:00:00Z,SK-HU,0.2,0,1558.9,850,170,0
2024-03-23T23:00:00Z,SK-PL,0.001,0,0,0,0.001,366
2024-03-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,940
2024-03-24T00:00:00Z,AT-DE,0.2,0,0,4440,888,2312
2024-03-24T00:00:00Z,AT-HU,0.2,0,737.8,400,80,0
2024-03-24T00:00:00Z,AT-SI,0.5,0,448.2,600,300,0
2024-03-24T00:00:00Z,BE-DE,0.2,0,654.4,500,100,0
2024-03-24T00:00:00Z,BE-FR,1,0,0,450,450,1376
2024-03-24T00:00:00Z,BE-NL,0.2,0,0,619,123.8,272
2024-03-24T00:00:00Z,CZ-AT,0.5,0,765.5,260,130,0
2024-03-24T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,838
2024-03-24T00:00:00Z,CZ-PL,0.001,0,222.4,0,0.001,0
2024-03-24T00:00:00Z,CZ-SK,0.2,0,234,800,160,0
2024-03-24T00:00:00Z,DE-AT,0.2,0,1424.3,4820,964,0
2024-03-24T00:00:00Z,DE-BE,0.2,0,0,500,100,754
2024-03-24T00:00:00Z,DE-CZ,0.2,0,658.8,400,80,0
2024-03-24T00:00:00Z,DE-FR,0.2,0,0,1000,200,1386
2024-03-24T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,624
2024-03-24T00:00:00Z,DE-PL,0.001,0,881.2,0,0.001,0
2024-03-24T00:00:00Z,FR-BE,0.888,0,926.7,1800,1500,573
2024-03-24T00:00:00Z,FR-DE,0.2,0,1186.1,1169,233.8,0
2024-03-24T00:00:00Z,HR-HU,0.2,0,0,450,90,282
2024-03-24T00:00:00Z,HR-SI,0.5,27,0,970,646,1127
2024-03-24T00:00:00Z,HU-AT,0.2,0,0,339,67.8,805
2024-03-24T00:00:00Z,HU-HR,0.2,0,192.2,550,110,0
2024-03-24T00:00:00Z,HU-RO,0.2,0,0,630,126,459
2024-03-24T00:00:00Z,HU-SI,0.2,0,0,200,40,329
2024-03-24T00:00:00Z,HU-SK,0.2,0,0,850,170,1439
2024-03-24T00:00:00Z,NL-BE,0.2,0,148.5,619,123.8,0
2024-03-24T00:00:00Z,NL-DE,0.2,0,407.8,1081,216.2,0
2024-03-24T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,222
2024-03-24T00:00:00Z,PL-DE,0.001,0,0,0,0.001,881
2024-03-24T00:00:00Z,PL-SK,0.001,0,11.6,0,0.001,0
2024-03-24T00:00:00Z,RO-HU,0.2,0,333.1,630,126,0
2024-03-24T00:00:00Z,SI-AT,0.5,0,0,439,219.5,667
2024-03-24T00:00:00Z,SI-HR,0.5,349,481.8,327,2.5,0
2024-03-24T00:00:00Z,SI-HU,0.2,0,289.7,200,40,0
2024-03-24T00:00:00Z,SK-CZ,0.2,0,0,700,140,374
2024-03-24T00:00:00Z,SK-HU,0.2,0,1269.3,850,170,0
2024-03-24T00:00:00Z,SK-PL,0.001,0,0,0,0.001,11
2024-03-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,940
2024-03-24T01:00:00Z,AT-DE,0.2,0,0,4440,888,2307
2024-03-24T01:00:00Z,AT-HU,0.2,0,712.8,400,80,0
2024-03-24T01:00:00Z,AT-SI,0.5,0,437.5,600,300,0
2024-03-24T01:00:00Z,BE-DE,0.2,0,674.9,500,100,0
2024-03-24T01:00:00Z,BE-FR,1,0,0,450,450,1111
2024-03-24T01:00:00Z,BE-NL,0.2,0,0,619,123.8,170
2024-03-24T01:00:00Z,CZ-AT,0.5,0,765.6,260,130,0
2024-03-24T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,833
2024-03-24T01:00:00Z,CZ-PL,0.001,0,226,0,0.001,0
2024-03-24T01:00:00Z,CZ-SK,0.2,0,239.8,800,160,0
2024-03-24T01:00:00Z,DE-AT,0.2,0,1419.3,4820,964,0
2024-03-24T01:00:00Z,DE-BE,0.2,0,0,500,100,774
2024-03-24T01:00:00Z,DE-CZ,0.2,0,653.7,400,80,0
2024-03-24T01:00:00Z,DE-FR,0.2,0,0,1000,200,1378
2024-03-24T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,779
2024-03-24T01:00:00Z,DE-PL,0.001,0,879.8,0,0.001,0
2024-03-24T01:00:00Z,FR-BE,0.888,0,661.8,1800,1500,838
2024-03-24T01:00:00Z,FR-DE,0.2,0,1178.6,1169,233.8,0
2024-03-24T01:00:00Z,HR-HU,0.2,0,0,450,90,356
2024-03-24T01:00:00Z,HR-SI,0.5,25,0,972,648,1189
2024-03-24T01:00:00Z,HU-AT,0.2,0,0,339,67.8,780
2024-03-24T01:00:00Z,HU-HR,0.2,0,266.2,550,110,0
2024-03-24T01:00:00Z,HU-RO,0.2,0,0,630,126,405
2024-03-24T01:00:00Z,HU-SI,0.2,0,0,200,40,315
2024-03-24T01:00:00Z,HU-SK,0.2,0,0,850,170,1408
2024-03-24T01:00:00Z,NL-BE,0.2,0,46.4,619,123.8,77
2024-03-24T01:00:00Z,NL-DE,0.2,0,563.1,1081,216.2,0
2024-03-24T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,226
2024-03-24T01:00:00Z,PL-DE,0.001,0,0,0,0.001,879
2024-03-24T01:00:00Z,PL-SK,0.001,0,13.8,0,0.001,0
2024-03-24T01:00:00Z,RO-HU,0.2,0,279.1,630,126,0
2024-03-24T01:00:00Z,SI-AT,0.5,0,0,439,219.5,657
2024-03-24T01:00:00Z,SI-HR,0.5,349,541.6,325,0.5,0
2024-03-24T01:00:00Z,SI-HU,0.2,0,275.3,200,40,0
2024-03-24T01:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-03-24T01:00:00Z,SK-HU,0.2,0,1238.6,850,170,0
2024-03-24T01:00:00Z,SK-PL,0.001,0,0,0,0.001,13
2024-03-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,979
2024-03-24T02:00:00Z,AT-DE,0.2,0,0,4440,888,2341
2024-03-24T02:00:00Z,AT-HU,0.2,0,678.3,400,80,0
2024-03-24T02:00:00Z,AT-SI,0.5,0,497.9,600,300,0
2024-03-24T02:00:00Z,BE-DE,0.2,0,660.4,500,100,0
2024-03-24T02:00:00Z,BE-FR,1,0,0,450,450,920
2024-03-24T02:00:00Z,BE-NL,0.2,0,0,619,123.8,214
2024-03-24T02:00:00Z,CZ-AT,0.5,0,804.4,260,130,0
2024-03-24T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,829
2024-03-24T02:00:00Z,CZ-PL,0.001,0,198.3,0,0.001,0
2024-03-24T02:00:00Z,CZ-SK,0.2,0,240.4,800,160,0
2024-03-24T02:00:00Z,DE-AT,0.2,0,1453.6,4820,964,0
2024-03-24T02:00:00Z,DE-BE,0.2,0,0,500,100,760
2024-03-24T02:00:00Z,DE-CZ,0.2,0,649.3,400,80,0
2024-03-24T02:00:00Z,DE-FR,0.2,0,0,1000,200,1462
2024-03-24T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1099
2024-03-24T02:00:00Z,DE-PL,0.001,0,847.6,0,0.001,0
2024-03-24T02:00:00Z,FR-BE,0.888,0,470,1800,1500,1030
2024-03-24T02:00:00Z,FR-DE,0.2,0,1262.7,1169,233.8,0
2024-03-24T02:00:00Z,HR-HU,0.2,0,0,450,90,417
2024-03-24T02:00:00Z,HR-SI,0.5,25,0,972,648,1155
2024-03-24T02:00:00Z,HU-AT,0.2,0,0,339,67.8,746
2024-03-24T02:00:00Z,HU-HR,0.2,0,327.5,550,110,0
2024-03-24T02:00:00Z,HU-RO,0.2,0,0,630,126,445
2024-03-24T02:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-03-24T02:00:00Z,HU-SK,0.2,0,0,850,170,1412
2024-03-24T02:00:00Z,NL-BE,0.2,0,90.3,619,123.8,33
2024-03-24T02:00:00Z,NL-DE,0.2,0,883.1,1081,216.2,0
2024-03-24T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2024-03-24T02:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2024-03-24T02:00:00Z,PL-SK,0.001,0,42.1,0,0.001,0
2024-03-24T02:00:00Z,RO-HU,0.2,0,319.3,630,126,0
2024-03-24T02:00:00Z,SI-AT,0.5,0,0,439,219.5,717
2024-03-24T02:00:00Z,SI-HR,0.5,349,507.8,325,0.5,0
2024-03-24T02:00:00Z,SI-HU,0.2,0,180.4,200,40,0
2024-03-24T02:00:00Z,SK-CZ,0.2,0,0,700,140,380
2024-03-24T02:00:00Z,SK-HU,0.2,0,1242.3,850,170,0
2024-03-24T02:00:00Z,SK-PL,0.001,0,0,0,0.001,42
2024-03-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,1035
2024-03-24T03:00:00Z,AT-DE,0.2,0,0,4440,888,2471
2024-03-24T03:00:00Z,AT-HU,0.2,0,721.1,400,80,0
2024-03-24T03:00:00Z,AT-SI,0.5,0,520.2,600,300,0
2024-03-24T03:00:00Z,BE-DE,0.2,0,655.1,500,100,0
2024-03-24T03:00:00Z,BE-FR,1,0,0,450,450,713
2024-03-24T03:00:00Z,BE-NL,0.2,0,24.6,619,123.8,99
2024-03-24T03:00:00Z,CZ-AT,0.5,0,860.1,260,130,0
2024-03-24T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,903
2024-03-24T03:00:00Z,CZ-PL,0.001,0,123.1,0,0.001,0
2024-03-24T03:00:00Z,CZ-SK,0.2,0,252.7,800,160,0
2024-03-24T03:00:00Z,DE-AT,0.2,0,1583.3,4820,964,0
2024-03-24T03:00:00Z,DE-BE,0.2,0,0,500,100,755
2024-03-24T03:00:00Z,DE-CZ,0.2,0,723.2,400,80,0
2024-03-24T03:00:00Z,DE-FR,0.2,0,0,1000,200,1492
2024-03-24T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1220
2024-03-24T03:00:00Z,DE-PL,0.001,0,846.3,0,0.001,0
2024-03-24T03:00:00Z,FR-BE,0.888,0,263.3,1800,1500,1236
2024-03-24T03:00:00Z,FR-DE,0.2,0,1292.1,1169,233.8,0
2024-03-24T03:00:00Z,HR-HU,0.2,0,0,450,90,442
2024-03-24T03:00:00Z,HR-SI,0.5,26,0,971,647,1200
2024-03-24T03:00:00Z,HU-AT,0.2,0,0,339,67.8,788
2024-03-24T03:00:00Z,HU-HR,0.2,0,352.7,550,110,0
2024-03-24T03:00:00Z,HU-RO,0.2,0,0,630,126,310
2024-03-24T03:00:00Z,HU-SI,0.2,0,0,200,40,240
2024-03-24T03:00:00Z,HU-SK,0.2,0,0,850,170,1498
2024-03-24T03:00:00Z,NL-BE,0.2,0,0,619,123.8,148
2024-03-24T03:00:00Z,NL-DE,0.2,0,1004.2,1081,216.2,0
2024-03-24T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,123
2024-03-24T03:00:00Z,PL-DE,0.001,0,0,0,0.001,846
2024-03-24T03:00:00Z,PL-SK,0.001,0,129.7,0,0.001,0
2024-03-24T03:00:00Z,RO-HU,0.2,0,184.6,630,126,0
2024-03-24T03:00:00Z,SI-AT,0.5,0,0,439,219.5,739
2024-03-24T03:00:00Z,SI-HR,0.5,349,553.6,326,1.5,0
2024-03-24T03:00:00Z,SI-HU,0.2,0,200.9,200,40,0
2024-03-24T03:00:00Z,SK-CZ,0.2,0,0,700,140,392
2024-03-24T03:00:00Z,SK-HU,0.2,0,1328.4,850,170,0
2024-03-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,129
2024-03-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,1096
2024-03-24T04:00:00Z,AT-DE,0.2,0,0,4440,888,2506
2024-03-24T04:00:00Z,AT-HU,0.2,0,704.7,400,80,0
2024-03-24T04:00:00Z,AT-SI,0.5,0,491.9,600,300,0
2024-03-24T04:00:00Z,BE-DE,0.2,0,591.6,500,100,0
2024-03-24T04:00:00Z,BE-FR,1,0,0,450,450,989
2024-03-24T04:00:00Z,BE-NL,0.2,0,183.3,619,123.8,0
2024-03-24T04:00:00Z,CZ-AT,0.5,0,921.3,260,130,0
2024-03-24T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,876
2024-03-24T04:00:00Z,CZ-PL,0.001,0,39.8,0,0.001,0
2024-03-24T04:00:00Z,CZ-SK,0.2,0,253.2,800,160,0
2024-03-24T04:00:00Z,DE-AT,0.2,0,1618.2,4820,964,0
2024-03-24T04:00:00Z,DE-BE,0.2,0,0,500,100,691
2024-03-24T04:00:00Z,DE-CZ,0.2,0,697,400,80,0
2024-03-24T04:00:00Z,DE-FR,0.2,0,0,1000,200,1634
2024-03-24T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,928
2024-03-24T04:00:00Z,DE-PL,0.001,0,736.8,0,0.001,0
2024-03-24T04:00:00Z,FR-BE,0.888,0,539,1800,1500,961
2024-03-24T04:00:00Z,FR-DE,0.2,0,1434.9,1169,233.8,0
2024-03-24T04:00:00Z,HR-HU,0.2,0,0,450,90,438
2024-03-24T04:00:00Z,HR-SI,0.5,27,0,970,646,1207
2024-03-24T04:00:00Z,HU-AT,0.2,0,0,339,67.8,772
2024-03-24T04:00:00Z,HU-HR,0.2,0,348.9,550,110,0
2024-03-24T04:00:00Z,HU-RO,0.2,0,0,630,126,392
2024-03-24T04:00:00Z,HU-SI,0.2,0,0,200,40,252
2024-03-24T04:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-03-24T04:00:00Z,NL-BE,0.2,0,0,619,123.8,307
2024-03-24T04:00:00Z,NL-DE,0.2,0,712.6,1081,216.2,0
2024-03-24T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,39
2024-03-24T04:00:00Z,PL-DE,0.001,0,0,0,0.001,736
2024-03-24T04:00:00Z,PL-SK,0.001,0,213.4,0,0.001,0
2024-03-24T04:00:00Z,RO-HU,0.2,0,266.7,630,126,0
2024-03-24T04:00:00Z,SI-AT,0.5,0,0,439,219.5,711
2024-03-24T04:00:00Z,SI-HR,0.5,349,561.6,327,2.5,0
2024-03-24T04:00:00Z,SI-HU,0.2,0,212.8,200,40,0
2024-03-24T04:00:00Z,SK-CZ,0.2,0,0,700,140,393
2024-03-24T04:00:00Z,SK-HU,0.2,0,1372.8,850,170,0
2024-03-24T04:00:00Z,SK-PL,0.001,0,0,0,0.001,213
2024-03-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,976
2024-03-24T05:00:00Z,AT-DE,0.2,0,0,4440,888,2441
2024-03-24T05:00:00Z,AT-HU,0.2,0,429,400,80,0
2024-03-24T05:00:00Z,AT-SI,0.5,0,274.1,600,300,25
2024-03-24T05:00:00Z,BE-DE,0.2,0,640.5,500,100,0
2024-03-24T05:00:00Z,BE-FR,1,0,0,450,450,1167
2024-03-24T05:00:00Z,BE-NL,0.2,0,9.1,619,123.8,114
2024-03-24T05:00:00Z,CZ-AT,0.5,0,801.7,260,130,0
2024-03-24T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,931
2024-03-24T05:00:00Z,CZ-PL,0.001,0,175.3,0,0.001,0
2024-03-24T05:00:00Z,CZ-SK,0.2,0,193.6,800,160,0
2024-03-24T05:00:00Z,DE-AT,0.2,0,1553,4820,964,0
2024-03-24T05:00:00Z,DE-BE,0.2,0,0,500,100,740
2024-03-24T05:00:00Z,DE-CZ,0.2,0,751.3,400,80,0
2024-03-24T05:00:00Z,DE-FR,0.2,0,0,1000,200,1467
2024-03-24T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,757
2024-03-24T05:00:00Z,DE-PL,0.001,0,926.6,0,0.001,0
2024-03-24T05:00:00Z,FR-BE,0.888,0,717.8,1800,1500,782
2024-03-24T05:00:00Z,FR-DE,0.2,0,1267.7,1169,233.8,0
2024-03-24T05:00:00Z,HR-HU,0.2,0,0,450,90,379
2024-03-24T05:00:00Z,HR-SI,0.5,31,0,966,642,1086
2024-03-24T05:00:00Z,HU-AT,0.2,0,0,339,67.8,496
2024-03-24T05:00:00Z,HU-HR,0.2,0,289.4,550,110,0
2024-03-24T05:00:00Z,HU-RO,0.2,0,0,630,126,1080
2024-03-24T05:00:00Z,HU-SI,0.2,0,0,200,40,194
2024-03-24T05:00:00Z,HU-SK,0.2,0,0,850,170,1207
2024-03-24T05:00:00Z,NL-BE,0.2,0,0,619,123.8,132
2024-03-24T05:00:00Z,NL-DE,0.2,0,540.8,1081,216.2,0
2024-03-24T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,175
2024-03-24T05:00:00Z,PL-DE,0.001,0,0,0,0.001,926
2024-03-24T05:00:00Z,PL-SK,0.001,0,18.3,0,0.001,0
2024-03-24T05:00:00Z,RO-HU,0.2,0,954.1,630,126,0
2024-03-24T05:00:00Z,SI-AT,0.5,0,0,439,219.5,493
2024-03-24T05:00:00Z,SI-HR,0.5,349,444.2,331,6.5,0
2024-03-24T05:00:00Z,SI-HU,0.2,0,154.9,200,40,0
2024-03-24T05:00:00Z,SK-CZ,0.2,0,0,700,140,333
2024-03-24T05:00:00Z,SK-HU,0.2,0,1037.1,850,170,0
2024-03-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2024-03-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,942
2024-03-24T06:00:00Z,AT-DE,0.2,0,0,4440,888,2473
2024-03-24T06:00:00Z,AT-HU,0.2,0,465.5,400,80,0
2024-03-24T06:00:00Z,AT-SI,0.5,0,242,600,300,58
2024-03-24T06:00:00Z,BE-DE,0.2,0,676.1,500,100,0
2024-03-24T06:00:00Z,BE-FR,1,0,0,450,450,1296
2024-03-24T06:00:00Z,BE-NL,0.2,0,0,619,123.8,305
2024-03-24T06:00:00Z,CZ-AT,0.5,0,767.4,260,130,0
2024-03-24T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,998
2024-03-24T06:00:00Z,CZ-PL,0.001,0,164.2,0,0.001,0
2024-03-24T06:00:00Z,CZ-SK,0.2,0,219.2,800,160,0
2024-03-24T06:00:00Z,DE-AT,0.2,0,1585.9,4820,964,0
2024-03-24T06:00:00Z,DE-BE,0.2,0,0,500,100,776
2024-03-24T06:00:00Z,DE-CZ,0.2,0,818.5,400,80,0
2024-03-24T06:00:00Z,DE-FR,0.2,0,0,1000,200,973
2024-03-24T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,324
2024-03-24T06:00:00Z,DE-PL,0.001,0,982.7,0,0.001,0
2024-03-24T06:00:00Z,FR-BE,0.888,0,846,1800,1500,654
2024-03-24T06:00:00Z,FR-DE,0.2,0,773.3,1169,233.8,0
2024-03-24T06:00:00Z,HR-HU,0.2,0,0,450,90,312
2024-03-24T06:00:00Z,HR-SI,0.5,28,0,968,644,1089
2024-03-24T06:00:00Z,HU-AT,0.2,0,0,339,67.8,533
2024-03-24T06:00:00Z,HU-HR,0.2,0,222,550,110,0
2024-03-24T06:00:00Z,HU-RO,0.2,0,0,630,126,771
2024-03-24T06:00:00Z,HU-SI,0.2,0,0,200,40,263
2024-03-24T06:00:00Z,HU-SK,0.2,0,0,850,170,1183
2024-03-24T06:00:00Z,NL-BE,0.2,0,181.2,619,123.8,0
2024-03-24T06:00:00Z,NL-DE,0.2,0,108.5,1081,216.2,107
2024-03-24T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,164
2024-03-24T06:00:00Z,PL-DE,0.001,0,0,0,0.001,982
2024-03-24T06:00:00Z,PL-SK,0.001,0,55,0,0.001,0
2024-03-24T06:00:00Z,RO-HU,0.2,0,645.8,630,126,0
2024-03-24T06:00:00Z,SI-AT,0.5,0,0,439,219.5,461
2024-03-24T06:00:00Z,SI-HR,0.5,348,445.4,329,4.5,0
2024-03-24T06:00:00Z,SI-HU,0.2,0,223.4,200,40,0
2024-03-24T06:00:00Z,SK-CZ,0.2,0,0,700,140,359
2024-03-24T06:00:00Z,SK-HU,0.2,0,1013.7,850,170,0
2024-03-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,55
2024-03-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,925
2024-03-24T07:00:00Z,AT-DE,0.2,0,0,4440,888,2587
2024-03-24T07:00:00Z,AT-HU,0.2,0,609.4,400,80,0
2024-03-24T07:00:00Z,AT-SI,0.5,0,399.8,600,300,0
2024-03-24T07:00:00Z,BE-DE,0.2,0,0,500,100,359
2024-03-24T07:00:00Z,BE-FR,1,0,34.6,450,450,415
2024-03-24T07:00:00Z,BE-NL,0.2,0,0,619,123.8,370
2024-03-24T07:00:00Z,CZ-AT,0.5,0,750.8,260,130,0
2024-03-24T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1128
2024-03-24T07:00:00Z,CZ-PL,0.001,0,159.2,0,0.001,0
2024-03-24T07:00:00Z,CZ-SK,0.2,0,334.5,800,160,0
2024-03-24T07:00:00Z,DE-AT,0.2,0,1699.7,4820,964,0
2024-03-24T07:00:00Z,DE-BE,0.2,0,259.8,500,100,0
2024-03-24T07:00:00Z,DE-CZ,0.2,0,948.9,400,80,0
2024-03-24T07:00:00Z,DE-FR,0.2,0,0,1000,200,498
2024-03-24T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,795
2024-03-24T07:00:00Z,DE-PL,0.001,0,1108.1,0,0.001,0
2024-03-24T07:00:00Z,FR-BE,0.888,0,0,1800,1500,1534
2024-03-24T07:00:00Z,FR-DE,0.2,0,298.1,1169,233.8,0
2024-03-24T07:00:00Z,HR-HU,0.2,0,0,450,90,404
2024-03-24T07:00:00Z,HR-SI,0.5,27,0,969,645,1169
2024-03-24T07:00:00Z,HU-AT,0.2,0,0,339,67.8,677
2024-03-24T07:00:00Z,HU-HR,0.2,0,314.8,550,110,0
2024-03-24T07:00:00Z,HU-RO,0.2,0,267.5,630,126,0
2024-03-24T07:00:00Z,HU-SI,0.2,0,0,200,40,249
2024-03-24T07:00:00Z,HU-SK,0.2,0,0,850,170,1195
2024-03-24T07:00:00Z,NL-BE,0.2,0,246.8,619,123.8,0
2024-03-24T07:00:00Z,NL-DE,0.2,0,579.6,1081,216.2,0
2024-03-24T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,159
2024-03-24T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1108
2024-03-24T07:00:00Z,PL-SK,0.001,0,175.3,0,0.001,0
2024-03-24T07:00:00Z,RO-HU,0.2,0,0,630,126,393
2024-03-24T07:00:00Z,SI-AT,0.5,0,0,439,219.5,619
2024-03-24T07:00:00Z,SI-HR,0.5,348,524.4,328,3.5,0
2024-03-24T07:00:00Z,SI-HU,0.2,0,209.6,200,40,0
2024-03-24T07:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-03-24T07:00:00Z,SK-HU,0.2,0,1025.6,850,170,0
2024-03-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,175
2024-03-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,816
2024-03-24T08:00:00Z,AT-DE,0.2,0,0,4440,888,2604
2024-03-24T08:00:00Z,AT-HU,0.2,0,671.7,400,80,0
2024-03-24T08:00:00Z,AT-SI,0.5,0,527.6,600,300,0
2024-03-24T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T08:00:00Z,BE-FR,1,0,1237.8,450,450,0
2024-03-24T08:00:00Z,BE-NL,0.2,0,0,619,123.8,706
2024-03-24T08:00:00Z,CZ-AT,0.5,0,641.8,260,130,0
2024-03-24T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1253
2024-03-24T08:00:00Z,CZ-PL,0.001,0,143.9,0,0.001,0
2024-03-24T08:00:00Z,CZ-SK,0.2,0,413.7,800,160,0
2024-03-24T08:00:00Z,DE-AT,0.2,0,1716,4820,964,0
2024-03-24T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T08:00:00Z,DE-CZ,0.2,0,1074.1,400,80,0
2024-03-24T08:00:00Z,DE-FR,0.2,0,935.2,1000,200,0
2024-03-24T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1101
2024-03-24T08:00:00Z,DE-PL,0.001,0,1218,0,0.001,0
2024-03-24T08:00:00Z,FR-BE,0.888,0,0,1800,1500,2737
2024-03-24T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,1169
2024-03-24T08:00:00Z,HR-HU,0.2,0,0,450,90,560
2024-03-24T08:00:00Z,HR-SI,0.5,28,0,968,644,1258
2024-03-24T08:00:00Z,HU-AT,0.2,0,0,339,67.8,739
2024-03-24T08:00:00Z,HU-HR,0.2,0,470.3,550,110,0
2024-03-24T08:00:00Z,HU-RO,0.2,0,870.3,630,126,0
2024-03-24T08:00:00Z,HU-SI,0.2,0,0,200,40,184
2024-03-24T08:00:00Z,HU-SK,0.2,0,0,850,170,1069
2024-03-24T08:00:00Z,NL-BE,0.2,0,583.1,619,123.8,0
2024-03-24T08:00:00Z,NL-DE,0.2,0,885.7,1081,216.2,0
2024-03-24T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,143
2024-03-24T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1218
2024-03-24T08:00:00Z,PL-SK,0.001,0,269.9,0,0.001,0
