Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-11T23:00:00Z,AT-CZ,0.5,0,0,350,175,966
2024-01-11T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1847
2024-01-11T23:00:00Z,AT-HU,0.2,0,1158,400,80,0
2024-01-11T23:00:00Z,AT-SI,0.5,0,1165.4,600,300,0
2024-01-11T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T23:00:00Z,BE-FR,1,0,935.1,925,925,0
2024-01-11T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2579
2024-01-11T23:00:00Z,CZ-AT,0.5,0,791,240,120,0
2024-01-11T23:00:00Z,CZ-DE,0.2,0,0,900,180,352
2024-01-11T23:00:00Z,CZ-PL,0.001,0,739.2,0,0.001,0
2024-01-11T23:00:00Z,CZ-SK,0.2,0,626,800,160,0
2024-01-11T23:00:00Z,DE-AT,0.2,0,963.2,4820,964,0
2024-01-11T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T23:00:00Z,DE-CZ,0.2,0,172.2,500,100,0
2024-01-11T23:00:00Z,DE-FR,0.2,0,613.5,1000,200,0
2024-01-11T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2992
2024-01-11T23:00:00Z,DE-PL,0.001,0,911.4,0,0.001,0
2024-01-11T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2435
2024-01-11T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,883
2024-01-11T23:00:00Z,HR-HU,0.2,0,0,449,89.8,300
2024-01-11T23:00:00Z,HR-SI,0.5,56,0,943,618,821
2024-01-11T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1217
2024-01-11T23:00:00Z,HU-HR,0.2,0,210.7,550,110,0
2024-01-11T23:00:00Z,HU-RO,0.2,0,943.2,470,94,0
2024-01-11T23:00:00Z,HU-SI,0.2,0,7.4,200,40,32
2024-01-11T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1492
2024-01-11T23:00:00Z,NL-BE,0.2,0,2455.2,619,123.8,0
2024-01-11T23:00:00Z,NL-DE,0.2,0,2776.7,1081,216.2,0
2024-01-11T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,739
2024-01-11T23:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2024-01-11T23:00:00Z,PL-SK,0.001,0,0,0,0.001,113
2024-01-11T23:00:00Z,RO-HU,0.2,0,0,470,94,1037
2024-01-11T23:00:00Z,SI-AT,0.5,0,0,360,180,1345
2024-01-11T23:00:00Z,SI-HR,0.5,349,203.4,356,31.5,0
2024-01-11T23:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-01-11T23:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-01-11T23:00:00Z,SK-HU,0.2,0,1323,850,170,0
2024-01-11T23:00:00Z,SK-PL,0.001,0,113.2,0,0.001,0
2024-01-12T00:00:00Z,AT-CZ,0.5,0,0,350,175,792
2024-01-12T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2318
2024-01-12T00:00:00Z,AT-HU,0.2,0,1131.9,400,80,0
2024-01-12T00:00:00Z,AT-SI,0.5,0,1167.8,600,300,0
2024-01-12T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-12T00:00:00Z,BE-FR,1,0,869.5,925,925,55
2024-01-12T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2014
2024-01-12T00:00:00Z,CZ-AT,0.5,0,617.4,240,120,0
2024-01-12T00:00:00Z,CZ-DE,0.2,0,0,900,180,997
2024-01-12T00:00:00Z,CZ-PL,0.001,0,466.9,0,0.001,0
2024-01-12T00:00:00Z,CZ-SK,0.2,0,475.9,800,160,0
2024-01-12T00:00:00Z,DE-AT,0.2,0,1434.5,4820,964,0
2024-01-12T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-12T00:00:00Z,DE-CZ,0.2,0,817.1,500,100,0
2024-01-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,757
2024-01-12T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,3533
2024-01-12T00:00:00Z,DE-PL,0.001,0,1284,0,0.001,0
2024-01-12T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2369
2024-01-12T00:00:00Z,FR-DE,0.2,0,557.7,1349,269.8,0
2024-01-12T00:00:00Z,HR-HU,0.2,0,0,449,89.8,250
2024-01-12T00:00:00Z,HR-SI,0.5,56,0,943,618,742
2024-01-12T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1191
2024-01-12T00:00:00Z,HU-HR,0.2,0,160.6,550,110,0
2024-01-12T00:00:00Z,HU-RO,0.2,0,1040.6,470,94,0
2024-01-12T00:00:00Z,HU-SI,0.2,0,35.9,200,40,4
2024-01-12T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1443
2024-01-12T00:00:00Z,NL-BE,0.2,0,1890.2,619,123.8,0
2024-01-12T00:00:00Z,NL-DE,0.2,0,3317.3,1081,216.2,0
2024-01-12T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,466
2024-01-12T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1284
2024-01-12T00:00:00Z,PL-SK,0.001,0,9.1,0,0.001,0
2024-01-12T00:00:00Z,RO-HU,0.2,0,0,470,94,1134
2024-01-12T00:00:00Z,SI-AT,0.5,0,0,360,180,1347
2024-01-12T00:00:00Z,SI-HR,0.5,349,124.6,356,31.5,0
2024-01-12T00:00:00Z,SI-HU,0.2,0,0,200,40,75
2024-01-12T00:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-01-12T00:00:00Z,SK-HU,0.2,0,1273.4,850,170,0
2024-01-12T00:00:00Z,SK-PL,0.001,0,0,0,0.001,9
2024-01-12T01:00:00Z,AT-CZ,0.5,0,0,350,175,815
2024-01-12T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2319
2024-01-12T01:00:00Z,AT-HU,0.2,0,1046.2,400,80,0
2024-01-12T01:00:00Z,AT-SI,0.5,0,1151.9,600,300,0
2024-01-12T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-12T01:00:00Z,BE-FR,1,0,921.4,925,925,3
2024-01-12T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2260
2024-01-12T01:00:00Z,CZ-AT,0.5,0,640.2,240,120,0
2024-01-12T01:00:00Z,CZ-DE,0.2,0,0,900,180,975
2024-01-12T01:00:00Z,CZ-PL,0.001,0,458.4,0,0.001,0
2024-01-12T01:00:00Z,CZ-SK,0.2,0,535.8,800,160,0
2024-01-12T01:00:00Z,DE-AT,0.2,0,1435.6,4820,964,0
2024-01-12T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-12T01:00:00Z,DE-CZ,0.2,0,795.4,500,100,0
2024-01-12T01:00:00Z,DE-FR,0.2,0,0,1000,200,390
2024-01-12T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,3464
2024-01-12T01:00:00Z,DE-PL,0.001,0,1253.8,0,0.001,0
2024-01-12T01:00:00Z,FR-BE,0.888,0,0,1950,1500,2421
2024-01-12T01:00:00Z,FR-DE,0.2,0,190.8,1349,269.8,79
2024-01-12T01:00:00Z,HR-HU,0.2,0,0,449,89.8,242
2024-01-12T01:00:00Z,HR-SI,0.5,56,0,943,618,664
2024-01-12T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1106
2024-01-12T01:00:00Z,HU-HR,0.2,0,152.3,550,110,0
2024-01-12T01:00:00Z,HU-RO,0.2,0,1012.4,470,94,0
2024-01-12T01:00:00Z,HU-SI,0.2,0,105.6,200,40,0
2024-01-12T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1320
2024-01-12T01:00:00Z,NL-BE,0.2,0,2136.5,619,123.8,0
2024-01-12T01:00:00Z,NL-DE,0.2,0,3248.7,1081,216.2,0
2024-01-12T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,458
2024-01-12T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1253
2024-01-12T01:00:00Z,PL-SK,0.001,0,77.4,0,0.001,0
2024-01-12T01:00:00Z,RO-HU,0.2,0,0,470,94,1106
2024-01-12T01:00:00Z,SI-AT,0.5,0,0,360,180,1331
2024-01-12T01:00:00Z,SI-HR,0.5,349,46.7,356,31.5,0
2024-01-12T01:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-01-12T01:00:00Z,SK-CZ,0.2,0,0,700,140,675
2024-01-12T01:00:00Z,SK-HU,0.2,0,1150.6,850,170,0
2024-01-12T01:00:00Z,SK-PL,0.001,0,0,0,0.001,77
2024-01-12T02:00:00Z,AT-CZ,0.5,0,0,350,175,862
2024-01-12T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2400
2024-01-12T02:00:00Z,AT-HU,0.2,0,1020.8,400,80,0
2024-01-12T02:00:00Z,AT-SI,0.5,0,1140.6,600,300,0
2024-01-12T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-12T02:00:00Z,BE-FR,1,0,469.4,925,925,455
2024-01-12T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1863
2024-01-12T02:00:00Z,CZ-AT,0.5,0,687.8,240,120,0
2024-01-12T02:00:00Z,CZ-DE,0.2,0,0,900,180,1008
2024-01-12T02:00:00Z,CZ-PL,0.001,0,481.3,0,0.001,0
2024-01-12T02:00:00Z,CZ-SK,0.2,0,542.3,800,160,0
2024-01-12T02:00:00Z,DE-AT,0.2,0,1516.2,4820,964,0
2024-01-12T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-12T02:00:00Z,DE-CZ,0.2,0,828.4,500,100,0
2024-01-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,942
2024-01-12T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,3167
2024-01-12T02:00:00Z,DE-PL,0.001,0,1309.7,0,0.001,0
2024-01-12T02:00:00Z,FR-BE,0.888,0,0,1950,1500,1969
2024-01-12T02:00:00Z,FR-DE,0.2,0,742.9,1349,269.8,0
2024-01-12T02:00:00Z,HR-HU,0.2,0,0,449,89.8,204
2024-01-12T02:00:00Z,HR-SI,0.5,55,5.2,944,619,613
2024-01-12T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1080
2024-01-12T02:00:00Z,HU-HR,0.2,0,114.7,550,110,0
2024-01-12T02:00:00Z,HU-RO,0.2,0,895.3,470,94,0
2024-01-12T02:00:00Z,HU-SI,0.2,0,119.8,200,40,0
2024-01-12T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1336
2024-01-12T02:00:00Z,NL-BE,0.2,0,1739.4,619,123.8,0
2024-01-12T02:00:00Z,NL-DE,0.2,0,2951.6,1081,216.2,0
2024-01-12T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,481
2024-01-12T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1309
2024-01-12T02:00:00Z,PL-SK,0.001,0,61,0,0.001,0
2024-01-12T02:00:00Z,RO-HU,0.2,0,0,470,94,989
2024-01-12T02:00:00Z,SI-AT,0.5,0,0,360,180,1320
2024-01-12T02:00:00Z,SI-HR,0.5,349,0,355,30.5,35
2024-01-12T02:00:00Z,SI-HU,0.2,0,0,200,40,159
2024-01-12T02:00:00Z,SK-CZ,0.2,0,0,700,140,682
2024-01-12T02:00:00Z,SK-HU,0.2,0,1166.3,850,170,0
2024-01-12T02:00:00Z,SK-PL,0.001,0,0,0,0.001,61
2024-01-12T03:00:00Z,AT-CZ,0.5,0,0,350,175,929
2024-01-12T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2560
2024-01-12T03:00:00Z,AT-HU,0.2,0,1102.9,400,80,0
2024-01-12T03:00:00Z,AT-SI,0.5,0,1185.4,600,300,0
2024-01-12T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-12T03:00:00Z,BE-FR,1,0,470.3,925,925,454
2024-01-12T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1876
2024-01-12T03:00:00Z,CZ-AT,0.5,0,754.3,240,120,0
2024-01-12T03:00:00Z,CZ-DE,0.2,0,0,900,180,1102
2024-01-12T03:00:00Z,CZ-PL,0.001,0,327.5,0,0.001,0
2024-01-12T03:00:00Z,CZ-SK,0.2,0,578.1,800,160,0
2024-01-12T03:00:00Z,DE-AT,0.2,0,1676.7,4820,964,0
2024-01-12T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-12T03:00:00Z,DE-CZ,0.2,0,922.4,500,100,0
2024-01-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,899
2024-01-12T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,3138
2024-01-12T03:00:00Z,DE-PL,0.001,0,1249.9,0,0.001,0
2024-01-12T03:00:00Z,FR-BE,0.888,0,0,1950,1500,1970
2024-01-12T03:00:00Z,FR-DE,0.2,0,699.4,1349,269.8,0
2024-01-12T03:00:00Z,HR-HU,0.2,0,0,449,89.8,186
2024-01-12T03:00:00Z,HR-SI,0.5,57,0,942,617,631
2024-01-12T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1162
2024-01-12T03:00:00Z,HU-HR,0.2,0,96.7,550,110,13
2024-01-12T03:00:00Z,HU-RO,0.2,0,1029.8,470,94,0
2024-01-12T03:00:00Z,HU-SI,0.2,0,82.5,200,40,0
2024-01-12T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1448
2024-01-12T03:00:00Z,NL-BE,0.2,0,1752.4,619,123.8,0
2024-01-12T03:00:00Z,NL-DE,0.2,0,2922.1,1081,216.2,0
2024-01-12T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,327
2024-01-12T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1249
2024-01-12T03:00:00Z,PL-SK,0.001,0,250.6,0,0.001,0
2024-01-12T03:00:00Z,RO-HU,0.2,0,0,470,94,1123
2024-01-12T03:00:00Z,SI-AT,0.5,0,0,360,180,1365
2024-01-12T03:00:00Z,SI-HR,0.5,349,14.2,357,32.5,18
2024-01-12T03:00:00Z,SI-HU,0.2,0,0,200,40,122
2024-01-12T03:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-01-12T03:00:00Z,SK-HU,0.2,0,1279.1,850,170,0
2024-01-12T03:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2024-01-12T04:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-01-12T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2779
2024-01-12T04:00:00Z,AT-HU,0.2,0,1316.2,400,80,0
2024-01-12T04:00:00Z,AT-SI,0.5,0,1260.8,600,300,0
2024-01-12T04:00:00Z,BE-DE,0.2,0,876.5,500,100,0
2024-01-12T04:00:00Z,BE-FR,1,0,1056.5,925,925,0
2024-01-12T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1742
2024-01-12T04:00:00Z,CZ-AT,0.5,0,1047.1,240,120,0
2024-01-12T04:00:00Z,CZ-DE,0.2,0,0,900,180,1029
2024-01-12T04:00:00Z,CZ-PL,0.001,0,405.3,0,0.001,0
2024-01-12T04:00:00Z,CZ-SK,0.2,0,704.1,800,160,0
2024-01-12T04:00:00Z,DE-AT,0.2,0,1896.1,4820,964,0
2024-01-12T04:00:00Z,DE-BE,0.2,0,0,500,100,976
2024-01-12T04:00:00Z,DE-CZ,0.2,0,849,500,100,0
2024-01-12T04:00:00Z,DE-FR,0.2,0,0,1000,200,850
2024-01-12T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3541
2024-01-12T04:00:00Z,DE-PL,0.001,0,1254.3,0,0.001,0
2024-01-12T04:00:00Z,FR-BE,0.888,0,0,1950,1500,2556
2024-01-12T04:00:00Z,FR-DE,0.2,0,650.4,1349,269.8,0
2024-01-12T04:00:00Z,HR-HU,0.2,0,0,449,89.8,226
2024-01-12T04:00:00Z,HR-SI,0.5,61,0,938,613,805
2024-01-12T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1376
2024-01-12T04:00:00Z,HU-HR,0.2,0,136.7,550,110,0
2024-01-12T04:00:00Z,HU-RO,0.2,0,1391.3,470,94,0
2024-01-12T04:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-01-12T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1829
2024-01-12T04:00:00Z,NL-BE,0.2,0,1618.6,619,123.8,0
2024-01-12T04:00:00Z,NL-DE,0.2,0,3325.5,1081,216.2,0
2024-01-12T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,405
2024-01-12T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1254
2024-01-12T04:00:00Z,PL-SK,0.001,0,298.8,0,0.001,0
2024-01-12T04:00:00Z,RO-HU,0.2,0,0,470,94,1485
2024-01-12T04:00:00Z,SI-AT,0.5,0,0,360,180,1440
2024-01-12T04:00:00Z,SI-HR,0.5,349,192.1,361,36.5,0
2024-01-12T04:00:00Z,SI-HU,0.2,0,55.4,200,40,0
2024-01-12T04:00:00Z,SK-CZ,0.2,0,0,700,140,844
2024-01-12T04:00:00Z,SK-HU,0.2,0,1659.2,850,170,0
2024-01-12T04:00:00Z,SK-PL,0.001,0,0,0,0.001,298
2024-01-12T05:00:00Z,AT-CZ,0.5,0,0,350,175,1117
2024-01-12T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2719
2024-01-12T05:00:00Z,AT-HU,0.2,0,1373.1,400,80,0
2024-01-12T05:00:00Z,AT-SI,0.5,0,1250.5,600,300,0
2024-01-12T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-12T05:00:00Z,BE-FR,1,0,875.2,925,925,49
2024-01-12T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1816
2024-01-12T05:00:00Z,CZ-AT,0.5,0,942.8,240,120,0
2024-01-12T05:00:00Z,CZ-DE,0.2,0,0,900,180,1072
2024-01-12T05:00:00Z,CZ-PL,0.001,0,326.6,0,0.001,0
2024-01-12T05:00:00Z,CZ-SK,0.2,0,764.3,800,160,0
2024-01-12T05:00:00Z,DE-AT,0.2,0,1835.5,4820,964,0
2024-01-12T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-12T05:00:00Z,DE-CZ,0.2,0,892.6,500,100,0
2024-01-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,478
2024-01-12T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3062
2024-01-12T05:00:00Z,DE-PL,0.001,0,1219.3,0,0.001,0
2024-01-12T05:00:00Z,FR-BE,0.888,0,0,1950,1500,2375
2024-01-12T05:00:00Z,FR-DE,0.2,0,278.3,1349,269.8,0
2024-01-12T05:00:00Z,HR-HU,0.2,0,25.5,449,89.8,64
2024-01-12T05:00:00Z,HR-SI,0.5,89,0,910,585,682
2024-01-12T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1432
2024-01-12T05:00:00Z,HU-HR,0.2,0,0,550,110,135
2024-01-12T05:00:00Z,HU-RO,0.2,0,1135.4,470,94,0
2024-01-12T05:00:00Z,HU-SI,0.2,0,0,200,40,162
2024-01-12T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1721
2024-01-12T05:00:00Z,NL-BE,0.2,0,1692.6,619,123.8,0
2024-01-12T05:00:00Z,NL-DE,0.2,0,2846.1,1081,216.2,0
2024-01-12T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,326
2024-01-12T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1219
2024-01-12T05:00:00Z,PL-SK,0.001,0,437.7,0,0.001,0
2024-01-12T05:00:00Z,RO-HU,0.2,0,0,470,94,1229
2024-01-12T05:00:00Z,SI-AT,0.5,0,0,360,180,1430
2024-01-12T05:00:00Z,SI-HR,0.5,349,97,389,64.5,0
2024-01-12T05:00:00Z,SI-HU,0.2,0,122.6,200,40,0
2024-01-12T05:00:00Z,SK-CZ,0.2,0,0,700,140,904
2024-01-12T05:00:00Z,SK-HU,0.2,0,1551.6,850,170,0
2024-01-12T05:00:00Z,SK-PL,0.001,0,0,0,0.001,437
2024-01-12T06:00:00Z,AT-CZ,0.5,0,0,350,175,732
2024-01-12T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2350
2024-01-12T06:00:00Z,AT-HU,0.2,0,1798.3,400,80,0
2024-01-12T06:00:00Z,AT-SI,0.5,0,1651.3,600,300,0
2024-01-12T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-12T06:00:00Z,BE-FR,1,0,1522.8,925,925,0
2024-01-12T06:00:00Z,BE-NL,0.2,0,0,619,123.8,833
2024-01-12T06:00:00Z,CZ-AT,0.5,0,557.6,240,120,0
2024-01-12T06:00:00Z,CZ-DE,0.2,0,0,900,180,1088
2024-01-12T06:00:00Z,CZ-PL,0.001,0,404.5,0,0.001,0
2024-01-12T06:00:00Z,CZ-SK,0.2,0,814.2,800,160,0
2024-01-12T06:00:00Z,DE-AT,0.2,0,1466.5,4820,964,0
2024-01-12T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-12T06:00:00Z,DE-CZ,0.2,0,908.9,500,100,0
2024-01-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,1794
2024-01-12T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,4043
2024-01-12T06:00:00Z,DE-PL,0.001,0,1313.4,0,0.001,0
2024-01-12T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3022
2024-01-12T06:00:00Z,FR-DE,0.2,0,1594.9,1349,269.8,0
2024-01-12T06:00:00Z,HR-HU,0.2,0,0,449,89.8,92
2024-01-12T06:00:00Z,HR-SI,0.5,93,0,905,580,729
2024-01-12T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1858
2024-01-12T06:00:00Z,HU-HR,0.2,0,2.5,550,110,107
2024-01-12T06:00:00Z,HU-RO,0.2,0,1116.8,470,94,0
2024-01-12T06:00:00Z,HU-SI,0.2,0,0,200,40,187
2024-01-12T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1711
2024-01-12T06:00:00Z,NL-BE,0.2,0,709.8,619,123.8,0
2024-01-12T06:00:00Z,NL-DE,0.2,0,3827.6,1081,216.2,0
2024-01-12T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,404
2024-01-12T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1313
2024-01-12T06:00:00Z,PL-SK,0.001,0,409.8,0,0.001,0
2024-01-12T06:00:00Z,RO-HU,0.2,0,0,470,94,1210
2024-01-12T06:00:00Z,SI-AT,0.5,0,0,360,180,1831
2024-01-12T06:00:00Z,SI-HR,0.5,348,149.4,394,69.5,0
2024-01-12T06:00:00Z,SI-HU,0.2,0,147,200,40,0
2024-01-12T06:00:00Z,SK-CZ,0.2,0,0,700,140,954
2024-01-12T06:00:00Z,SK-HU,0.2,0,1541.7,850,170,0
2024-01-12T06:00:00Z,SK-PL,0.001,0,0,0,0.001,409
2024-01-12T07:00:00Z,AT-CZ,0.5,0,0,350,175,758
2024-01-12T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1628
2024-01-12T07:00:00Z,AT-HU,0.2,0,1007.9,400,80,0
2024-01-12T07:00:00Z,AT-SI,0.5,0,978.1,600,300,0
2024-01-12T07:00:00Z,BE-DE,0.2,0,225.7,500,100,0
2024-01-12T07:00:00Z,BE-FR,1,0,406.6,925,925,518
2024-01-12T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1013
2024-01-12T07:00:00Z,CZ-AT,0.5,0,583.6,240,120,0
2024-01-12T07:00:00Z,CZ-DE,0.2,0,0,900,180,341
2024-01-12T07:00:00Z,CZ-PL,0.001,0,286.8,0,0.001,0
2024-01-12T07:00:00Z,CZ-SK,0.2,0,470.3,800,160,0
2024-01-12T07:00:00Z,DE-AT,0.2,0,744.6,4820,964,219
2024-01-12T07:00:00Z,DE-BE,0.2,0,0,500,100,325
2024-01-12T07:00:00Z,DE-CZ,0.2,0,161,500,100,0
2024-01-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,470
2024-01-12T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1783
2024-01-12T07:00:00Z,DE-PL,0.001,0,447.8,0,0.001,0
2024-01-12T07:00:00Z,FR-BE,0.888,0,0,1950,1500,1906
2024-01-12T07:00:00Z,FR-DE,0.2,0,270.4,1349,269.8,0
2024-01-12T07:00:00Z,HR-HU,0.2,0,98.8,449,89.8,0
2024-01-12T07:00:00Z,HR-SI,0.5,93,69.1,905,580,510
2024-01-12T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1067
2024-01-12T07:00:00Z,HU-HR,0.2,0,0,550,110,208
2024-01-12T07:00:00Z,HU-RO,0.2,0,532.4,470,94,0
2024-01-12T07:00:00Z,HU-SI,0.2,0,0,200,40,69
2024-01-12T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1291
2024-01-12T07:00:00Z,NL-BE,0.2,0,890.1,619,123.8,0
2024-01-12T07:00:00Z,NL-DE,0.2,0,1567,1081,216.2,0
2024-01-12T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,286
2024-01-12T07:00:00Z,PL-DE,0.001,0,0,0,0.001,447
2024-01-12T07:00:00Z,PL-SK,0.001,0,183.5,0,0.001,0
2024-01-12T07:00:00Z,RO-HU,0.2,0,0,470,94,626
2024-01-12T07:00:00Z,SI-AT,0.5,0,0,360,180,1158
2024-01-12T07:00:00Z,SI-HR,0.5,348,0,394,69.5,138
2024-01-12T07:00:00Z,SI-HU,0.2,0,29.7,200,40,10
2024-01-12T07:00:00Z,SK-CZ,0.2,0,0,700,140,610
2024-01-12T07:00:00Z,SK-HU,0.2,0,1121.2,850,170,0
2024-01-12T07:00:00Z,SK-PL,0.001,0,0,0,0.001,183
2024-01-12T08:00:00Z,AT-CZ,0.5,0,0,350,175,294
2024-01-12T08:00:00Z,AT-DE,0.2,0,534.7,4419,883.8,349
2024-01-12T08:00:00Z,AT-HU,0.2,0,47.7,400,80,32
2024-01-12T08:00:00Z,AT-SI,0.5,0,308.1,600,300,0
2024-01-12T08:00:00Z,BE-DE,0.2,0,0,500,100,340
2024-01-12T08:00:00Z,BE-FR,1,0,279.9,925,925,645
2024-01-12T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1017
2024-01-12T08:00:00Z,CZ-AT,0.5,0,119.6,240,120,0
2024-01-12T08:00:00Z,CZ-DE,0.2,0,654.3,900,180,0
2024-01-12T08:00:00Z,CZ-PL,0.001,0,371.1,0,0.001,0
2024-01-12T08:00:00Z,CZ-SK,0.2,0,47.1,800,160,112
2024-01-12T08:00:00Z,DE-AT,0.2,0,0,4820,964,1498
2024-01-12T08:00:00Z,DE-BE,0.2,0,240.6,500,100,0
2024-01-12T08:00:00Z,DE-CZ,0.2,0,0,500,100,754
2024-01-12T08:00:00Z,DE-FR,0.2,0,1001.6,1000,200,0
2024-01-12T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,388
2024-01-12T08:00:00Z,DE-PL,0.001,0,0,0,0.001,283
2024-01-12T08:00:00Z,FR-BE,0.888,0,0,1950,1500,1779
2024-01-12T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1271
2024-01-12T08:00:00Z,HR-HU,0.2,0,0,449,89.8,112
2024-01-12T08:00:00Z,HR-SI,0.5,93,238.3,905,580,341
2024-01-12T08:00:00Z,HU-AT,0.2,0,0,299,59.8,107
2024-01-12T08:00:00Z,HU-HR,0.2,0,22.2,550,110,87
2024-01-12T08:00:00Z,HU-RO,0.2,0,0,470,94,1063
2024-01-12T08:00:00Z,HU-SI,0.2,0,260.4,200,40,0
2024-01-12T08:00:00Z,HU-SK,0.2,0,0,849,169.8,290
2024-01-12T08:00:00Z,NL-BE,0.2,0,893.8,619,123.8,0
2024-01-12T08:00:00Z,NL-DE,0.2,0,172.1,1081,216.2,44
2024-01-12T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,371
