Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-30T23:00:00Z,AT-CZ,0.5,0,0,350,175,625
2023-11-30T23:00:00Z,AT-DE,0.2,0,995.2,4819,963.8,0
2023-11-30T23:00:00Z,AT-HU,0.2,0,0,400,80,1041
2023-11-30T23:00:00Z,AT-SI,0.5,0,0,600,300,1226
2023-11-30T23:00:00Z,BE-DE,0.2,0,0,500,100,484
2023-11-30T23:00:00Z,BE-FR,1,0,24.5,825,825,800
2023-11-30T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1487
2023-11-30T23:00:00Z,CZ-AT,0.5,0,450.6,300,150,0
2023-11-30T23:00:00Z,CZ-DE,0.2,0,1445.8,892,178.4,0
2023-11-30T23:00:00Z,CZ-PL,0.001,0,427.5,0,0.001,0
2023-11-30T23:00:00Z,CZ-SK,0.2,0,0,800,160,464
2023-11-30T23:00:00Z,DE-AT,0.2,0,0,4820,964,1959
2023-11-30T23:00:00Z,DE-BE,0.2,0,384.4,500,100,0
2023-11-30T23:00:00Z,DE-CZ,0.2,0,0,500,100,1545
2023-11-30T23:00:00Z,DE-FR,0.2,0,805.3,1000,200,0
2023-11-30T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,798
2023-11-30T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1018
2023-11-30T23:00:00Z,FR-BE,0.888,0,0,1761,1500,1524
2023-11-30T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1075
2023-11-30T23:00:00Z,HR-HU,0.2,0,935.7,450,90,0
2023-11-30T23:00:00Z,HR-SI,0.5,31,971.1,967,642,0
2023-11-30T23:00:00Z,HU-AT,0.2,0,961.9,499,99.8,0
2023-11-30T23:00:00Z,HU-HR,0.2,0,0,550,110,1045
2023-11-30T23:00:00Z,HU-RO,0.2,0,0,470,94,1087
2023-11-30T23:00:00Z,HU-SI,0.2,0,35.4,200,40,4
2023-11-30T23:00:00Z,HU-SK,0.2,0,207.3,850,170,0
2023-11-30T23:00:00Z,NL-BE,0.2,0,1363.3,619,123.8,0
2023-11-30T23:00:00Z,NL-DE,0.2,0,582.4,1081,216.2,0
2023-11-30T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,427
2023-11-30T23:00:00Z,PL-DE,0.001,0,1018.3,0,0.001,0
2023-11-30T23:00:00Z,PL-SK,0.001,0,0,0,0.001,731
2023-11-30T23:00:00Z,RO-HU,0.2,0,993.4,630,126,0
2023-11-30T23:00:00Z,SI-AT,0.5,0,926.5,600,300,0
2023-11-30T23:00:00Z,SI-HR,0.5,348,0,333,8,979
2023-11-30T23:00:00Z,SI-HU,0.2,0,0,200,40,75
2023-11-30T23:00:00Z,SK-CZ,0.2,0,304,700,140,0
2023-11-30T23:00:00Z,SK-HU,0.2,0,0,849,169.8,377
2023-11-30T23:00:00Z,SK-PL,0.001,0,731.5,0,0.001,0
2023-12-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,705
2023-12-01T00:00:00Z,AT-DE,0.2,0,597.6,4819,963.8,366
2023-12-01T00:00:00Z,AT-HU,0.2,0,0,400,80,1160
2023-12-01T00:00:00Z,AT-SI,0.5,0,0,600,300,1196
2023-12-01T00:00:00Z,BE-DE,0.2,0,0,500,100,217
2023-12-01T00:00:00Z,BE-FR,1,0,0,825,825,1131
2023-12-01T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1534
2023-12-01T00:00:00Z,CZ-AT,0.5,0,530.3,300,150,0
2023-12-01T00:00:00Z,CZ-DE,0.2,0,1128,892,178.4,0
2023-12-01T00:00:00Z,CZ-PL,0.001,0,281.6,0,0.001,0
2023-12-01T00:00:00Z,CZ-SK,0.2,0,0,800,160,490
2023-12-01T00:00:00Z,DE-AT,0.2,0,0,4820,964,1561
2023-12-01T00:00:00Z,DE-BE,0.2,0,117.7,500,100,0
2023-12-01T00:00:00Z,DE-CZ,0.2,0,0,500,100,1228
2023-12-01T00:00:00Z,DE-FR,0.2,0,0,1000,200,202
2023-12-01T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1323
2023-12-01T00:00:00Z,DE-PL,0.001,0,0,0,0.001,846
2023-12-01T00:00:00Z,FR-BE,0.888,0,306.1,1761,1500,1193
2023-12-01T00:00:00Z,FR-DE,0.2,0,2.3,1349,269.8,267
2023-12-01T00:00:00Z,HR-HU,0.2,0,798.4,450,90,0
2023-12-01T00:00:00Z,HR-SI,0.5,29,982.6,969,644,0
2023-12-01T00:00:00Z,HU-AT,0.2,0,1080.8,499,99.8,0
2023-12-01T00:00:00Z,HU-HR,0.2,0,0,550,110,908
2023-12-01T00:00:00Z,HU-RO,0.2,0,0,470,94,1251
2023-12-01T00:00:00Z,HU-SI,0.2,0,184.3,200,40,0
2023-12-01T00:00:00Z,HU-SK,0.2,0,219.9,850,170,0
2023-12-01T00:00:00Z,NL-BE,0.2,0,1411.1,619,123.8,0
2023-12-01T00:00:00Z,NL-DE,0.2,0,1107.4,1081,216.2,0
2023-12-01T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,281
2023-12-01T00:00:00Z,PL-DE,0.001,0,846.3,0,0.001,0
2023-12-01T00:00:00Z,PL-SK,0.001,0,0,0,0.001,612
2023-12-01T00:00:00Z,RO-HU,0.2,0,1157.1,630,126,0
2023-12-01T00:00:00Z,SI-AT,0.5,0,896.5,600,300,0
2023-12-01T00:00:00Z,SI-HR,0.5,348,0,331,6,988
2023-12-01T00:00:00Z,SI-HU,0.2,0,0,200,40,224
2023-12-01T00:00:00Z,SK-CZ,0.2,0,330.5,700,140,0
2023-12-01T00:00:00Z,SK-HU,0.2,0,0,849,169.8,389
2023-12-01T00:00:00Z,SK-PL,0.001,0,612.2,0,0.001,0
2023-12-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,596
2023-12-01T01:00:00Z,AT-DE,0.2,0,837.9,4819,963.8,125
2023-12-01T01:00:00Z,AT-HU,0.2,0,0,400,80,1301
2023-12-01T01:00:00Z,AT-SI,0.5,0,0,600,300,1418
2023-12-01T01:00:00Z,BE-DE,0.2,0,0,500,100,412
2023-12-01T01:00:00Z,BE-FR,1,0,0,825,825,1264
2023-12-01T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1659
2023-12-01T01:00:00Z,CZ-AT,0.5,0,421.5,300,150,0
2023-12-01T01:00:00Z,CZ-DE,0.2,0,1259.5,892,178.4,0
2023-12-01T01:00:00Z,CZ-PL,0.001,0,162.4,0,0.001,0
2023-12-01T01:00:00Z,CZ-SK,0.2,0,0,800,160,567
2023-12-01T01:00:00Z,DE-AT,0.2,0,0,4820,964,1801
2023-12-01T01:00:00Z,DE-BE,0.2,0,312.5,500,100,0
2023-12-01T01:00:00Z,DE-CZ,0.2,0,0,500,100,1359
2023-12-01T01:00:00Z,DE-FR,0.2,0,235.2,1000,200,0
2023-12-01T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1077
2023-12-01T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1097
2023-12-01T01:00:00Z,FR-BE,0.888,0,439.4,1761,1500,1060
2023-12-01T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,505
2023-12-01T01:00:00Z,HR-HU,0.2,0,870,450,90,0
2023-12-01T01:00:00Z,HR-SI,0.5,28,972.6,970,645,0
2023-12-01T01:00:00Z,HU-AT,0.2,0,1221,499,99.8,0
2023-12-01T01:00:00Z,HU-HR,0.2,0,0,550,110,980
2023-12-01T01:00:00Z,HU-RO,0.2,0,0,470,94,1307
2023-12-01T01:00:00Z,HU-SI,0.2,0,102.6,200,40,0
2023-12-01T01:00:00Z,HU-SK,0.2,0,392.4,850,170,0
2023-12-01T01:00:00Z,NL-BE,0.2,0,1536.1,619,123.8,0
2023-12-01T01:00:00Z,NL-DE,0.2,0,861.5,1081,216.2,0
2023-12-01T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2023-12-01T01:00:00Z,PL-DE,0.001,0,1097,0,0.001,0
2023-12-01T01:00:00Z,PL-SK,0.001,0,0,0,0.001,569
2023-12-01T01:00:00Z,RO-HU,0.2,0,1213.6,630,126,0
2023-12-01T01:00:00Z,SI-AT,0.5,0,1118.4,600,300,0
2023-12-01T01:00:00Z,SI-HR,0.5,348,0,330,5,977
2023-12-01T01:00:00Z,SI-HU,0.2,0,0,200,40,142
2023-12-01T01:00:00Z,SK-CZ,0.2,0,407,700,140,0
2023-12-01T01:00:00Z,SK-HU,0.2,0,0,849,169.8,562
2023-12-01T01:00:00Z,SK-PL,0.001,0,569.5,0,0.001,0
2023-12-01T02:00:00Z,AT-CZ,0.5,0,0,350,175,692
2023-12-01T02:00:00Z,AT-DE,0.2,0,588.8,4819,963.8,375
2023-12-01T02:00:00Z,AT-HU,0.2,0,0,400,80,1333
2023-12-01T02:00:00Z,AT-SI,0.5,0,0,600,300,1474
2023-12-01T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T02:00:00Z,BE-FR,1,0,0,825,825,2074
2023-12-01T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1914
2023-12-01T02:00:00Z,CZ-AT,0.5,0,517.7,300,150,0
2023-12-01T02:00:00Z,CZ-DE,0.2,0,1106.5,892,178.4,0
2023-12-01T02:00:00Z,CZ-PL,0.001,0,179.8,0,0.001,0
2023-12-01T02:00:00Z,CZ-SK,0.2,0,0,800,160,544
2023-12-01T02:00:00Z,DE-AT,0.2,0,0,4820,964,1552
2023-12-01T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T02:00:00Z,DE-CZ,0.2,0,0,500,100,1206
2023-12-01T02:00:00Z,DE-FR,0.2,0,0,1000,200,492
2023-12-01T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1048
2023-12-01T02:00:00Z,DE-PL,0.001,0,0,0,0.001,926
2023-12-01T02:00:00Z,FR-BE,0.888,0,1249.7,1761,1500,250
2023-12-01T02:00:00Z,FR-DE,0.2,0,292,1349,269.8,0
2023-12-01T02:00:00Z,HR-HU,0.2,0,903.6,450,90,0
2023-12-01T02:00:00Z,HR-SI,0.5,29,982.6,969,644,0
2023-12-01T02:00:00Z,HU-AT,0.2,0,1253.3,499,99.8,0
2023-12-01T02:00:00Z,HU-HR,0.2,0,0,550,110,1013
2023-12-01T02:00:00Z,HU-RO,0.2,0,0,470,94,1187
2023-12-01T02:00:00Z,HU-SI,0.2,0,79,200,40,0
2023-12-01T02:00:00Z,HU-SK,0.2,0,350.8,850,170,0
2023-12-01T02:00:00Z,NL-BE,0.2,0,1790.3,619,123.8,0
2023-12-01T02:00:00Z,NL-DE,0.2,0,832.7,1081,216.2,0
2023-12-01T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,179
2023-12-01T02:00:00Z,PL-DE,0.001,0,926.6,0,0.001,0
2023-12-01T02:00:00Z,PL-SK,0.001,0,0,0,0.001,564
2023-12-01T02:00:00Z,RO-HU,0.2,0,1093.1,630,126,0
2023-12-01T02:00:00Z,SI-AT,0.5,0,1174.3,600,300,0
2023-12-01T02:00:00Z,SI-HR,0.5,348,0,331,6,988
2023-12-01T02:00:00Z,SI-HU,0.2,0,0,200,40,119
2023-12-01T02:00:00Z,SK-CZ,0.2,0,384.8,700,140,0
2023-12-01T02:00:00Z,SK-HU,0.2,0,0,849,169.8,520
2023-12-01T02:00:00Z,SK-PL,0.001,0,564.7,0,0.001,0
2023-12-01T03:00:00Z,AT-CZ,0.5,0,0,350,175,773
2023-12-01T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,985
2023-12-01T03:00:00Z,AT-HU,0.2,0,0,400,80,1135
2023-12-01T03:00:00Z,AT-SI,0.5,0,0,600,300,1142
2023-12-01T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T03:00:00Z,BE-FR,1,0,0,825,825,2497
2023-12-01T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1486
2023-12-01T03:00:00Z,CZ-AT,0.5,0,598.2,300,150,0
2023-12-01T03:00:00Z,CZ-DE,0.2,0,576.1,892,178.4,0
2023-12-01T03:00:00Z,CZ-PL,0.001,0,305.8,0,0.001,0
2023-12-01T03:00:00Z,CZ-SK,0.2,0,0,800,160,384
2023-12-01T03:00:00Z,DE-AT,0.2,0,22.1,4820,964,941
2023-12-01T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T03:00:00Z,DE-CZ,0.2,0,0,500,100,676
2023-12-01T03:00:00Z,DE-FR,0.2,0,0,1000,200,1836
2023-12-01T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1542
2023-12-01T03:00:00Z,DE-PL,0.001,0,0,0,0.001,270
2023-12-01T03:00:00Z,FR-BE,0.888,0,1672.1,1761,1500,0
2023-12-01T03:00:00Z,FR-DE,0.2,0,1636,1349,269.8,0
2023-12-01T03:00:00Z,HR-HU,0.2,0,829.7,450,90,0
2023-12-01T03:00:00Z,HR-SI,0.5,31,1043.3,967,642,0
2023-12-01T03:00:00Z,HU-AT,0.2,0,1055.9,499,99.8,0
2023-12-01T03:00:00Z,HU-HR,0.2,0,0,550,110,939
2023-12-01T03:00:00Z,HU-RO,0.2,0,0,470,94,1155
2023-12-01T03:00:00Z,HU-SI,0.2,0,213.7,200,40,0
2023-12-01T03:00:00Z,HU-SK,0.2,0,233.3,850,170,0
2023-12-01T03:00:00Z,NL-BE,0.2,0,1362.3,619,123.8,0
2023-12-01T03:00:00Z,NL-DE,0.2,0,1326.2,1081,216.2,0
2023-12-01T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,305
2023-12-01T03:00:00Z,PL-DE,0.001,0,270.3,0,0.001,0
2023-12-01T03:00:00Z,PL-SK,0.001,0,0,0,0.001,530
2023-12-01T03:00:00Z,RO-HU,0.2,0,1061.3,630,126,0
2023-12-01T03:00:00Z,SI-AT,0.5,0,842.2,600,300,0
2023-12-01T03:00:00Z,SI-HR,0.5,348,0,333,8,1051
2023-12-01T03:00:00Z,SI-HU,0.2,0,0,200,40,253
2023-12-01T03:00:00Z,SK-CZ,0.2,0,224.3,700,140,0
2023-12-01T03:00:00Z,SK-HU,0.2,0,0,849,169.8,403
2023-12-01T03:00:00Z,SK-PL,0.001,0,530.1,0,0.001,0
2023-12-01T04:00:00Z,AT-CZ,0.5,0,0,350,175,775
2023-12-01T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1219
2023-12-01T04:00:00Z,AT-HU,0.2,0,0,400,80,796
2023-12-01T04:00:00Z,AT-SI,0.5,0,0,600,300,848
2023-12-01T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T04:00:00Z,BE-FR,1,0,0,825,825,2346
2023-12-01T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1217
2023-12-01T04:00:00Z,CZ-AT,0.5,0,600.1,300,150,0
2023-12-01T04:00:00Z,CZ-DE,0.2,0,344.8,892,178.4,0
2023-12-01T04:00:00Z,CZ-PL,0.001,0,314.3,0,0.001,0
2023-12-01T04:00:00Z,CZ-SK,0.2,0,0,800,160,274
2023-12-01T04:00:00Z,DE-AT,0.2,0,255.3,4820,964,708
2023-12-01T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T04:00:00Z,DE-CZ,0.2,0,0,500,100,444
2023-12-01T04:00:00Z,DE-FR,0.2,0,0,1000,200,1921
2023-12-01T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1509
2023-12-01T04:00:00Z,DE-PL,0.001,0,0,0,0.001,30
2023-12-01T04:00:00Z,FR-BE,0.888,0,1521.9,1761,1500,0
2023-12-01T04:00:00Z,FR-DE,0.2,0,1721.5,1349,269.8,0
2023-12-01T04:00:00Z,HR-HU,0.2,0,887.1,450,90,0
2023-12-01T04:00:00Z,HR-SI,0.5,39,1054.9,959,634,0
2023-12-01T04:00:00Z,HU-AT,0.2,0,716.3,499,99.8,0
2023-12-01T04:00:00Z,HU-HR,0.2,0,0,550,110,997
2023-12-01T04:00:00Z,HU-RO,0.2,0,0,470,94,825
2023-12-01T04:00:00Z,HU-SI,0.2,0,167.7,200,40,0
2023-12-01T04:00:00Z,HU-SK,0.2,0,1.8,850,170,168
2023-12-01T04:00:00Z,NL-BE,0.2,0,1093.7,619,123.8,0
2023-12-01T04:00:00Z,NL-DE,0.2,0,1293.2,1081,216.2,0
2023-12-01T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,314
2023-12-01T04:00:00Z,PL-DE,0.001,0,30.5,0,0.001,0
2023-12-01T04:00:00Z,PL-SK,0.001,0,0,0,0.001,428
2023-12-01T04:00:00Z,RO-HU,0.2,0,731.4,630,126,0
2023-12-01T04:00:00Z,SI-AT,0.5,0,548.6,600,300,0
2023-12-01T04:00:00Z,SI-HR,0.5,348,0,341,16,1070
2023-12-01T04:00:00Z,SI-HU,0.2,0,0,200,40,207
2023-12-01T04:00:00Z,SK-CZ,0.2,0,114.5,700,140,25
2023-12-01T04:00:00Z,SK-HU,0.2,0,0,849,169.8,171
2023-12-01T04:00:00Z,SK-PL,0.001,0,428.7,0,0.001,0
2023-12-01T05:00:00Z,AT-CZ,0.5,0,0,350,175,662
2023-12-01T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1128
2023-12-01T05:00:00Z,AT-HU,0.2,0,0,400,80,290
2023-12-01T05:00:00Z,AT-SI,0.5,0,0,600,300,511
2023-12-01T05:00:00Z,BE-DE,0.2,0,721.1,500,100,0
2023-12-01T05:00:00Z,BE-FR,1,0,0,825,825,2036
2023-12-01T05:00:00Z,BE-NL,0.2,0,0,619,123.8,353
2023-12-01T05:00:00Z,CZ-AT,0.5,0,487.5,300,150,0
2023-12-01T05:00:00Z,CZ-DE,0.2,0,322.6,892,178.4,0
2023-12-01T05:00:00Z,CZ-PL,0.001,0,470.3,0,0.001,0
2023-12-01T05:00:00Z,CZ-SK,0.2,0,131.3,800,160,28
2023-12-01T05:00:00Z,DE-AT,0.2,0,164.9,4820,964,799
2023-12-01T05:00:00Z,DE-BE,0.2,0,0,500,100,821
2023-12-01T05:00:00Z,DE-CZ,0.2,0,0,500,100,422
2023-12-01T05:00:00Z,DE-FR,0.2,0,0,1000,200,2220
2023-12-01T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1255
2023-12-01T05:00:00Z,DE-PL,0.001,0,147.7,0,0.001,0
2023-12-01T05:00:00Z,FR-BE,0.888,0,1211,1761,1500,289
2023-12-01T05:00:00Z,FR-DE,0.2,0,2020.2,1349,269.8,0
2023-12-01T05:00:00Z,HR-HU,0.2,0,847.8,450,90,0
2023-12-01T05:00:00Z,HR-SI,0.5,63,847.4,935,610,0
2023-12-01T05:00:00Z,HU-AT,0.2,0,210.6,499,99.8,0
2023-12-01T05:00:00Z,HU-HR,0.2,0,0,550,110,957
2023-12-01T05:00:00Z,HU-RO,0.2,0,0,470,94,741
2023-12-01T05:00:00Z,HU-SI,0.2,0,0,200,40,40
2023-12-01T05:00:00Z,HU-SK,0.2,0,0,850,170,315
2023-12-01T05:00:00Z,NL-BE,0.2,0,229.7,619,123.8,0
2023-12-01T05:00:00Z,NL-DE,0.2,0,1038.9,1081,216.2,0
2023-12-01T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,470
2023-12-01T05:00:00Z,PL-DE,0.001,0,0,0,0.001,147
2023-12-01T05:00:00Z,PL-SK,0.001,0,0,0,0.001,339
2023-12-01T05:00:00Z,RO-HU,0.2,0,647.4,630,126,0
2023-12-01T05:00:00Z,SI-AT,0.5,0,211,600,300,89
2023-12-01T05:00:00Z,SI-HR,0.5,348,0,365,40,887
2023-12-01T05:00:00Z,SI-HU,0.2,0,0.4,200,40,39
2023-12-01T05:00:00Z,SK-CZ,0.2,0,0,700,140,271
2023-12-01T05:00:00Z,SK-HU,0.2,0,145.6,849,169.8,24
2023-12-01T05:00:00Z,SK-PL,0.001,0,339.1,0,0.001,0
2023-12-01T06:00:00Z,AT-CZ,0.5,0,95.2,350,175,79
2023-12-01T06:00:00Z,AT-DE,0.2,0,988,4819,963.8,0
2023-12-01T06:00:00Z,AT-HU,0.2,0,0,400,80,132
2023-12-01T06:00:00Z,AT-SI,0.5,0,0,600,300,370
2023-12-01T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T06:00:00Z,BE-FR,1,0,0,825,825,3561
2023-12-01T06:00:00Z,BE-NL,0.2,0,455,619,123.8,0
2023-12-01T06:00:00Z,CZ-AT,0.5,0,0,300,150,245
2023-12-01T06:00:00Z,CZ-DE,0.2,0,892.9,892,178.4,0
2023-12-01T06:00:00Z,CZ-PL,0.001,0,614.3,0,0.001,0
2023-12-01T06:00:00Z,CZ-SK,0.2,0,19,800,160,141
2023-12-01T06:00:00Z,DE-AT,0.2,0,0,4820,964,1952
2023-12-01T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T06:00:00Z,DE-CZ,0.2,0,0,500,100,992
2023-12-01T06:00:00Z,DE-FR,0.2,0,0,1000,200,2417
2023-12-01T06:00:00Z,DE-NL,0.2,0,974.3,1081,216.2,0
2023-12-01T06:00:00Z,DE-PL,0.001,0,0,0,0.001,278
2023-12-01T06:00:00Z,FR-BE,0.888,0,2736.3,1761,1500,0
2023-12-01T06:00:00Z,FR-DE,0.2,0,2217.1,1349,269.8,0
2023-12-01T06:00:00Z,HR-HU,0.2,0,826.5,450,90,0
2023-12-01T06:00:00Z,HR-SI,0.5,74,808.4,924,599,0
2023-12-01T06:00:00Z,HU-AT,0.2,0,52.2,499,99.8,47
2023-12-01T06:00:00Z,HU-HR,0.2,0,0,550,110,936
2023-12-01T06:00:00Z,HU-RO,0.2,0,0,470,94,1215
2023-12-01T06:00:00Z,HU-SI,0.2,0,0,200,40,58
2023-12-01T06:00:00Z,HU-SK,0.2,0,166.5,850,170,3
2023-12-01T06:00:00Z,NL-BE,0.2,0,0,619,123.8,578
2023-12-01T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1190
2023-12-01T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,614
2023-12-01T06:00:00Z,PL-DE,0.001,0,278.6,0,0.001,0
2023-12-01T06:00:00Z,PL-SK,0.001,0,0,0,0.001,595
2023-12-01T06:00:00Z,RO-HU,0.2,0,1121.4,630,126,0
2023-12-01T06:00:00Z,SI-AT,0.5,0,70.3,600,300,229
2023-12-01T06:00:00Z,SI-HR,0.5,348,0,376,51,859
2023-12-01T06:00:00Z,SI-HU,0.2,0,18,200,40,22
2023-12-01T06:00:00Z,SK-CZ,0.2,0,0,700,140,159
2023-12-01T06:00:00Z,SK-HU,0.2,0,0,849,169.8,336
2023-12-01T06:00:00Z,SK-PL,0.001,0,595.2,0,0.001,0
2023-12-01T07:00:00Z,AT-CZ,0.5,0,98.8,350,175,76
2023-12-01T07:00:00Z,AT-DE,0.2,0,1564.2,4819,963.8,0
2023-12-01T07:00:00Z,AT-HU,0.2,0,0,400,80,111
2023-12-01T07:00:00Z,AT-SI,0.5,0,0,600,300,345
2023-12-01T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T07:00:00Z,BE-FR,1,0,0,825,825,3624
2023-12-01T07:00:00Z,BE-NL,0.2,0,982.1,619,123.8,0
2023-12-01T07:00:00Z,CZ-AT,0.5,0,0,300,150,248
2023-12-01T07:00:00Z,CZ-DE,0.2,0,1465.4,892,178.4,0
2023-12-01T07:00:00Z,CZ-PL,0.001,0,383.9,0,0.001,0
2023-12-01T07:00:00Z,CZ-SK,0.2,0,0,800,160,292
2023-12-01T07:00:00Z,DE-AT,0.2,0,0,4820,964,2528
2023-12-01T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T07:00:00Z,DE-CZ,0.2,0,0,500,100,1565
2023-12-01T07:00:00Z,DE-FR,0.2,0,0,1000,200,2021
2023-12-01T07:00:00Z,DE-NL,0.2,0,1960.8,1081,216.2,0
2023-12-01T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1081
2023-12-01T07:00:00Z,FR-BE,0.888,0,2799.6,1761,1500,0
2023-12-01T07:00:00Z,FR-DE,0.2,0,1821,1349,269.8,0
2023-12-01T07:00:00Z,HR-HU,0.2,0,747.4,450,90,0
2023-12-01T07:00:00Z,HR-SI,0.5,76,733.5,922,597,0
2023-12-01T07:00:00Z,HU-AT,0.2,0,31,499,99.8,68
2023-12-01T07:00:00Z,HU-HR,0.2,0,0,550,110,857
2023-12-01T07:00:00Z,HU-RO,0.2,0,0,470,94,1039
2023-12-01T07:00:00Z,HU-SI,0.2,0,0,200,40,53
2023-12-01T07:00:00Z,HU-SK,0.2,0,0,850,170,173
2023-12-01T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1105
2023-12-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2177
2023-12-01T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,383
2023-12-01T07:00:00Z,PL-DE,0.001,0,1081.5,0,0.001,0
2023-12-01T07:00:00Z,PL-SK,0.001,0,0,0,0.001,516
2023-12-01T07:00:00Z,RO-HU,0.2,0,945.3,630,126,0
2023-12-01T07:00:00Z,SI-AT,0.5,0,45,600,300,255
2023-12-01T07:00:00Z,SI-HR,0.5,348,0,378,53,786
2023-12-01T07:00:00Z,SI-HU,0.2,0,13.9,200,40,26
2023-12-01T07:00:00Z,SK-CZ,0.2,0,132.8,700,140,7
2023-12-01T07:00:00Z,SK-HU,0.2,0,3,849,169.8,166
2023-12-01T07:00:00Z,SK-PL,0.001,0,516.7,0,0.001,0
2023-12-01T08:00:00Z,AT-CZ,0.5,0,347.1,350,175,0
2023-12-01T08:00:00Z,AT-DE,0.2,0,2282,4819,963.8,0
2023-12-01T08:00:00Z,AT-HU,0.2,0,0,400,80,365
2023-12-01T08:00:00Z,AT-SI,0.5,0,0,600,300,964
2023-12-01T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T08:00:00Z,BE-FR,1,0,0,825,825,3442
2023-12-01T08:00:00Z,BE-NL,0.2,0,719.4,619,123.8,0
2023-12-01T08:00:00Z,CZ-AT,0.5,0,0,300,150,497
2023-12-01T08:00:00Z,CZ-DE,0.2,0,1934.9,892,178.4,0
2023-12-01T08:00:00Z,CZ-PL,0.001,0,356.4,0,0.001,0
2023-12-01T08:00:00Z,CZ-SK,0.2,0,0,800,160,425
2023-12-01T08:00:00Z,DE-AT,0.2,0,0,4820,964,3246
2023-12-01T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T08:00:00Z,DE-CZ,0.2,0,0,500,100,2034
2023-12-01T08:00:00Z,DE-FR,0.2,0,0,1000,200,1165
2023-12-01T08:00:00Z,DE-NL,0.2,0,2371.8,1081,216.2,0
2023-12-01T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1578
2023-12-01T08:00:00Z,FR-BE,0.888,0,2617.7,1761,1500,0
2023-12-01T08:00:00Z,FR-DE,0.2,0,965.3,1349,269.8,0
2023-12-01T08:00:00Z,HR-HU,0.2,0,902.5,450,90,0
2023-12-01T08:00:00Z,HR-SI,0.5,73,522.9,925,600,77
2023-12-01T08:00:00Z,HU-AT,0.2,0,285.3,499,99.8,0
2023-12-01T08:00:00Z,HU-HR,0.2,0,0,550,110,1012
2023-12-01T08:00:00Z,HU-RO,0.2,0,0,470,94,1030
2023-12-01T08:00:00Z,HU-SI,0.2,0,0,200,40,419
2023-12-01T08:00:00Z,HU-SK,0.2,0,366.7,850,170,0
2023-12-01T08:00:00Z,NL-BE,0.2,0,0,619,123.8,843
2023-12-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2588
2023-12-01T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,356
2023-12-01T08:00:00Z,PL-DE,0.001,0,1578.5,0,0.001,0
