Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1271
2024-02-26T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2058
2024-02-26T23:00:00Z,AT-HU,0.2,0,869.8,400,80,0
2024-02-26T23:00:00Z,AT-SI,0.5,0,714.2,600,300,0
2024-02-26T23:00:00Z,BE-DE,0.2,0,561.5,500,100,0
2024-02-26T23:00:00Z,BE-FR,1,0,0,450,450,2354
2024-02-26T23:00:00Z,BE-NL,0.2,0,421.8,619,123.8,0
2024-02-26T23:00:00Z,CZ-AT,0.5,0,1096.9,240,120,0
2024-02-26T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,257
2024-02-26T23:00:00Z,CZ-PL,0.001,0,579.6,0,0.001,0
2024-02-26T23:00:00Z,CZ-SK,0.2,0,534.4,800,160,0
2024-02-26T23:00:00Z,DE-AT,0.2,0,1174.6,4819,963.8,0
2024-02-26T23:00:00Z,DE-BE,0.2,0,0,500,100,661
2024-02-26T23:00:00Z,DE-CZ,0.2,0,77.7,400,80,2
2024-02-26T23:00:00Z,DE-FR,0.2,0,0,1000,200,3789
2024-02-26T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1479
2024-02-26T23:00:00Z,DE-PL,0.001,0,657.3,0,0.001,0
2024-02-26T23:00:00Z,FR-BE,0.888,0,1904.7,1800,1500,0
2024-02-26T23:00:00Z,FR-DE,0.2,0,3589.2,1169,233.8,0
2024-02-26T23:00:00Z,HR-HU,0.2,0,179.7,450,90,0
2024-02-26T23:00:00Z,HR-SI,0.5,58,24,941,616,592
2024-02-26T23:00:00Z,HU-AT,0.2,0,0,299,59.8,929
2024-02-26T23:00:00Z,HU-HR,0.2,0,0,497,99.4,279
2024-02-26T23:00:00Z,HU-RO,0.2,0,452.1,337,67.4,0
2024-02-26T23:00:00Z,HU-SI,0.2,0,0,200,40,195
2024-02-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1602
2024-02-26T23:00:00Z,NL-BE,0.2,0,0,619,123.8,545
2024-02-26T23:00:00Z,NL-DE,0.2,0,1262.8,1081,216.2,0
2024-02-26T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,579
2024-02-26T23:00:00Z,PL-DE,0.001,0,0,0,0.001,657
2024-02-26T23:00:00Z,PL-SK,0.001,0,0,0,0.001,45
2024-02-26T23:00:00Z,RO-HU,0.2,0,0,350,70,522
2024-02-26T23:00:00Z,SI-AT,0.5,0,0,360,180,894
2024-02-26T23:00:00Z,SI-HR,0.5,349,0,359,34,58
2024-02-26T23:00:00Z,SI-HU,0.2,0,155.6,200,40,0
2024-02-26T23:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-02-26T23:00:00Z,SK-HU,0.2,0,1432.3,850,170,0
2024-02-26T23:00:00Z,SK-PL,0.001,0,45.2,0,0.001,0
2024-02-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1180
2024-02-27T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1873
2024-02-27T00:00:00Z,AT-HU,0.2,0,702.4,400,80,0
2024-02-27T00:00:00Z,AT-SI,0.5,0,660.3,600,300,0
2024-02-27T00:00:00Z,BE-DE,0.2,0,511.4,500,100,0
2024-02-27T00:00:00Z,BE-FR,1,0,0,450,450,2857
2024-02-27T00:00:00Z,BE-NL,0.2,0,228.2,619,123.8,0
2024-02-27T00:00:00Z,CZ-AT,0.5,0,1005.6,240,120,0
2024-02-27T00:00:00Z,CZ-DE,0.2,0,16.5,899,179.8,163
2024-02-27T00:00:00Z,CZ-PL,0.001,0,391.6,0,0.001,0
2024-02-27T00:00:00Z,CZ-SK,0.2,0,430.9,800,160,0
2024-02-27T00:00:00Z,DE-AT,0.2,0,989.2,4819,963.8,0
2024-02-27T00:00:00Z,DE-BE,0.2,0,0,500,100,611
2024-02-27T00:00:00Z,DE-CZ,0.2,0,0,400,80,96
2024-02-27T00:00:00Z,DE-FR,0.2,0,0,1000,200,4141
2024-02-27T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1522
2024-02-27T00:00:00Z,DE-PL,0.001,0,375.1,0,0.001,0
2024-02-27T00:00:00Z,FR-BE,0.888,0,2407.1,1800,1500,0
2024-02-27T00:00:00Z,FR-DE,0.2,0,3941.3,1169,233.8,0
2024-02-27T00:00:00Z,HR-HU,0.2,0,205.2,450,90,0
2024-02-27T00:00:00Z,HR-SI,0.5,57,163.1,942,617,453
2024-02-27T00:00:00Z,HU-AT,0.2,0,0,299,59.8,762
2024-02-27T00:00:00Z,HU-HR,0.2,0,0,497,99.4,304
2024-02-27T00:00:00Z,HU-RO,0.2,0,397.4,337,67.4,0
2024-02-27T00:00:00Z,HU-SI,0.2,0,0,200,40,82
2024-02-27T00:00:00Z,HU-SK,0.2,0,0,850,170,1447
2024-02-27T00:00:00Z,NL-BE,0.2,0,0,619,123.8,352
2024-02-27T00:00:00Z,NL-DE,0.2,0,1306,1081,216.2,0
2024-02-27T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,391
2024-02-27T00:00:00Z,PL-DE,0.001,0,0,0,0.001,375
2024-02-27T00:00:00Z,PL-SK,0.001,0,39.3,0,0.001,0
2024-02-27T00:00:00Z,RO-HU,0.2,0,0,350,70,467
2024-02-27T00:00:00Z,SI-AT,0.5,0,0,360,180,840
2024-02-27T00:00:00Z,SI-HR,0.5,349,0,358,33,196
2024-02-27T00:00:00Z,SI-HU,0.2,0,42.1,200,40,0
2024-02-27T00:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-02-27T00:00:00Z,SK-HU,0.2,0,1277.1,850,170,0
2024-02-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,39
2024-02-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,1059
2024-02-27T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1867
2024-02-27T01:00:00Z,AT-HU,0.2,0,494.8,400,80,0
2024-02-27T01:00:00Z,AT-SI,0.5,0,529.8,600,300,0
2024-02-27T01:00:00Z,BE-DE,0.2,0,571.3,500,100,0
2024-02-27T01:00:00Z,BE-FR,1,0,0,450,450,2576
2024-02-27T01:00:00Z,BE-NL,0.2,0,370.4,619,123.8,0
2024-02-27T01:00:00Z,CZ-AT,0.5,0,884.6,240,120,0
2024-02-27T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,278
2024-02-27T01:00:00Z,CZ-PL,0.001,0,210.5,0,0.001,0
2024-02-27T01:00:00Z,CZ-SK,0.2,0,265.7,800,160,0
2024-02-27T01:00:00Z,DE-AT,0.2,0,983.2,4819,963.8,0
2024-02-27T01:00:00Z,DE-BE,0.2,0,0,500,100,671
2024-02-27T01:00:00Z,DE-CZ,0.2,0,98.6,400,80,0
2024-02-27T01:00:00Z,DE-FR,0.2,0,0,1000,200,4040
2024-02-27T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1559
2024-02-27T01:00:00Z,DE-PL,0.001,0,309.1,0,0.001,0
2024-02-27T01:00:00Z,FR-BE,0.888,0,2126.8,1800,1500,0
2024-02-27T01:00:00Z,FR-DE,0.2,0,3840.6,1169,233.8,0
2024-02-27T01:00:00Z,HR-HU,0.2,0,219,450,90,0
2024-02-27T01:00:00Z,HR-SI,0.5,54,253.9,945,620,366
2024-02-27T01:00:00Z,HU-AT,0.2,0,0,299,59.8,554
2024-02-27T01:00:00Z,HU-HR,0.2,0,0,497,99.4,318
2024-02-27T01:00:00Z,HU-RO,0.2,0,278.4,337,67.4,0
2024-02-27T01:00:00Z,HU-SI,0.2,0,35,200,40,5
2024-02-27T01:00:00Z,HU-SK,0.2,0,0,850,170,1283
2024-02-27T01:00:00Z,NL-BE,0.2,0,0,619,123.8,494
2024-02-27T01:00:00Z,NL-DE,0.2,0,1343.4,1081,216.2,0
2024-02-27T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,210
2024-02-27T01:00:00Z,PL-DE,0.001,0,0,0,0.001,309
2024-02-27T01:00:00Z,PL-SK,0.001,0,55.2,0,0.001,0
2024-02-27T01:00:00Z,RO-HU,0.2,0,0,350,70,348
2024-02-27T01:00:00Z,SI-AT,0.5,0,0,360,180,709
2024-02-27T01:00:00Z,SI-HR,0.5,349,0,355,30,283
2024-02-27T01:00:00Z,SI-HU,0.2,0,0,200,40,75
2024-02-27T01:00:00Z,SK-CZ,0.2,0,0,700,140,405
2024-02-27T01:00:00Z,SK-HU,0.2,0,1113.7,850,170,0
2024-02-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,55
2024-02-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,1108
2024-02-27T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2036
2024-02-27T02:00:00Z,AT-HU,0.2,0,532.4,400,80,0
2024-02-27T02:00:00Z,AT-SI,0.5,0,553.8,600,300,0
2024-02-27T02:00:00Z,BE-DE,0.2,0,689,500,100,0
2024-02-27T02:00:00Z,BE-FR,1,0,0,450,450,3055
2024-02-27T02:00:00Z,BE-NL,0.2,0,526.9,619,123.8,0
2024-02-27T02:00:00Z,CZ-AT,0.5,0,933.8,240,120,0
2024-02-27T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,398
2024-02-27T02:00:00Z,CZ-PL,0.001,0,212.1,0,0.001,0
2024-02-27T02:00:00Z,CZ-SK,0.2,0,360.9,800,160,0
2024-02-27T02:00:00Z,DE-AT,0.2,0,1152.2,4819,963.8,0
2024-02-27T02:00:00Z,DE-BE,0.2,0,0,500,100,789
2024-02-27T02:00:00Z,DE-CZ,0.2,0,218.4,400,80,0
2024-02-27T02:00:00Z,DE-FR,0.2,0,0,1000,200,4959
2024-02-27T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1842
2024-02-27T02:00:00Z,DE-PL,0.001,0,430.5,0,0.001,0
2024-02-27T02:00:00Z,FR-BE,0.888,0,2605.9,1800,1500,0
2024-02-27T02:00:00Z,FR-DE,0.2,0,4759,1169,233.8,0
2024-02-27T02:00:00Z,HR-HU,0.2,0,226.3,450,90,0
2024-02-27T02:00:00Z,HR-SI,0.5,58,247.7,941,616,368
2024-02-27T02:00:00Z,HU-AT,0.2,0,0,299,59.8,592
2024-02-27T02:00:00Z,HU-HR,0.2,0,0,497,99.4,325
2024-02-27T02:00:00Z,HU-RO,0.2,0,411,337,67.4,0
2024-02-27T02:00:00Z,HU-SI,0.2,0,21.4,200,40,18
2024-02-27T02:00:00Z,HU-SK,0.2,0,0,850,170,1275
2024-02-27T02:00:00Z,NL-BE,0.2,0,0,619,123.8,650
2024-02-27T02:00:00Z,NL-DE,0.2,0,1626.3,1081,216.2,0
2024-02-27T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,212
2024-02-27T02:00:00Z,PL-DE,0.001,0,0,0,0.001,430
2024-02-27T02:00:00Z,PL-SK,0.001,0,148.8,0,0.001,0
2024-02-27T02:00:00Z,RO-HU,0.2,0,0,350,70,481
2024-02-27T02:00:00Z,SI-AT,0.5,0,0,360,180,733
2024-02-27T02:00:00Z,SI-HR,0.5,349,0,359,34,281
2024-02-27T02:00:00Z,SI-HU,0.2,0,0,200,40,61
2024-02-27T02:00:00Z,SK-CZ,0.2,0,0,700,140,500
2024-02-27T02:00:00Z,SK-HU,0.2,0,1105.3,850,170,0
2024-02-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,148
2024-02-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1298
2024-02-27T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2600
2024-02-27T03:00:00Z,AT-HU,0.2,0,798.7,400,80,0
2024-02-27T03:00:00Z,AT-SI,0.5,0,659.7,600,300,0
2024-02-27T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T03:00:00Z,BE-FR,1,0,0,450,450,3253
2024-02-27T03:00:00Z,BE-NL,0.2,0,570.2,619,123.8,0
2024-02-27T03:00:00Z,CZ-AT,0.5,0,1123.4,240,120,0
2024-02-27T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,772
2024-02-27T03:00:00Z,CZ-PL,0.001,0,441.5,0,0.001,0
2024-02-27T03:00:00Z,CZ-SK,0.2,0,616,800,160,0
2024-02-27T03:00:00Z,DE-AT,0.2,0,1716.4,4819,963.8,0
2024-02-27T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T03:00:00Z,DE-CZ,0.2,0,593,400,80,0
2024-02-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,5008
2024-02-27T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1650
2024-02-27T03:00:00Z,DE-PL,0.001,0,1034.5,0,0.001,0
2024-02-27T03:00:00Z,FR-BE,0.888,0,2803.9,1800,1500,0
2024-02-27T03:00:00Z,FR-DE,0.2,0,4808.7,1169,233.8,0
2024-02-27T03:00:00Z,HR-HU,0.2,0,300.9,450,90,0
2024-02-27T03:00:00Z,HR-SI,0.5,57,161.9,942,617,455
2024-02-27T03:00:00Z,HU-AT,0.2,0,0,299,59.8,858
2024-02-27T03:00:00Z,HU-HR,0.2,0,0,497,99.4,400
2024-02-27T03:00:00Z,HU-RO,0.2,0,1006.7,337,67.4,0
2024-02-27T03:00:00Z,HU-SI,0.2,0,0,200,40,179
2024-02-27T03:00:00Z,HU-SK,0.2,0,0,850,170,1476
2024-02-27T03:00:00Z,NL-BE,0.2,0,0,619,123.8,694
2024-02-27T03:00:00Z,NL-DE,0.2,0,1434.6,1081,216.2,0
2024-02-27T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,441
2024-02-27T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1034
2024-02-27T03:00:00Z,PL-SK,0.001,0,174.5,0,0.001,0
2024-02-27T03:00:00Z,RO-HU,0.2,0,0,350,70,1076
2024-02-27T03:00:00Z,SI-AT,0.5,0,0,360,180,839
2024-02-27T03:00:00Z,SI-HR,0.5,349,0,358,33,194
2024-02-27T03:00:00Z,SI-HU,0.2,0,139.1,200,40,0
2024-02-27T03:00:00Z,SK-CZ,0.2,0,0,700,140,756
2024-02-27T03:00:00Z,SK-HU,0.2,0,1306.1,850,170,0
2024-02-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2024-02-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,1313
2024-02-27T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2732
2024-02-27T04:00:00Z,AT-HU,0.2,0,1091.9,400,80,0
2024-02-27T04:00:00Z,AT-SI,0.5,0,756.8,600,300,0
2024-02-27T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T04:00:00Z,BE-FR,1,0,0,450,450,2837
2024-02-27T04:00:00Z,BE-NL,0.2,0,454.6,619,123.8,0
2024-02-27T04:00:00Z,CZ-AT,0.5,0,1138.3,240,120,0
2024-02-27T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,889
2024-02-27T04:00:00Z,CZ-PL,0.001,0,637.7,0,0.001,0
2024-02-27T04:00:00Z,CZ-SK,0.2,0,666.4,800,160,0
2024-02-27T04:00:00Z,DE-AT,0.2,0,1848.3,4819,963.8,0
2024-02-27T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T04:00:00Z,DE-CZ,0.2,0,710,400,80,0
2024-02-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,4928
2024-02-27T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2102
2024-02-27T04:00:00Z,DE-PL,0.001,0,1347.7,0,0.001,0
2024-02-27T04:00:00Z,FR-BE,0.888,0,2387.4,1800,1500,0
2024-02-27T04:00:00Z,FR-DE,0.2,0,4728.5,1169,233.8,0
2024-02-27T04:00:00Z,HR-HU,0.2,0,425.3,450,90,0
2024-02-27T04:00:00Z,HR-SI,0.5,65,90.1,934,609,518
2024-02-27T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1151
2024-02-27T04:00:00Z,HU-HR,0.2,0,0,497,99.4,524
2024-02-27T04:00:00Z,HU-RO,0.2,0,1603.3,337,67.4,0
2024-02-27T04:00:00Z,HU-SI,0.2,0,0,200,40,375
2024-02-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1733
2024-02-27T04:00:00Z,NL-BE,0.2,0,0,619,123.8,578
2024-02-27T04:00:00Z,NL-DE,0.2,0,1886.5,1081,216.2,0
2024-02-27T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,637
2024-02-27T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1347
2024-02-27T04:00:00Z,PL-SK,0.001,0,28.8,0,0.001,0
2024-02-27T04:00:00Z,RO-HU,0.2,0,0,350,70,1673
2024-02-27T04:00:00Z,SI-AT,0.5,0,0,360,180,936
2024-02-27T04:00:00Z,SI-HR,0.5,349,0,366,41,131
2024-02-27T04:00:00Z,SI-HU,0.2,0,335.2,200,40,0
2024-02-27T04:00:00Z,SK-CZ,0.2,0,0,700,140,806
2024-02-27T04:00:00Z,SK-HU,0.2,0,1563.8,850,170,0
2024-02-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,28
2024-02-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,469
2024-02-27T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1688
2024-02-27T05:00:00Z,AT-HU,0.2,0,1229.9,400,80,0
2024-02-27T05:00:00Z,AT-SI,0.5,0,887.2,600,300,0
2024-02-27T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T05:00:00Z,BE-FR,1,0,0,450,450,2229
2024-02-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,804
2024-02-27T05:00:00Z,CZ-AT,0.5,0,294.7,240,120,0
2024-02-27T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,690
2024-02-27T05:00:00Z,CZ-PL,0.001,0,608.9,0,0.001,0
2024-02-27T05:00:00Z,CZ-SK,0.2,0,462.2,800,160,0
2024-02-27T05:00:00Z,DE-AT,0.2,0,805,4819,963.8,158
2024-02-27T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T05:00:00Z,DE-CZ,0.2,0,510.2,400,80,0
2024-02-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,3967
2024-02-27T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2884
2024-02-27T05:00:00Z,DE-PL,0.001,0,1119.1,0,0.001,0
2024-02-27T05:00:00Z,FR-BE,0.888,0,1779.8,1800,1500,0
2024-02-27T05:00:00Z,FR-DE,0.2,0,3767.5,1169,233.8,0
2024-02-27T05:00:00Z,HR-HU,0.2,0,515.5,450,90,0
2024-02-27T05:00:00Z,HR-SI,0.5,89,172.9,910,585,412
2024-02-27T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1289
2024-02-27T05:00:00Z,HU-HR,0.2,0,0,497,99.4,614
2024-02-27T05:00:00Z,HU-RO,0.2,0,1121.9,337,67.4,0
2024-02-27T05:00:00Z,HU-SI,0.2,0,0,200,40,382
2024-02-27T05:00:00Z,HU-SK,0.2,0,0,850,170,1232
2024-02-27T05:00:00Z,NL-BE,0.2,0,680.7,619,123.8,0
2024-02-27T05:00:00Z,NL-DE,0.2,0,2668.5,1081,216.2,0
2024-02-27T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,608
2024-02-27T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1119
2024-02-27T05:00:00Z,PL-SK,0.001,0,0,0,0.001,146
2024-02-27T05:00:00Z,RO-HU,0.2,0,0,350,70,1191
2024-02-27T05:00:00Z,SI-AT,0.5,0,0,360,180,1067
2024-02-27T05:00:00Z,SI-HR,0.5,349,0,390,65,237
2024-02-27T05:00:00Z,SI-HU,0.2,0,342.7,200,40,0
2024-02-27T05:00:00Z,SK-CZ,0.2,0,0,700,140,602
2024-02-27T05:00:00Z,SK-HU,0.2,0,1062.4,850,170,0
2024-02-27T05:00:00Z,SK-PL,0.001,0,146.7,0,0.001,0
2024-02-27T06:00:00Z,AT-CZ,0.5,0,0,350,175,202
2024-02-27T06:00:00Z,AT-DE,0.2,0,245,4419,883.8,638
2024-02-27T06:00:00Z,AT-HU,0.2,0,215.8,400,80,0
2024-02-27T06:00:00Z,AT-SI,0.5,0,39.2,600,300,260
2024-02-27T06:00:00Z,BE-DE,0.2,0,834.1,500,100,0
2024-02-27T06:00:00Z,BE-FR,1,0,0,450,450,1667
2024-02-27T06:00:00Z,BE-NL,0.2,0,0,619,123.8,882
2024-02-27T06:00:00Z,CZ-AT,0.5,0,27.6,240,120,92
2024-02-27T06:00:00Z,CZ-DE,0.2,0,272.6,899,179.8,0
2024-02-27T06:00:00Z,CZ-PL,0.001,0,674.9,0,0.001,0
2024-02-27T06:00:00Z,CZ-SK,0.2,0,25.4,800,160,134
2024-02-27T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1208
2024-02-27T06:00:00Z,DE-BE,0.2,0,0,500,100,934
2024-02-27T06:00:00Z,DE-CZ,0.2,0,0,400,80,352
2024-02-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,2738
2024-02-27T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2296
2024-02-27T06:00:00Z,DE-PL,0.001,0,402.2,0,0.001,0
2024-02-27T06:00:00Z,FR-BE,0.888,0,1217,1800,1500,283
2024-02-27T06:00:00Z,FR-DE,0.2,0,2538.4,1169,233.8,0
2024-02-27T06:00:00Z,HR-HU,0.2,0,465.1,450,90,0
2024-02-27T06:00:00Z,HR-SI,0.5,93,288.6,906,581,292
2024-02-27T06:00:00Z,HU-AT,0.2,0,0,299,59.8,275
2024-02-27T06:00:00Z,HU-HR,0.2,0,0,497,99.4,564
2024-02-27T06:00:00Z,HU-RO,0.2,0,0,337,67.4,787
2024-02-27T06:00:00Z,HU-SI,0.2,0,0,200,40,216
2024-02-27T06:00:00Z,HU-SK,0.2,0,0,850,170,388
2024-02-27T06:00:00Z,NL-BE,0.2,0,759,619,123.8,0
2024-02-27T06:00:00Z,NL-DE,0.2,0,2080.5,1081,216.2,0
2024-02-27T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,674
2024-02-27T06:00:00Z,PL-DE,0.001,0,0,0,0.001,402
2024-02-27T06:00:00Z,PL-SK,0.001,0,0,0,0.001,649
2024-02-27T06:00:00Z,RO-HU,0.2,0,720.5,350,70,0
2024-02-27T06:00:00Z,SI-AT,0.5,0,0,360,180,219
2024-02-27T06:00:00Z,SI-HR,0.5,349,0,394,69,357
2024-02-27T06:00:00Z,SI-HU,0.2,0,176.5,200,40,0
2024-02-27T06:00:00Z,SK-CZ,0.2,0,0,700,140,165
2024-02-27T06:00:00Z,SK-HU,0.2,0,218,850,170,0
2024-02-27T06:00:00Z,SK-PL,0.001,0,649.4,0,0.001,0
2024-02-27T07:00:00Z,AT-CZ,0.5,0,0,350,175,259
2024-02-27T07:00:00Z,AT-DE,0.2,0,656.9,4419,883.8,226
2024-02-27T07:00:00Z,AT-HU,0.2,0,0,400,80,191
2024-02-27T07:00:00Z,AT-SI,0.5,0,75.3,600,300,224
2024-02-27T07:00:00Z,BE-DE,0.2,0,710.6,500,100,0
2024-02-27T07:00:00Z,BE-FR,1,0,0,450,450,1695
2024-02-27T07:00:00Z,BE-NL,0.2,0,0,619,123.8,598
2024-02-27T07:00:00Z,CZ-AT,0.5,0,84.1,240,120,35
2024-02-27T07:00:00Z,CZ-DE,0.2,0,740.9,899,179.8,0
2024-02-27T07:00:00Z,CZ-PL,0.001,0,630.1,0,0.001,0
2024-02-27T07:00:00Z,CZ-SK,0.2,0,0,800,160,295
2024-02-27T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1620
2024-02-27T07:00:00Z,DE-BE,0.2,0,0,500,100,810
2024-02-27T07:00:00Z,DE-CZ,0.2,0,0,400,80,820
2024-02-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,2471
2024-02-27T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1716
2024-02-27T07:00:00Z,DE-PL,0.001,0,0,0,0.001,110
2024-02-27T07:00:00Z,FR-BE,0.888,0,1245.7,1800,1500,254
2024-02-27T07:00:00Z,FR-DE,0.2,0,2271.7,1169,233.8,0
2024-02-27T07:00:00Z,HR-HU,0.2,0,316.7,450,90,0
2024-02-27T07:00:00Z,HR-SI,0.5,93,503.2,906,581,77
2024-02-27T07:00:00Z,HU-AT,0.2,0,111.2,299,59.8,0
2024-02-27T07:00:00Z,HU-HR,0.2,0,0,497,99.4,416
2024-02-27T07:00:00Z,HU-RO,0.2,0,0,337,67.4,926
2024-02-27T07:00:00Z,HU-SI,0.2,0,186.6,200,40,0
2024-02-27T07:00:00Z,HU-SK,0.2,0,0,850,170,277
2024-02-27T07:00:00Z,NL-BE,0.2,0,474.7,619,123.8,0
2024-02-27T07:00:00Z,NL-DE,0.2,0,1500.7,1081,216.2,0
2024-02-27T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,630
2024-02-27T07:00:00Z,PL-DE,0.001,0,110.8,0,0.001,0
2024-02-27T07:00:00Z,PL-SK,0.001,0,0,0,0.001,765
2024-02-27T07:00:00Z,RO-HU,0.2,0,859.3,350,70,0
2024-02-27T07:00:00Z,SI-AT,0.5,0,0,360,180,255
2024-02-27T07:00:00Z,SI-HR,0.5,349,0,394,69,572
2024-02-27T07:00:00Z,SI-HU,0.2,0,0,200,40,226
2024-02-27T07:00:00Z,SK-CZ,0.2,0,135.1,700,140,4
2024-02-27T07:00:00Z,SK-HU,0.2,0,107.9,850,170,62
2024-02-27T07:00:00Z,SK-PL,0.001,0,765.2,0,0.001,0
2024-02-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,264
2024-02-27T08:00:00Z,AT-DE,0.2,0,1048.6,4419,883.8,0
2024-02-27T08:00:00Z,AT-HU,0.2,0,0,400,80,925
2024-02-27T08:00:00Z,AT-SI,0.5,0,0,600,300,695
2024-02-27T08:00:00Z,BE-DE,0.2,0,260.5,500,100,0
2024-02-27T08:00:00Z,BE-FR,1,0,0,450,450,1688
2024-02-27T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1614
2024-02-27T08:00:00Z,CZ-AT,0.5,0,89,240,120,31
2024-02-27T08:00:00Z,CZ-DE,0.2,0,1137.5,899,179.8,0
2024-02-27T08:00:00Z,CZ-PL,0.001,0,406.8,0,0.001,0
2024-02-27T08:00:00Z,CZ-SK,0.2,0,0,800,160,575
2024-02-27T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2012
2024-02-27T08:00:00Z,DE-BE,0.2,0,0,500,100,360
2024-02-27T08:00:00Z,DE-CZ,0.2,0,0,400,80,1217
2024-02-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,2219
2024-02-27T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2488
2024-02-27T08:00:00Z,DE-PL,0.001,0,0,0,0.001,730
2024-02-27T08:00:00Z,FR-BE,0.888,0,1238.1,1800,1500,261
2024-02-27T08:00:00Z,FR-DE,0.2,0,2019.6,1169,233.8,0
2024-02-27T08:00:00Z,HR-HU,0.2,0,189.4,450,90,0
2024-02-27T08:00:00Z,HR-SI,0.5,93,639.4,906,581,0
2024-02-27T08:00:00Z,HU-AT,0.2,0,845.2,299,59.8,0
2024-02-27T08:00:00Z,HU-HR,0.2,0,0,497,99.4,288
2024-02-27T08:00:00Z,HU-RO,0.2,0,0,337,67.4,1626
2024-02-27T08:00:00Z,HU-SI,0.2,0,449.9,200,40,0
2024-02-27T08:00:00Z,HU-SK,0.2,0,340.9,850,170,0
2024-02-27T08:00:00Z,NL-BE,0.2,0,1491.1,619,123.8,0
2024-02-27T08:00:00Z,NL-DE,0.2,0,2272.6,1081,216.2,0
2024-02-27T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,406
