Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,416,31,-268,0.2,TRUE,-0.37592,100.957487,653,653.37592,552,0.04918,0.02261,0.02247,0.00723,0.0224,0.02198,0.0238,-0.00033,-0.00096,0.02162,0.00763,-2e-05,-0.0016,0.00146
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,416,31,268,0.2,TRUE,0.37592,-100.957487,117,116.62408,218,-0.04918,-0.02261,-0.02247,-0.00723,-0.0224,-0.02198,-0.0238,0.00033,0.00096,-0.02162,-0.00763,2e-05,0.0016,-0.00146
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,416,31,-340,0.2,TRUE,-0.40552,127.143987,725,725.40552,598,0.06017,0.02861,0.02843,0.00887,0.02837,0.0278,0.03013,-0.00015,-0.00136,0.02734,0.00948,-5e-05,-0.00152,0.00164
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,416,31,340,0.2,TRUE,0.40552,-127.143987,84,82.79448,210,-0.06017,-0.02861,-0.02843,-0.00887,-0.02837,-0.0278,-0.03013,0.00015,0.00136,-0.02734,-0.00948,5e-05,0.00152,-0.00164
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,416,31,-313,0.2,TRUE,-0.05624,88.296496,698,698.05624,610,0.05762,0.02193,0.02173,0.00456,0.02158,0.02103,0.02366,0.00106,-0.00158,0.02062,0.00594,-0.00012,0.00087,0.00011
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,416,31,313,0.2,TRUE,0.05624,-88.296496,83,83,171,-0.05762,-0.02193,-0.02173,-0.00456,-0.02158,-0.02103,-0.02366,-0.00106,0.00158,-0.02062,-0.00594,0.00012,-0.00087,-0.00011
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,416,31,-268,0.2,TRUE,-0.37592,100.957487,653,653.37592,552,0.04918,0.02261,0.02247,0.00723,0.0224,0.02198,0.0238,-0.00033,-0.00096,0.02162,0.00763,-2e-05,-0.0016,0.00146
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,416,31,268,0.2,TRUE,0.37592,-100.957487,117,116.62408,218,-0.04918,-0.02261,-0.02247,-0.00723,-0.0224,-0.02198,-0.0238,0.00033,0.00096,-0.02162,-0.00763,2e-05,0.0016,-0.00146
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,416,31,-340,0.2,TRUE,-0.40552,127.143987,725,725.40552,598,0.06017,0.02861,0.02843,0.00887,0.02837,0.0278,0.03013,-0.00015,-0.00136,0.02734,0.00948,-5e-05,-0.00152,0.00164
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,416,31,340,0.2,TRUE,0.40552,-127.143987,84,82.79448,210,-0.06017,-0.02861,-0.02843,-0.00887,-0.02837,-0.0278,-0.03013,0.00015,0.00136,-0.02734,-0.00948,5e-05,0.00152,-0.00164
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,416,31,-313,0.2,TRUE,-0.05624,88.296496,698,698.05624,610,0.05762,0.02193,0.02173,0.00456,0.02158,0.02103,0.02366,0.00106,-0.00158,0.02062,0.00594,-0.00012,0.00087,0.00011
2024-01-26T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,416,31,313,0.2,TRUE,0.05624,-88.296496,83,83,171,-0.05762,-0.02193,-0.02173,-0.00456,-0.02158,-0.02103,-0.02366,-0.00106,0.00158,-0.02062,-0.00594,0.00012,-0.00087,-0.00011
2024-01-26T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,408,35,274,0.2,TRUE,-1.11,28.425991,100,100.11,72,-0.05896,-0.00304,-0.00273,0.0093,-0.00225,-0.00164,-0.00579,-0.00538,0.0026,-0.00133,0.00506,4e-04,-0.00913,0.00504
2024-01-26T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,408,35,-274,0.2,TRUE,1.11,-28.425991,646,645.89,674,0.05896,0.00304,0.00273,-0.0093,0.00225,0.00164,0.00579,0.00538,-0.0026,0.00133,-0.00506,-4e-04,0.00913,-0.00504
2024-01-26T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,408,35,274,0.2,TRUE,-1.11,28.425991,100,100.11,72,-0.05896,-0.00304,-0.00273,0.0093,-0.00225,-0.00164,-0.00579,-0.00538,0.0026,-0.00133,0.00506,4e-04,-0.00913,0.00504
2024-01-26T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,408,35,-274,0.2,TRUE,1.11,-28.425991,646,645.89,674,0.05896,0.00304,0.00273,-0.0093,0.00225,0.00164,0.00579,0.00538,-0.0026,0.00133,-0.00506,-4e-04,0.00913,-0.00504
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,572,41,225,0.2,TRUE,0.3552,-211.516493,306,305.6448,517,0.01183,-0.04216,-0.04237,-0.01684,-0.04196,-0.0432,-0.04018,0.00079,0.00185,-0.04282,-0.01749,1e-05,0.00199,-0.00267
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,572,41,-225,0.2,TRUE,-0.3552,211.516493,756,756.3552,545,-0.01183,0.04216,0.04237,0.01684,0.04196,0.0432,0.04018,-0.00079,-0.00185,0.04282,0.01749,-1e-05,-0.00199,0.00267
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,572,41,264,0.2,TRUE,0.39072,-235.517297,267,266.60928,502,0.01319,-0.04713,-0.0474,-0.01798,-0.04681,-0.04847,-0.04462,0.00089,0.00204,-0.04804,-0.01945,1e-05,0.00221,-0.00293
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,572,41,-264,0.2,TRUE,-0.39072,235.517297,795,795.39072,560,-0.01319,0.04713,0.0474,0.01798,0.04681,0.04847,0.04462,-0.00089,-0.00204,0.04804,0.01945,-1e-05,-0.00221,0.00293
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,572,41,264,0.2,TRUE,0.39072,-235.561756,267,266.60928,502,0.01319,-0.04714,-0.04741,-0.01798,-0.04682,-0.04848,-0.04463,0.00089,0.00204,-0.04805,-0.01946,1e-05,0.00221,-0.00293
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,572,41,-264,0.2,TRUE,-0.39072,235.561756,795,795.39072,560,-0.01319,0.04714,0.04741,0.01798,0.04682,0.04848,0.04463,-0.00089,-0.00204,0.04805,0.01946,-1e-05,-0.00221,0.00293
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,572,41,225,0.2,TRUE,0.3552,-211.613326,306,305.6448,517,0.01184,-0.04218,-0.04239,-0.01685,-0.04198,-0.04322,-0.0402,0.00079,0.00185,-0.04284,-0.0175,1e-05,0.00199,-0.00267
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,572,41,-225,0.2,TRUE,-0.3552,211.613326,756,756.3552,545,-0.01184,0.04218,0.04239,0.01685,0.04198,0.04322,0.0402,-0.00079,-0.00185,0.04284,0.0175,-1e-05,-0.00199,0.00267
2024-01-26T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,37,0.2,TRUE,2.37984,142.344762,242,241.62016,99,0.03068,0.02332,0.02331,0.02344,0.02327,0.02328,0.0234,0.00975,-0.02277,0.02316,0.01269,-0.00076,0.01779,0.00466
2024-01-26T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,-37,0.2,TRUE,-2.37984,-142.344762,320,320.37984,463,-0.03068,-0.02332,-0.02331,-0.02344,-0.02327,-0.02328,-0.0234,-0.00975,0.02277,-0.02316,-0.01269,0.00076,-0.01779,-0.00466
2024-01-26T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,43,0.2,TRUE,2.70544,147.337376,235,235.29456,88,0.03266,0.02447,0.02445,0.02428,0.02437,0.0244,0.02462,0.01104,-0.02471,0.02427,0.013,-0.00086,0.02018,0.00446
2024-01-26T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-43,0.2,TRUE,-2.70544,-147.337376,327,326.70544,474,-0.03266,-0.02447,-0.02445,-0.02428,-0.02437,-0.0244,-0.02462,-0.01104,0.02471,-0.02427,-0.013,0.00086,-0.02018,-0.00446
2024-01-26T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [DIR],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-29,0.2,TRUE,-2.03056,-145.066115,312,312.03056,457,-0.0298,-0.02323,-0.02322,-0.02386,-0.02326,-0.02323,-0.02322,-0.00844,0.0214,-0.02312,-0.01313,0.00067,-0.0153,-0.00534
2024-01-26T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [OPP],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,29,0.2,TRUE,2.03056,145.066115,250,249.96944,105,0.0298,0.02323,0.02322,0.02386,0.02326,0.02323,0.02322,0.00844,-0.0214,0.02312,0.01313,-0.00067,0.0153,0.00534
2024-01-26T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,47,0.2,TRUE,2.8564,144.418735,231,231.1436,87,0.03277,0.02426,0.02424,0.02381,0.02412,0.02417,0.02445,0.0116,-0.02516,0.02404,0.01264,-9e-04,0.02125,0.00406
2024-01-26T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-47,0.2,TRUE,-2.8564,-144.418735,331,330.8564,475,-0.03277,-0.02426,-0.02424,-0.02381,-0.02412,-0.02417,-0.02445,-0.0116,0.02516,-0.02404,-0.01264,9e-04,-0.02125,-0.00406
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,482,37,-123,0.2,TRUE,-7.24904,257.072942,575,575.24904,318,0.08759,0.03307,0.03314,0.03126,0.03452,0.03339,0.03224,-0.02846,0.01386,0.03324,0.02577,0.00203,-0.05295,0.02114
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,482,37,123,0.2,TRUE,7.24904,-257.072942,315,314.75096,572,-0.08759,-0.03307,-0.03314,-0.03126,-0.03452,-0.03339,-0.03224,0.02846,-0.01386,-0.03324,-0.02577,-0.00203,0.05295,-0.02114
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,482,37,-156,0.2,TRUE,-7.32008,269.836025,608,608.32008,338,0.0976,0.03598,0.03603,0.03254,0.03736,0.03622,0.03528,-0.02848,0.01377,0.03604,0.02691,0.00202,-0.05321,0.02147
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,482,37,156,0.2,TRUE,7.32008,-269.836025,282,281.67992,552,-0.0976,-0.03598,-0.03603,-0.03254,-0.03736,-0.03622,-0.03528,0.02848,-0.01377,-0.03604,-0.02691,-0.00202,0.05321,-0.02147
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,482,37,-156,0.2,TRUE,-7.32008,269.836025,608,608.32008,338,0.0976,0.03598,0.03603,0.03254,0.03736,0.03622,0.03528,-0.02848,0.01377,0.03604,0.02691,0.00202,-0.05321,0.02147
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,482,37,156,0.2,TRUE,7.32008,-269.836025,282,281.67992,552,-0.0976,-0.03598,-0.03603,-0.03254,-0.03736,-0.03622,-0.03528,0.02848,-0.01377,-0.03604,-0.02691,-0.00202,0.05321,-0.02147
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,482,37,-148,0.2,TRUE,-7.29936,266.42223,600,600.29936,334,0.09492,0.0352,0.03526,0.0322,0.0366,0.03547,0.03447,-0.02848,0.01379,0.03529,0.02661,0.00203,-0.05314,0.02138
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,482,37,148,0.2,TRUE,7.29936,-266.42223,290,289.70064,556,-0.09492,-0.0352,-0.03526,-0.0322,-0.0366,-0.03547,-0.03447,0.02848,-0.01379,-0.03529,-0.02661,-0.00203,0.05314,-0.02138
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,482,37,-148,0.2,TRUE,-7.29936,266.42223,600,600.29936,334,0.09492,0.0352,0.03526,0.0322,0.0366,0.03547,0.03447,-0.02848,0.01379,0.03529,0.02661,0.00203,-0.05314,0.02138
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,482,37,148,0.2,TRUE,7.29936,-266.42223,290,289.70064,556,-0.09492,-0.0352,-0.03526,-0.0322,-0.0366,-0.03547,-0.03447,0.02848,-0.01379,-0.03529,-0.02661,-0.00203,0.05314,-0.02138
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,482,37,-127,0.2,TRUE,-8.24064,291.218454,580,580.24064,289,0.09524,0.03716,0.03725,0.03613,0.03885,0.03756,0.03613,-0.03192,0.01564,0.03741,0.02948,0.00227,-0.05976,0.02435
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,482,37,127,0.2,TRUE,8.24064,-291.218454,310,309.75936,601,-0.09524,-0.03716,-0.03725,-0.03613,-0.03885,-0.03756,-0.03613,0.03192,-0.01564,-0.03741,-0.02948,-0.00227,0.05976,-0.02435
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,482,37,-127,0.2,TRUE,-8.24064,291.218454,580,580.24064,289,0.09524,0.03716,0.03725,0.03613,0.03885,0.03756,0.03613,-0.03192,0.01564,0.03741,0.02948,0.00227,-0.05976,0.02435
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,482,37,127,0.2,TRUE,8.24064,-291.218454,310,309.75936,601,-0.09524,-0.03716,-0.03725,-0.03613,-0.03885,-0.03756,-0.03613,0.03192,-0.01564,-0.03741,-0.02948,-0.00227,0.05976,-0.02435
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,482,37,-92,0.2,TRUE,-12.74576,300.651673,550,549.74576,249,0.08822,0.03202,0.03217,0.03435,0.03433,0.03269,0.03039,-0.03735,0.0184,0.03261,0.02849,0.00274,-0.08041,0.02534
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,482,37,92,0.2,TRUE,12.74576,-300.651673,340,340.25424,641,-0.08822,-0.03202,-0.03217,-0.03435,-0.03433,-0.03269,-0.03039,0.03735,-0.0184,-0.03261,-0.02849,-0.00274,0.08041,-0.02534
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,482,37,-117,0.2,TRUE,-6.46464,273.80217,568,568.46464,295,0.09073,0.03435,0.03445,0.0339,0.03612,0.03479,0.03323,-0.03369,0.01619,0.03466,0.02802,0.00238,-0.05553,0.02372
2024-01-26T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,482,37,117,0.2,TRUE,6.46464,-273.80217,322,321.53536,595,-0.09073,-0.03435,-0.03445,-0.0339,-0.03612,-0.03479,-0.03323,0.03369,-0.01619,-0.03466,-0.02802,-0.00238,0.05553,-0.02372
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,690,52,275,0.2,TRUE,0.3404,-198.127435,363,362.6596,561,0.01104,-0.03895,-0.03904,-0.01796,-0.03904,-0.03938,-0.03795,0.00071,0.0018,-0.03904,-0.01646,1e-05,0.00186,-0.00264
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,690,52,-275,0.2,TRUE,-0.3404,198.127435,913,913.3404,715,-0.01104,0.03895,0.03904,0.01796,0.03904,0.03938,0.03795,-0.00071,-0.0018,0.03904,0.01646,-1e-05,-0.00186,0.00264
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,690,52,281,0.2,TRUE,0.55056,-319.858825,356,356.44944,676,0.01782,-0.06285,-0.06298,-0.02914,-0.06301,-0.06351,-0.06129,0.00115,0.00291,-0.06296,-0.02657,2e-05,0.00301,-0.00427
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,690,52,-281,0.2,TRUE,-0.55056,319.858825,920,919.55056,600,-0.01782,0.06285,0.06298,0.02914,0.06301,0.06351,0.06129,-0.00115,-0.00291,0.06296,0.02657,-2e-05,-0.00301,0.00427
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,690,52,250,0.2,TRUE,0.63936,-300.528597,387,387.36064,688,0.0241,-0.05805,-0.05819,-0.02837,-0.05831,-0.05873,-0.05647,0.00165,0.00248,-0.05825,-0.02524,-2e-05,0.00381,-0.00462
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,690,52,-250,0.2,TRUE,-0.63936,300.528597,889,888.63936,588,-0.0241,0.05805,0.05819,0.02837,0.05831,0.05873,0.05647,-0.00165,-0.00248,0.05825,0.02524,2e-05,-0.00381,0.00462
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,690,52,270,0.2,TRUE,0.55944,-312.921072,367,367.44056,680,0.0191,-0.06129,-0.06142,-0.02869,-0.06147,-0.06195,-0.05974,0.00123,0.0028,-0.06142,-0.02604,2e-05,0.00312,-0.00428
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,690,52,-270,0.2,TRUE,-0.55944,312.921072,909,908.55944,596,-0.0191,0.06129,0.06142,0.02869,0.06147,0.06195,0.05974,-0.00123,-0.0028,0.06142,0.02604,-2e-05,-0.00312,0.00428
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,690,52,292,0.2,TRUE,0.52096,-319.223943,345,345.47904,665,0.01635,-0.06292,-0.06305,-0.0289,-0.06307,-0.06355,-0.06143,0.00102,0.00298,-0.06299,-0.02645,3e-05,0.00278,-0.00415
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,690,52,-292,0.2,TRUE,-0.52096,319.223943,931,930.52096,611,-0.01635,0.06292,0.06305,0.0289,0.06307,0.06355,0.06143,-0.00102,-0.00298,0.06299,0.02645,-3e-05,-0.00278,0.00415
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,690,52,289,0.2,TRUE,0.58608,-326.956225,348,348.41392,675,0.01931,-0.06416,-0.06428,-0.02959,-0.06438,-0.06479,-0.06264,0.00126,0.00291,-0.06422,-0.02705,2e-05,0.00324,-0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,690,52,-289,0.2,TRUE,-0.58608,326.956225,928,927.58608,601,-0.01931,0.06416,0.06428,0.02959,0.06438,0.06479,0.06264,-0.00126,-0.00291,0.06422,0.02705,-2e-05,-0.00324,0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,690,52,289,0.2,TRUE,0.58608,-326.956225,348,348.41392,675,0.01931,-0.06416,-0.06428,-0.02959,-0.06438,-0.06479,-0.06264,0.00126,0.00291,-0.06422,-0.02705,2e-05,0.00324,-0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,690,52,-289,0.2,TRUE,-0.58608,326.956225,928,927.58608,601,-0.01931,0.06416,0.06428,0.02959,0.06438,0.06479,0.06264,-0.00126,-0.00291,0.06422,0.02705,-2e-05,-0.00324,0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,690,52,289,0.2,TRUE,0.58608,-326.965885,348,348.41392,675,0.01931,-0.06416,-0.06429,-0.02959,-0.06438,-0.06479,-0.06264,0.00126,0.00291,-0.06422,-0.02705,2e-05,0.00324,-0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,690,52,-289,0.2,TRUE,-0.58608,326.965885,928,927.58608,601,-0.01931,0.06416,0.06429,0.02959,0.06438,0.06479,0.06264,-0.00126,-0.00291,0.06422,0.02705,-2e-05,-0.00324,0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,690,52,285,0.2,TRUE,0.58608,-316.906076,352,352.41392,669,0.02136,-0.06461,-0.06472,-0.02948,-0.06358,-0.06515,-0.06331,0.00117,0.00296,-0.06456,-0.02702,3e-05,0.00315,-0.00435
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,690,52,-285,0.2,TRUE,-0.58608,316.906076,924,923.58608,607,-0.02136,0.06461,0.06472,0.02948,0.06358,0.06515,0.06331,-0.00117,-0.00296,0.06456,0.02702,-3e-05,-0.00315,0.00435
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,690,52,289,0.2,TRUE,0.58312,-326.846591,348,348.41688,675,0.01929,-0.06414,-0.06426,-0.02958,-0.06436,-0.06477,-0.06262,0.00126,0.00291,-0.0642,-0.02704,2e-05,0.00323,-0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,690,52,-289,0.2,TRUE,-0.58312,326.846591,928,927.58312,601,-0.01929,0.06414,0.06426,0.02958,0.06436,0.06477,0.06262,-0.00126,-0.00291,0.0642,0.02704,-2e-05,-0.00323,0.00441
2024-01-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,690,52,289,0.2,TRUE,0.58312,-326.846591,348,348.41688,675,0.01929,-0.06414,-0.06426,-0.02958,-0.06436,-0.06477,-0.06262,0.00126,0.00291,-0.0642,-0.02704,2e-05,0.00323,-0.00441
