Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,1164
2024-01-19T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2151
2024-01-19T23:00:00Z,AT-HU,0.2,0,620.3,400,80,0
2024-01-19T23:00:00Z,AT-SI,0.5,0,634.4,600,300,0
2024-01-19T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T23:00:00Z,BE-FR,1,0,1668.5,925,925,0
2024-01-19T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1396
2024-01-19T23:00:00Z,CZ-AT,0.5,0,989.9,240,120,0
2024-01-19T23:00:00Z,CZ-DE,0.2,0,0,900,180,457
2024-01-19T23:00:00Z,CZ-PL,0.001,0,425.6,0,0.001,0
2024-01-19T23:00:00Z,CZ-SK,0.2,0,462.5,800,160,0
2024-01-19T23:00:00Z,DE-AT,0.2,0,1267.6,4820,964,0
2024-01-19T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T23:00:00Z,DE-CZ,0.2,0,277.7,500,100,0
2024-01-19T23:00:00Z,DE-FR,0.2,0,3782.7,1000,200,0
2024-01-19T23:00:00Z,DE-NL,0.2,0,841.8,1081,216.2,0
2024-01-19T23:00:00Z,DE-PL,0.001,0,703.3,0,0.001,0
2024-01-19T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3168
2024-01-19T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4052
2024-01-19T23:00:00Z,HR-HU,0.2,0,0,449,89.8,153
2024-01-19T23:00:00Z,HR-SI,0.5,51,0,948,623,672
2024-01-19T23:00:00Z,HU-AT,0.2,0,0,299,59.8,680
2024-01-19T23:00:00Z,HU-HR,0.2,0,63.2,550,110,46
2024-01-19T23:00:00Z,HU-RO,0.2,0,0,470,94,704
2024-01-19T23:00:00Z,HU-SI,0.2,0,14.1,200,40,25
2024-01-19T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1317
2024-01-19T23:00:00Z,NL-BE,0.2,0,1272.5,619,123.8,0
2024-01-19T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1058
2024-01-19T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,425
2024-01-19T23:00:00Z,PL-DE,0.001,0,0,0,0.001,703
2024-01-19T23:00:00Z,PL-SK,0.001,0,36.9,0,0.001,0
2024-01-19T23:00:00Z,RO-HU,0.2,0,610.6,470,94,0
2024-01-19T23:00:00Z,SI-AT,0.5,0,0,360,180,814
2024-01-19T23:00:00Z,SI-HR,0.5,349,49,351,26.5,0
2024-01-19T23:00:00Z,SI-HU,0.2,0,0,200,40,54
2024-01-19T23:00:00Z,SK-CZ,0.2,0,0,700,140,602
2024-01-19T23:00:00Z,SK-HU,0.2,0,1147.7,850,170,0
2024-01-19T23:00:00Z,SK-PL,0.001,0,0,0,0.001,36
2024-01-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2024-01-20T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1923
2024-01-20T00:00:00Z,AT-HU,0.2,0,305.4,400,80,0
2024-01-20T00:00:00Z,AT-SI,0.5,0,436.9,600,300,0
2024-01-20T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T00:00:00Z,BE-FR,1,0,2057,925,925,0
2024-01-20T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1864
2024-01-20T00:00:00Z,CZ-AT,0.5,0,1034.5,240,120,0
2024-01-20T00:00:00Z,CZ-DE,0.2,0,0,900,180,185
2024-01-20T00:00:00Z,CZ-PL,0.001,0,337.4,0,0.001,0
2024-01-20T00:00:00Z,CZ-SK,0.2,0,302.9,800,160,0
2024-01-20T00:00:00Z,DE-AT,0.2,0,1040.1,4820,964,0
2024-01-20T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T00:00:00Z,DE-CZ,0.2,0,5.6,500,100,94
2024-01-20T00:00:00Z,DE-FR,0.2,0,4502.9,1000,200,0
2024-01-20T00:00:00Z,DE-NL,0.2,0,705.1,1081,216.2,0
2024-01-20T00:00:00Z,DE-PL,0.001,0,343.1,0,0.001,0
2024-01-20T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3557
2024-01-20T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4772
2024-01-20T00:00:00Z,HR-HU,0.2,0,0,449,89.8,103
2024-01-20T00:00:00Z,HR-SI,0.5,48,117.9,951,626,508
2024-01-20T00:00:00Z,HU-AT,0.2,0,0,299,59.8,365
2024-01-20T00:00:00Z,HU-HR,0.2,0,13.7,550,110,96
2024-01-20T00:00:00Z,HU-RO,0.2,0,0,470,94,914
2024-01-20T00:00:00Z,HU-SI,0.2,0,131.5,200,40,0
2024-01-20T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1206
2024-01-20T00:00:00Z,NL-BE,0.2,0,1740.8,619,123.8,0
2024-01-20T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,921
2024-01-20T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,337
2024-01-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,343
2024-01-20T00:00:00Z,PL-SK,0.001,0,0,0,0.001,34
2024-01-20T00:00:00Z,RO-HU,0.2,0,820.6,470,94,0
2024-01-20T00:00:00Z,SI-AT,0.5,0,0,360,180,616
2024-01-20T00:00:00Z,SI-HR,0.5,349,0,348,23.5,141
2024-01-20T00:00:00Z,SI-HU,0.2,0,0,200,40,171
2024-01-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,442
2024-01-20T00:00:00Z,SK-HU,0.2,0,1037,850,170,0
2024-01-20T00:00:00Z,SK-PL,0.001,0,34.6,0,0.001,0
2024-01-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,947
2024-01-20T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1768
2024-01-20T01:00:00Z,AT-HU,0.2,0,192.4,400,80,0
2024-01-20T01:00:00Z,AT-SI,0.5,0,446.2,600,300,0
2024-01-20T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T01:00:00Z,BE-FR,1,0,2648.4,925,925,0
2024-01-20T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1647
2024-01-20T01:00:00Z,CZ-AT,0.5,0,772.3,240,120,0
2024-01-20T01:00:00Z,CZ-DE,0.2,0,0,900,180,292
2024-01-20T01:00:00Z,CZ-PL,0.001,0,264.2,0,0.001,0
2024-01-20T01:00:00Z,CZ-SK,0.2,0,207.3,800,160,0
2024-01-20T01:00:00Z,DE-AT,0.2,0,884.7,4820,964,79
2024-01-20T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T01:00:00Z,DE-CZ,0.2,0,112.4,500,100,0
2024-01-20T01:00:00Z,DE-FR,0.2,0,4852.1,1000,200,0
2024-01-20T01:00:00Z,DE-NL,0.2,0,680.1,1081,216.2,0
2024-01-20T01:00:00Z,DE-PL,0.001,0,376.6,0,0.001,0
2024-01-20T01:00:00Z,FR-BE,0.888,0,0,1950,1500,4148
2024-01-20T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5121
2024-01-20T01:00:00Z,HR-HU,0.2,0,0,449,89.8,208
2024-01-20T01:00:00Z,HR-SI,0.5,47,135.7,952,627,491
2024-01-20T01:00:00Z,HU-AT,0.2,0,0,299,59.8,252
2024-01-20T01:00:00Z,HU-HR,0.2,0,118.2,550,110,0
2024-01-20T01:00:00Z,HU-RO,0.2,0,0,470,94,1167
2024-01-20T01:00:00Z,HU-SI,0.2,0,253.8,200,40,0
2024-01-20T01:00:00Z,HU-SK,0.2,0,0,849,169.8,927
2024-01-20T01:00:00Z,NL-BE,0.2,0,1523.6,619,123.8,0
2024-01-20T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,896
2024-01-20T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2024-01-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,376
2024-01-20T01:00:00Z,PL-SK,0.001,0,0,0,0.001,56
2024-01-20T01:00:00Z,RO-HU,0.2,0,1073.1,470,94,0
2024-01-20T01:00:00Z,SI-AT,0.5,0,0,360,180,626
2024-01-20T01:00:00Z,SI-HR,0.5,349,0,347,22.5,158
2024-01-20T01:00:00Z,SI-HU,0.2,0,0,200,40,293
2024-01-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,347
2024-01-20T01:00:00Z,SK-HU,0.2,0,757.4,850,170,0
2024-01-20T01:00:00Z,SK-PL,0.001,0,56.9,0,0.001,0
2024-01-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2024-01-20T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2197
2024-01-20T02:00:00Z,AT-HU,0.2,0,1.2,400,80,78
2024-01-20T02:00:00Z,AT-SI,0.5,0,321.8,600,300,0
2024-01-20T02:00:00Z,BE-DE,0.2,0,0,500,100,479
2024-01-20T02:00:00Z,BE-FR,1,0,1651.5,925,925,0
2024-01-20T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1735
2024-01-20T02:00:00Z,CZ-AT,0.5,0,953.6,240,120,0
2024-01-20T02:00:00Z,CZ-DE,0.2,0,0,900,180,540
2024-01-20T02:00:00Z,CZ-PL,0.001,0,166,0,0.001,0
2024-01-20T02:00:00Z,CZ-SK,0.2,0,193.1,800,160,0
2024-01-20T02:00:00Z,DE-AT,0.2,0,1313.8,4820,964,0
2024-01-20T02:00:00Z,DE-BE,0.2,0,379.1,500,100,0
2024-01-20T02:00:00Z,DE-CZ,0.2,0,360.2,500,100,0
2024-01-20T02:00:00Z,DE-FR,0.2,0,4178.3,1000,200,0
2024-01-20T02:00:00Z,DE-NL,0.2,0,914.7,1081,216.2,0
2024-01-20T02:00:00Z,DE-PL,0.001,0,526.2,0,0.001,0
2024-01-20T02:00:00Z,FR-BE,0.888,0,0,1950,1500,3151
2024-01-20T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,4448
2024-01-20T02:00:00Z,HR-HU,0.2,0,0,449,89.8,214
2024-01-20T02:00:00Z,HR-SI,0.5,49,196.1,950,625,428
2024-01-20T02:00:00Z,HU-AT,0.2,0,0,299,59.8,61
2024-01-20T02:00:00Z,HU-HR,0.2,0,124.5,550,110,0
2024-01-20T02:00:00Z,HU-RO,0.2,0,0,470,94,1233
2024-01-20T02:00:00Z,HU-SI,0.2,0,320.6,200,40,0
2024-01-20T02:00:00Z,HU-SK,0.2,0,0,849,169.8,931
2024-01-20T02:00:00Z,NL-BE,0.2,0,1612.1,619,123.8,0
2024-01-20T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1130
2024-01-20T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,166
2024-01-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,526
2024-01-20T02:00:00Z,PL-SK,0.001,0,27.1,0,0.001,0
2024-01-20T02:00:00Z,RO-HU,0.2,0,1139.2,470,94,0
2024-01-20T02:00:00Z,SI-AT,0.5,0,0,360,180,501
2024-01-20T02:00:00Z,SI-HR,0.5,349,0,349,24.5,220
2024-01-20T02:00:00Z,SI-HU,0.2,0,0,200,40,360
2024-01-20T02:00:00Z,SK-CZ,0.2,0,0,700,140,333
2024-01-20T02:00:00Z,SK-HU,0.2,0,761.8,850,170,0
2024-01-20T02:00:00Z,SK-PL,0.001,0,0,0,0.001,27
2024-01-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2024-01-20T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2570
2024-01-20T03:00:00Z,AT-HU,0.2,0,123.3,400,80,0
2024-01-20T03:00:00Z,AT-SI,0.5,0,408.4,600,300,0
2024-01-20T03:00:00Z,BE-DE,0.2,0,0,500,100,697
2024-01-20T03:00:00Z,BE-FR,1,0,1599.5,925,925,0
2024-01-20T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1500
2024-01-20T03:00:00Z,CZ-AT,0.5,0,947.1,240,120,0
2024-01-20T03:00:00Z,CZ-DE,0.2,0,0,900,180,919
2024-01-20T03:00:00Z,CZ-PL,0.001,0,18.5,0,0.001,0
2024-01-20T03:00:00Z,CZ-SK,0.2,0,258.8,800,160,0
2024-01-20T03:00:00Z,DE-AT,0.2,0,1686.6,4820,964,0
2024-01-20T03:00:00Z,DE-BE,0.2,0,597.5,500,100,0
2024-01-20T03:00:00Z,DE-CZ,0.2,0,739.6,500,100,0
2024-01-20T03:00:00Z,DE-FR,0.2,0,3845,1000,200,0
2024-01-20T03:00:00Z,DE-NL,0.2,0,869.2,1081,216.2,0
2024-01-20T03:00:00Z,DE-PL,0.001,0,758.1,0,0.001,0
2024-01-20T03:00:00Z,FR-BE,0.888,0,0,1950,1500,3099
2024-01-20T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4114
2024-01-20T03:00:00Z,HR-HU,0.2,0,0,449,89.8,209
2024-01-20T03:00:00Z,HR-SI,0.5,50,165.6,949,624,458
2024-01-20T03:00:00Z,HU-AT,0.2,0,0,299,59.8,183
2024-01-20T03:00:00Z,HU-HR,0.2,0,119.5,550,110,0
2024-01-20T03:00:00Z,HU-RO,0.2,0,0,470,94,1088
2024-01-20T03:00:00Z,HU-SI,0.2,0,285.2,200,40,0
2024-01-20T03:00:00Z,HU-SK,0.2,0,0,849,169.8,981
2024-01-20T03:00:00Z,NL-BE,0.2,0,1376.2,619,123.8,0
2024-01-20T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1085
2024-01-20T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2024-01-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,758
2024-01-20T03:00:00Z,PL-SK,0.001,0,240.2,0,0.001,0
2024-01-20T03:00:00Z,RO-HU,0.2,0,994.3,470,94,0
2024-01-20T03:00:00Z,SI-AT,0.5,0,0,360,180,588
2024-01-20T03:00:00Z,SI-HR,0.5,349,0,350,25.5,191
2024-01-20T03:00:00Z,SI-HU,0.2,0,0,200,40,325
2024-01-20T03:00:00Z,SK-CZ,0.2,0,0,700,140,398
2024-01-20T03:00:00Z,SK-HU,0.2,0,811.6,850,170,0
2024-01-20T03:00:00Z,SK-PL,0.001,0,0,0,0.001,240
2024-01-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,1153
2024-01-20T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2787
2024-01-20T04:00:00Z,AT-HU,0.2,0,335.7,400,80,0
2024-01-20T04:00:00Z,AT-SI,0.5,0,534,600,300,0
2024-01-20T04:00:00Z,BE-DE,0.2,0,0,500,100,830
2024-01-20T04:00:00Z,BE-FR,1,0,1574.9,925,925,0
2024-01-20T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1480
2024-01-20T04:00:00Z,CZ-AT,0.5,0,978.3,240,120,0
2024-01-20T04:00:00Z,CZ-DE,0.2,0,0,900,180,1105
2024-01-20T04:00:00Z,CZ-PL,0.001,0,4.5,0,0.001,0
2024-01-20T04:00:00Z,CZ-SK,0.2,0,280.9,800,160,0
2024-01-20T04:00:00Z,DE-AT,0.2,0,1904,4820,964,0
2024-01-20T04:00:00Z,DE-BE,0.2,0,730.3,500,100,0
2024-01-20T04:00:00Z,DE-CZ,0.2,0,925.7,500,100,0
2024-01-20T04:00:00Z,DE-FR,0.2,0,3758,1000,200,0
2024-01-20T04:00:00Z,DE-NL,0.2,0,826,1081,216.2,0
2024-01-20T04:00:00Z,DE-PL,0.001,0,930.2,0,0.001,0
2024-01-20T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3074
2024-01-20T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,4027
2024-01-20T04:00:00Z,HR-HU,0.2,0,0,449,89.8,231
2024-01-20T04:00:00Z,HR-SI,0.5,50,56.2,949,624,567
2024-01-20T04:00:00Z,HU-AT,0.2,0,0,299,59.8,395
2024-01-20T04:00:00Z,HU-HR,0.2,0,142,550,110,0
2024-01-20T04:00:00Z,HU-RO,0.2,0,0,470,94,777
2024-01-20T04:00:00Z,HU-SI,0.2,0,198.3,200,40,0
2024-01-20T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1202
2024-01-20T04:00:00Z,NL-BE,0.2,0,1357.1,619,123.8,0
2024-01-20T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1042
2024-01-20T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,4
2024-01-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,930
2024-01-20T04:00:00Z,PL-SK,0.001,0,276.3,0,0.001,0
2024-01-20T04:00:00Z,RO-HU,0.2,0,683.6,470,94,0
2024-01-20T04:00:00Z,SI-AT,0.5,0,0,360,180,714
2024-01-20T04:00:00Z,SI-HR,0.5,349,0,350,25.5,81
2024-01-20T04:00:00Z,SI-HU,0.2,0,0,200,40,238
2024-01-20T04:00:00Z,SK-CZ,0.2,0,0,700,140,420
2024-01-20T04:00:00Z,SK-HU,0.2,0,1033.1,850,170,0
2024-01-20T04:00:00Z,SK-PL,0.001,0,0,0,0.001,276
2024-01-20T05:00:00Z,AT-CZ,0.5,0,0,350,175,891
2024-01-20T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2540
2024-01-20T05:00:00Z,AT-HU,0.2,0,578.7,400,80,0
2024-01-20T05:00:00Z,AT-SI,0.5,0,601.5,600,300,0
2024-01-20T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T05:00:00Z,BE-FR,1,0,2050.9,925,925,0
2024-01-20T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1591
2024-01-20T05:00:00Z,CZ-AT,0.5,0,716.6,240,120,0
2024-01-20T05:00:00Z,CZ-DE,0.2,0,0,900,180,1120
2024-01-20T05:00:00Z,CZ-PL,0.001,0,141.7,0,0.001,0
2024-01-20T05:00:00Z,CZ-SK,0.2,0,273.6,800,160,0
2024-01-20T05:00:00Z,DE-AT,0.2,0,1657.1,4820,964,0
2024-01-20T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T05:00:00Z,DE-CZ,0.2,0,940.5,500,100,0
2024-01-20T05:00:00Z,DE-FR,0.2,0,4317.8,1000,200,0
2024-01-20T05:00:00Z,DE-NL,0.2,0,799.3,1081,216.2,0
2024-01-20T05:00:00Z,DE-PL,0.001,0,1082.2,0,0.001,0
2024-01-20T05:00:00Z,FR-BE,0.888,0,0,1950,1500,3550
2024-01-20T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,4587
2024-01-20T05:00:00Z,HR-HU,0.2,0,0,449,89.8,167
2024-01-20T05:00:00Z,HR-SI,0.5,61,0,938,613,668
2024-01-20T05:00:00Z,HU-AT,0.2,0,0,299,59.8,638
2024-01-20T05:00:00Z,HU-HR,0.2,0,78,550,110,32
2024-01-20T05:00:00Z,HU-RO,0.2,0,0,470,94,916
2024-01-20T05:00:00Z,HU-SI,0.2,0,22.8,200,40,17
2024-01-20T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1191
2024-01-20T05:00:00Z,NL-BE,0.2,0,1467.6,619,123.8,0
2024-01-20T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1015
2024-01-20T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,141
2024-01-20T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1082
2024-01-20T05:00:00Z,PL-SK,0.001,0,131.9,0,0.001,0
2024-01-20T05:00:00Z,RO-HU,0.2,0,822.1,470,94,0
2024-01-20T05:00:00Z,SI-AT,0.5,0,0,360,180,781
2024-01-20T05:00:00Z,SI-HR,0.5,349,55.3,361,36.5,0
2024-01-20T05:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-01-20T05:00:00Z,SK-CZ,0.2,0,0,700,140,413
2024-01-20T05:00:00Z,SK-HU,0.2,0,1021.7,850,170,0
2024-01-20T05:00:00Z,SK-PL,0.001,0,0,0,0.001,131
2024-01-20T06:00:00Z,AT-CZ,0.5,0,0,350,175,1279
2024-01-20T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2839
2024-01-20T06:00:00Z,AT-HU,0.2,0,811.5,400,80,0
2024-01-20T06:00:00Z,AT-SI,0.5,0,853.5,600,300,0
2024-01-20T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T06:00:00Z,BE-FR,1,0,2254.9,925,925,0
2024-01-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1354
2024-01-20T06:00:00Z,CZ-AT,0.5,0,1104.1,240,120,0
2024-01-20T06:00:00Z,CZ-DE,0.2,0,0,900,180,1031
2024-01-20T06:00:00Z,CZ-PL,0.001,0,164.2,0,0.001,0
2024-01-20T06:00:00Z,CZ-SK,0.2,0,519.7,800,160,0
2024-01-20T06:00:00Z,DE-AT,0.2,0,1955.3,4820,964,0
2024-01-20T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T06:00:00Z,DE-CZ,0.2,0,851.2,500,100,0
2024-01-20T06:00:00Z,DE-FR,0.2,0,4196.3,1000,200,0
2024-01-20T06:00:00Z,DE-NL,0.2,0,710.4,1081,216.2,0
2024-01-20T06:00:00Z,DE-PL,0.001,0,1015.4,0,0.001,0
2024-01-20T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3754
2024-01-20T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,4466
2024-01-20T06:00:00Z,HR-HU,0.2,0,0,449,89.8,201
2024-01-20T06:00:00Z,HR-SI,0.5,62,0,937,612,681
2024-01-20T06:00:00Z,HU-AT,0.2,0,0,299,59.8,871
2024-01-20T06:00:00Z,HU-HR,0.2,0,111.7,550,110,0
2024-01-20T06:00:00Z,HU-RO,0.2,0,0,470,94,633
2024-01-20T06:00:00Z,HU-SI,0.2,0,42.1,200,40,0
2024-01-20T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1565
2024-01-20T06:00:00Z,NL-BE,0.2,0,1231,619,123.8,0
2024-01-20T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,926
2024-01-20T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,164
2024-01-20T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1015
2024-01-20T06:00:00Z,PL-SK,0.001,0,355.5,0,0.001,0
2024-01-20T06:00:00Z,RO-HU,0.2,0,539.7,470,94,0
2024-01-20T06:00:00Z,SI-AT,0.5,0,0,360,180,1033
2024-01-20T06:00:00Z,SI-HR,0.5,349,69.7,362,37.5,0
2024-01-20T06:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-01-20T06:00:00Z,SK-CZ,0.2,0,0,700,140,659
2024-01-20T06:00:00Z,SK-HU,0.2,0,1395.9,850,170,0
2024-01-20T06:00:00Z,SK-PL,0.001,0,0,0,0.001,355
2024-01-20T07:00:00Z,AT-CZ,0.5,0,0,350,175,1414
2024-01-20T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2910
2024-01-20T07:00:00Z,AT-HU,0.2,0,977.6,400,80,0
2024-01-20T07:00:00Z,AT-SI,0.5,0,968.7,600,300,0
2024-01-20T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T07:00:00Z,BE-FR,1,0,2217.2,925,925,0
2024-01-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1641
2024-01-20T07:00:00Z,CZ-AT,0.5,0,1239.8,240,120,0
2024-01-20T07:00:00Z,CZ-DE,0.2,0,0,900,180,966
2024-01-20T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2024-01-20T07:00:00Z,CZ-SK,0.2,0,563,800,160,0
2024-01-20T07:00:00Z,DE-AT,0.2,0,2026.3,4820,964,0
2024-01-20T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T07:00:00Z,DE-CZ,0.2,0,786.5,500,100,0
2024-01-20T07:00:00Z,DE-FR,0.2,0,4517,1000,200,0
2024-01-20T07:00:00Z,DE-NL,0.2,0,782.2,1081,216.2,0
2024-01-20T07:00:00Z,DE-PL,0.001,0,713,0,0.001,0
2024-01-20T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3717
2024-01-20T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,4786
2024-01-20T07:00:00Z,HR-HU,0.2,0,0,449,89.8,143
2024-01-20T07:00:00Z,HR-SI,0.5,60,0,939,614,676
2024-01-20T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1037
2024-01-20T07:00:00Z,HU-HR,0.2,0,53.5,550,110,56
2024-01-20T07:00:00Z,HU-RO,0.2,0,495.7,470,94,0
2024-01-20T07:00:00Z,HU-SI,0.2,0,0,200,40,48
2024-01-20T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1824
2024-01-20T07:00:00Z,NL-BE,0.2,0,1517.6,619,123.8,0
2024-01-20T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,998
2024-01-20T07:00:00Z,PL-CZ,0.001,0,73.5,0,0.001,0
2024-01-20T07:00:00Z,PL-DE,0.001,0,0,0,0.001,713
2024-01-20T07:00:00Z,PL-SK,0.001,0,636.5,0,0.001,0
2024-01-20T07:00:00Z,RO-HU,0.2,0,0,470,94,589
2024-01-20T07:00:00Z,SI-AT,0.5,0,0,360,180,1148
2024-01-20T07:00:00Z,SI-HR,0.5,349,62.5,360,35.5,0
2024-01-20T07:00:00Z,SI-HU,0.2,0,8.9,200,40,31
2024-01-20T07:00:00Z,SK-CZ,0.2,0,0,700,140,703
2024-01-20T07:00:00Z,SK-HU,0.2,0,1654.4,850,170,0
2024-01-20T07:00:00Z,SK-PL,0.001,0,0,0,0.001,636
2024-01-20T08:00:00Z,AT-CZ,0.5,0,0,350,175,1243
2024-01-20T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2457
2024-01-20T08:00:00Z,AT-HU,0.2,0,657.2,400,80,0
2024-01-20T08:00:00Z,AT-SI,0.5,0,763.5,600,300,0
2024-01-20T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T08:00:00Z,BE-FR,1,0,1954.4,925,925,0
2024-01-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1308
2024-01-20T08:00:00Z,CZ-AT,0.5,0,1068.5,240,120,0
2024-01-20T08:00:00Z,CZ-DE,0.2,0,0,900,180,685
2024-01-20T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,141
2024-01-20T08:00:00Z,CZ-SK,0.2,0,433.4,800,160,0
2024-01-20T08:00:00Z,DE-AT,0.2,0,1574,4820,964,0
2024-01-20T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T08:00:00Z,DE-CZ,0.2,0,505.5,500,100,0
2024-01-20T08:00:00Z,DE-FR,0.2,0,3882.2,1000,200,0
2024-01-20T08:00:00Z,DE-NL,0.2,0,743,1081,216.2,0
2024-01-20T08:00:00Z,DE-PL,0.001,0,364.4,0,0.001,0
2024-01-20T08:00:00Z,FR-BE,0.888,0,0,1950,1500,3454
2024-01-20T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,4152
2024-01-20T08:00:00Z,HR-HU,0.2,0,0,449,89.8,240
2024-01-20T08:00:00Z,HR-SI,0.5,59,0,940,615,659
2024-01-20T08:00:00Z,HU-AT,0.2,0,0,299,59.8,717
2024-01-20T08:00:00Z,HU-HR,0.2,0,150.4,550,110,0
2024-01-20T08:00:00Z,HU-RO,0.2,0,522.9,470,94,0
2024-01-20T08:00:00Z,HU-SI,0.2,0,106.3,200,40,0
2024-01-20T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1462
2024-01-20T08:00:00Z,NL-BE,0.2,0,1184.7,619,123.8,0
2024-01-20T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,959
2024-01-20T08:00:00Z,PL-CZ,0.001,0,141,0,0.001,0
2024-01-20T08:00:00Z,PL-DE,0.001,0,0,0,0.001,364
