Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,941
2024-04-09T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,2786
2024-04-09T22:00:00Z,AT-HU,0.2,0,1915.9,400,80,0
2024-04-09T22:00:00Z,AT-SI,0.5,0,1839.2,600,300,0
2024-04-09T22:00:00Z,BE-DE,0.2,0,0,400,80,604
2024-04-09T22:00:00Z,BE-FR,1,0,0,775,775,2048
2024-04-09T22:00:00Z,BE-NL,0.2,0,0,619,123.8,575
2024-04-09T22:00:00Z,CZ-AT,0.5,0,766.8,200,100,0
2024-04-09T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1533
2024-04-09T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,557
2024-04-09T22:00:00Z,CZ-SK,0.2,0,568.3,799,159.8,0
2024-04-09T22:00:00Z,DE-AT,0.2,0,2120.4,4819,963.8,0
2024-04-09T22:00:00Z,DE-BE,0.2,0,524.5,400,80,0
2024-04-09T22:00:00Z,DE-CZ,0.2,0,1353.6,400,80,0
2024-04-09T22:00:00Z,DE-FR,0.2,0,0,1000,200,1810
2024-04-09T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1004
2024-04-09T22:00:00Z,DE-PL,0.001,0,796.5,0,0.001,0
2024-04-09T22:00:00Z,FR-BE,0.888,0,1273.8,1800,1500,226
2024-04-09T22:00:00Z,FR-DE,0.2,0,1610.6,1169,233.8,0
2024-04-09T22:00:00Z,HR-HU,0.2,0,0,450,90,748
2024-04-09T22:00:00Z,HR-SI,0.5,48,0,602,277,1012
2024-04-09T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1964
2024-04-09T22:00:00Z,HU-HR,0.2,0,658.5,550,110,0
2024-04-09T22:00:00Z,HU-RO,0.2,0,1309.9,630,126,0
2024-04-09T22:00:00Z,HU-SI,0.2,0,0,200,40,116
2024-04-09T22:00:00Z,HU-SK,0.2,0,0,850,170,2284
2024-04-09T22:00:00Z,NL-BE,0.2,0,451.4,619,123.8,0
2024-04-09T22:00:00Z,NL-DE,0.2,0,788.2,1081,216.2,0
2024-04-09T22:00:00Z,PL-CZ,0.001,0,557.1,0,0.001,0
2024-04-09T22:00:00Z,PL-DE,0.001,0,0,0,0.001,796
2024-04-09T22:00:00Z,PL-SK,0.001,0,1125.4,0,0.001,0
2024-04-09T22:00:00Z,RO-HU,0.2,0,0,630,126,1435
2024-04-09T22:00:00Z,SI-AT,0.5,0,0,294,147,1986
2024-04-09T22:00:00Z,SI-HR,0.5,0,735.2,698,373,0
2024-04-09T22:00:00Z,SI-HU,0.2,0,76.7,200,40,0
2024-04-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,708
2024-04-09T22:00:00Z,SK-HU,0.2,0,2114.4,850,170,0
2024-04-09T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1125
2024-04-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,767
2024-04-09T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,2627
2024-04-09T23:00:00Z,AT-HU,0.2,0,1842.1,400,80,0
2024-04-09T23:00:00Z,AT-SI,0.5,0,1819,600,300,0
2024-04-09T23:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-09T23:00:00Z,BE-FR,1,0,0,775,775,1821
2024-04-09T23:00:00Z,BE-NL,0.2,0,0,619,123.8,394
2024-04-09T23:00:00Z,CZ-AT,0.5,0,592.7,200,100,0
2024-04-09T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1548
2024-04-09T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,586
2024-04-09T23:00:00Z,CZ-SK,0.2,0,559.4,799,159.8,0
2024-04-09T23:00:00Z,DE-AT,0.2,0,1961.5,4819,963.8,0
2024-04-09T23:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-09T23:00:00Z,DE-CZ,0.2,0,1368.8,400,80,0
2024-04-09T23:00:00Z,DE-FR,0.2,0,0,1000,200,1664
2024-04-09T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,904
2024-04-09T23:00:00Z,DE-PL,0.001,0,782.4,0,0.001,0
2024-04-09T23:00:00Z,FR-BE,0.888,0,1046.7,1800,1500,453
2024-04-09T23:00:00Z,FR-DE,0.2,0,1464.9,1169,233.8,0
2024-04-09T23:00:00Z,HR-HU,0.2,0,0,450,90,719
2024-04-09T23:00:00Z,HR-SI,0.5,47,0,603,278,930
2024-04-09T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1890
2024-04-09T23:00:00Z,HU-HR,0.2,0,629.1,550,110,0
2024-04-09T23:00:00Z,HU-RO,0.2,0,1241.8,630,126,0
2024-04-09T23:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-04-09T23:00:00Z,HU-SK,0.2,0,0,850,170,2045
2024-04-09T23:00:00Z,NL-BE,0.2,0,270.2,619,123.8,0
2024-04-09T23:00:00Z,NL-DE,0.2,0,688.4,1081,216.2,0
2024-04-09T23:00:00Z,PL-CZ,0.001,0,586.5,0,0.001,0
2024-04-09T23:00:00Z,PL-DE,0.001,0,0,0,0.001,782
2024-04-09T23:00:00Z,PL-SK,0.001,0,1145.9,0,0.001,0
2024-04-09T23:00:00Z,RO-HU,0.2,0,0,630,126,1367
2024-04-09T23:00:00Z,SI-AT,0.5,0,0,294,147,1966
2024-04-09T23:00:00Z,SI-HR,0.5,0,652.3,697,372,0
2024-04-09T23:00:00Z,SI-HU,0.2,0,23.1,200,40,16
2024-04-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,699
2024-04-09T23:00:00Z,SK-HU,0.2,0,1875.4,850,170,0
2024-04-09T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1145
2024-04-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,671
2024-04-10T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,2260
2024-04-10T00:00:00Z,AT-HU,0.2,0,1762.9,400,80,0
2024-04-10T00:00:00Z,AT-SI,0.5,0,1733.5,600,300,0
2024-04-10T00:00:00Z,BE-DE,0.2,0,0,400,80,1078
2024-04-10T00:00:00Z,BE-FR,1,0,0,775,775,1748
2024-04-10T00:00:00Z,BE-NL,0.2,0,0,619,123.8,622
2024-04-10T00:00:00Z,CZ-AT,0.5,0,496.1,200,100,0
2024-04-10T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1278
2024-04-10T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,497
2024-04-10T00:00:00Z,CZ-SK,0.2,0,556.1,799,159.8,0
2024-04-10T00:00:00Z,DE-AT,0.2,0,1594.4,4819,963.8,0
2024-04-10T00:00:00Z,DE-BE,0.2,0,998.3,400,80,0
2024-04-10T00:00:00Z,DE-CZ,0.2,0,1098.3,400,80,0
2024-04-10T00:00:00Z,DE-FR,0.2,0,0,1000,200,1073
2024-04-10T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,614
2024-04-10T00:00:00Z,DE-PL,0.001,0,600.9,0,0.001,0
2024-04-10T00:00:00Z,FR-BE,0.888,0,973.3,1800,1500,526
2024-04-10T00:00:00Z,FR-DE,0.2,0,873.5,1169,233.8,0
2024-04-10T00:00:00Z,HR-HU,0.2,0,0,450,90,602
2024-04-10T00:00:00Z,HR-SI,0.5,44,0,606,281,823
2024-04-10T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1811
2024-04-10T00:00:00Z,HU-HR,0.2,0,512.8,550,110,0
2024-04-10T00:00:00Z,HU-RO,0.2,0,1269.1,630,126,0
2024-04-10T00:00:00Z,HU-SI,0.2,0,0,200,40,69
2024-04-10T00:00:00Z,HU-SK,0.2,0,0,850,170,1872
2024-04-10T00:00:00Z,NL-BE,0.2,0,498.5,619,123.8,0
2024-04-10T00:00:00Z,NL-DE,0.2,0,398.7,1081,216.2,0
2024-04-10T00:00:00Z,PL-CZ,0.001,0,497.4,0,0.001,0
2024-04-10T00:00:00Z,PL-DE,0.001,0,0,0,0.001,600
2024-04-10T00:00:00Z,PL-SK,0.001,0,1053.5,0,0.001,0
2024-04-10T00:00:00Z,RO-HU,0.2,0,0,630,126,1395
2024-04-10T00:00:00Z,SI-AT,0.5,0,0,294,147,1880
2024-04-10T00:00:00Z,SI-HR,0.5,0,542.2,694,369,0
2024-04-10T00:00:00Z,SI-HU,0.2,0,29.4,200,40,10
2024-04-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,696
2024-04-10T00:00:00Z,SK-HU,0.2,0,1702.9,850,170,0
2024-04-10T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1053
2024-04-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,574
2024-04-10T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,1954
2024-04-10T01:00:00Z,AT-HU,0.2,0,1703.9,400,80,0
2024-04-10T01:00:00Z,AT-SI,0.5,0,1628.5,600,300,0
2024-04-10T01:00:00Z,BE-DE,0.2,0,0,400,80,170
2024-04-10T01:00:00Z,BE-FR,1,0,0,775,775,2574
2024-04-10T01:00:00Z,BE-NL,0.2,0,0,619,123.8,994
2024-04-10T01:00:00Z,CZ-AT,0.5,0,399.5,200,100,0
2024-04-10T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1068
2024-04-10T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-04-10T01:00:00Z,CZ-SK,0.2,0,477.2,799,159.8,0
2024-04-10T01:00:00Z,DE-AT,0.2,0,1288.4,4819,963.8,0
2024-04-10T01:00:00Z,DE-BE,0.2,0,90.3,400,80,0
2024-04-10T01:00:00Z,DE-CZ,0.2,0,888.9,400,80,0
2024-04-10T01:00:00Z,DE-FR,0.2,0,0,1000,200,1451
2024-04-10T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,538
2024-04-10T01:00:00Z,DE-PL,0.001,0,435,0,0.001,0
2024-04-10T01:00:00Z,FR-BE,0.888,0,1799.5,1800,1500,0
2024-04-10T01:00:00Z,FR-DE,0.2,0,1251.5,1169,233.8,0
2024-04-10T01:00:00Z,HR-HU,0.2,0,0,450,90,567
2024-04-10T01:00:00Z,HR-SI,0.5,49,0,601,276,828
2024-04-10T01:00:00Z,HU-AT,0.2,0,0,242,48.4,1752
2024-04-10T01:00:00Z,HU-HR,0.2,0,477.6,550,110,0
2024-04-10T01:00:00Z,HU-RO,0.2,0,1235.2,630,126,0
2024-04-10T01:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-04-10T01:00:00Z,HU-SK,0.2,0,0,850,170,1796
2024-04-10T01:00:00Z,NL-BE,0.2,0,870.6,619,123.8,0
2024-04-10T01:00:00Z,NL-DE,0.2,0,322.5,1081,216.2,0
2024-04-10T01:00:00Z,PL-CZ,0.001,0,453.9,0,0.001,0
2024-04-10T01:00:00Z,PL-DE,0.001,0,0,0,0.001,435
2024-04-10T01:00:00Z,PL-SK,0.001,0,931.1,0,0.001,0
2024-04-10T01:00:00Z,RO-HU,0.2,0,0,630,126,1361
2024-04-10T01:00:00Z,SI-AT,0.5,0,0,294,147,1775
2024-04-10T01:00:00Z,SI-HR,0.5,0,552.9,699,374,0
2024-04-10T01:00:00Z,SI-HU,0.2,0,75.4,200,40,0
2024-04-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,617
2024-04-10T01:00:00Z,SK-HU,0.2,0,1626.2,850,170,0
2024-04-10T01:00:00Z,SK-PL,0.001,0,0,0,0.001,931
2024-04-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,550
2024-04-10T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,1730
2024-04-10T02:00:00Z,AT-HU,0.2,0,1552.9,400,80,0
2024-04-10T02:00:00Z,AT-SI,0.5,0,1463.5,600,300,0
2024-04-10T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T02:00:00Z,BE-FR,1,0,0,775,775,3551
2024-04-10T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1712
2024-04-10T02:00:00Z,CZ-AT,0.5,0,375.4,200,100,0
2024-04-10T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,868
2024-04-10T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,390
2024-04-10T02:00:00Z,CZ-SK,0.2,0,412.1,799,159.8,0
2024-04-10T02:00:00Z,DE-AT,0.2,0,1064.5,4819,963.8,0
2024-04-10T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T02:00:00Z,DE-CZ,0.2,0,689,400,80,0
2024-04-10T02:00:00Z,DE-FR,0.2,0,0,1000,200,1190
2024-04-10T02:00:00Z,DE-NL,0.2,0,197,1081,216.2,19
2024-04-10T02:00:00Z,DE-PL,0.001,0,299,0,0.001,0
2024-04-10T02:00:00Z,FR-BE,0.888,0,2776.2,1800,1500,0
2024-04-10T02:00:00Z,FR-DE,0.2,0,990.2,1169,233.8,0
2024-04-10T02:00:00Z,HR-HU,0.2,0,0,450,90,459
2024-04-10T02:00:00Z,HR-SI,0.5,47,0,603,278,737
2024-04-10T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1601
2024-04-10T02:00:00Z,HU-HR,0.2,0,369.8,550,110,0
2024-04-10T02:00:00Z,HU-RO,0.2,0,1183.8,630,126,0
2024-04-10T02:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-04-10T02:00:00Z,HU-SK,0.2,0,0,850,170,1686
2024-04-10T02:00:00Z,NL-BE,0.2,0,1589.1,619,123.8,0
2024-04-10T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,413
2024-04-10T02:00:00Z,PL-CZ,0.001,0,390,0,0.001,0
2024-04-10T02:00:00Z,PL-DE,0.001,0,0,0,0.001,299
2024-04-10T02:00:00Z,PL-SK,0.001,0,802.1,0,0.001,0
2024-04-10T02:00:00Z,RO-HU,0.2,0,0,630,126,1309
2024-04-10T02:00:00Z,SI-AT,0.5,0,0,294,147,1610
2024-04-10T02:00:00Z,SI-HR,0.5,0,459.3,697,372,0
2024-04-10T02:00:00Z,SI-HU,0.2,0,89.4,200,40,0
2024-04-10T02:00:00Z,SK-CZ,0.2,0,0,700,140,552
2024-04-10T02:00:00Z,SK-HU,0.2,0,1516.3,850,170,0
2024-04-10T02:00:00Z,SK-PL,0.001,0,0,0,0.001,802
2024-04-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,274
2024-04-10T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,1329
2024-04-10T03:00:00Z,AT-HU,0.2,0,1479.8,400,80,0
2024-04-10T03:00:00Z,AT-SI,0.5,0,1337.8,600,300,0
2024-04-10T03:00:00Z,BE-DE,0.2,0,817.5,400,80,0
2024-04-10T03:00:00Z,BE-FR,1,0,0,775,775,3430
2024-04-10T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1672
2024-04-10T03:00:00Z,CZ-AT,0.5,0,99.4,200,100,0
2024-04-10T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,744
2024-04-10T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-04-10T03:00:00Z,CZ-SK,0.2,0,254.2,799,159.8,0
2024-04-10T03:00:00Z,DE-AT,0.2,0,664.1,4819,963.8,299
2024-04-10T03:00:00Z,DE-BE,0.2,0,0,400,80,897
2024-04-10T03:00:00Z,DE-CZ,0.2,0,564.7,400,80,0
2024-04-10T03:00:00Z,DE-FR,0.2,0,0,1000,200,1462
2024-04-10T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,372
2024-04-10T03:00:00Z,DE-PL,0.001,0,144.5,0,0.001,0
2024-04-10T03:00:00Z,FR-BE,0.888,0,2655.3,1800,1500,0
2024-04-10T03:00:00Z,FR-DE,0.2,0,1262.9,1169,233.8,0
2024-04-10T03:00:00Z,HR-HU,0.2,0,0,450,90,391
2024-04-10T03:00:00Z,HR-SI,0.5,49,0,601,276,719
2024-04-10T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1528
2024-04-10T03:00:00Z,HU-HR,0.2,0,301.4,550,110,0
2024-04-10T03:00:00Z,HU-RO,0.2,0,1015.7,630,126,0
2024-04-10T03:00:00Z,HU-SI,0.2,0,0,200,40,182
2024-04-10T03:00:00Z,HU-SK,0.2,0,0,850,170,1495
2024-04-10T03:00:00Z,NL-BE,0.2,0,1549,619,123.8,0
2024-04-10T03:00:00Z,NL-DE,0.2,0,156.6,1081,216.2,59
2024-04-10T03:00:00Z,PL-CZ,0.001,0,420.2,0,0.001,0
2024-04-10T03:00:00Z,PL-DE,0.001,0,0,0,0.001,144
2024-04-10T03:00:00Z,PL-SK,0.001,0,674.4,0,0.001,0
2024-04-10T03:00:00Z,RO-HU,0.2,0,0,630,126,1141
2024-04-10T03:00:00Z,SI-AT,0.5,0,0,294,147,1484
2024-04-10T03:00:00Z,SI-HR,0.5,0,443.4,699,374,0
2024-04-10T03:00:00Z,SI-HU,0.2,0,142.1,200,40,0
2024-04-10T03:00:00Z,SK-CZ,0.2,0,0,700,140,394
2024-04-10T03:00:00Z,SK-HU,0.2,0,1325,850,170,0
2024-04-10T03:00:00Z,SK-PL,0.001,0,0,0,0.001,674
2024-04-10T04:00:00Z,AT-CZ,0.5,0,77,350,175,98
2024-04-10T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,1503
2024-04-10T04:00:00Z,AT-HU,0.2,0,1523.4,400,80,0
2024-04-10T04:00:00Z,AT-SI,0.5,0,1288.3,600,300,0
2024-04-10T04:00:00Z,BE-DE,0.2,0,854.8,400,80,0
2024-04-10T04:00:00Z,BE-FR,1,0,0,775,775,3829
2024-04-10T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1987
2024-04-10T04:00:00Z,CZ-AT,0.5,0,0,200,100,177
2024-04-10T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1094
2024-04-10T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,229
2024-04-10T04:00:00Z,CZ-SK,0.2,0,371.2,799,159.8,0
2024-04-10T04:00:00Z,DE-AT,0.2,0,837.3,4819,963.8,126
2024-04-10T04:00:00Z,DE-BE,0.2,0,0,400,80,934
2024-04-10T04:00:00Z,DE-CZ,0.2,0,914.2,400,80,0
2024-04-10T04:00:00Z,DE-FR,0.2,0,0,1000,200,1269
2024-04-10T04:00:00Z,DE-NL,0.2,0,121.6,1081,216.2,94
2024-04-10T04:00:00Z,DE-PL,0.001,0,685.2,0,0.001,0
2024-04-10T04:00:00Z,FR-BE,0.888,0,3054,1800,1500,0
2024-04-10T04:00:00Z,FR-DE,0.2,0,1069,1169,233.8,0
2024-04-10T04:00:00Z,HR-HU,0.2,0,0,450,90,158
2024-04-10T04:00:00Z,HR-SI,0.5,76,0,574,249,552
2024-04-10T04:00:00Z,HU-AT,0.2,0,0,242,48.4,1571
2024-04-10T04:00:00Z,HU-HR,0.2,0,68,550,110,42
2024-04-10T04:00:00Z,HU-RO,0.2,0,923.1,630,126,0
2024-04-10T04:00:00Z,HU-SI,0.2,0,0,200,40,275
2024-04-10T04:00:00Z,HU-SK,0.2,0,0,850,170,1245
2024-04-10T04:00:00Z,NL-BE,0.2,0,1863.4,619,123.8,0
2024-04-10T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,337
2024-04-10T04:00:00Z,PL-CZ,0.001,0,229,0,0.001,0
2024-04-10T04:00:00Z,PL-DE,0.001,0,0,0,0.001,685
2024-04-10T04:00:00Z,PL-SK,0.001,0,600.2,0,0.001,0
2024-04-10T04:00:00Z,RO-HU,0.2,0,0,630,126,1049
2024-04-10T04:00:00Z,SI-AT,0.5,0,0,294,147,1435
2024-04-10T04:00:00Z,SI-HR,0.5,0,303,726,401,98
2024-04-10T04:00:00Z,SI-HU,0.2,0,235.1,200,40,0
2024-04-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,511
2024-04-10T04:00:00Z,SK-HU,0.2,0,1075.2,850,170,0
2024-04-10T04:00:00Z,SK-PL,0.001,0,0,0,0.001,600
2024-04-10T05:00:00Z,AT-CZ,0.5,0,396.7,350,175,0
2024-04-10T05:00:00Z,AT-DE,0.2,0,19.2,3329,665.8,646
2024-04-10T05:00:00Z,AT-HU,0.2,0,884.9,400,80,0
2024-04-10T05:00:00Z,AT-SI,0.5,0,912.8,600,300,0
2024-04-10T05:00:00Z,BE-DE,0.2,0,0,400,80,514
2024-04-10T05:00:00Z,BE-FR,1,0,0,775,775,2914
2024-04-10T05:00:00Z,BE-NL,0.2,0,0,619,123.8,961
2024-04-10T05:00:00Z,CZ-AT,0.5,0,0,200,100,496
2024-04-10T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,557
2024-04-10T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,409
2024-04-10T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,174
2024-04-10T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,983
2024-04-10T05:00:00Z,DE-BE,0.2,0,434.3,400,80,0
2024-04-10T05:00:00Z,DE-CZ,0.2,0,377.5,400,80,0
2024-04-10T05:00:00Z,DE-FR,0.2,0,0,1000,200,1036
2024-04-10T05:00:00Z,DE-NL,0.2,0,464.9,1081,216.2,0
2024-04-10T05:00:00Z,DE-PL,0.001,0,0,0,0.001,31
2024-04-10T05:00:00Z,FR-BE,0.888,0,2139.7,1800,1500,0
2024-04-10T05:00:00Z,FR-DE,0.2,0,836.8,1169,233.8,0
2024-04-10T05:00:00Z,HR-HU,0.2,0,0,450,90,293
2024-04-10T05:00:00Z,HR-SI,0.5,81,0,569,244,419
2024-04-10T05:00:00Z,HU-AT,0.2,0,0,242,48.4,933
2024-04-10T05:00:00Z,HU-HR,0.2,0,203.5,550,110,0
2024-04-10T05:00:00Z,HU-RO,0.2,0,81.1,630,126,44
2024-04-10T05:00:00Z,HU-SI,0.2,0,27.9,200,40,12
2024-04-10T05:00:00Z,HU-SK,0.2,0,0,850,170,673
2024-04-10T05:00:00Z,NL-BE,0.2,0,838,619,123.8,0
2024-04-10T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,681
2024-04-10T05:00:00Z,PL-CZ,0.001,0,409.1,0,0.001,0
2024-04-10T05:00:00Z,PL-DE,0.001,0,31.5,0,0.001,0
2024-04-10T05:00:00Z,PL-SK,0.001,0,394,0,0.001,0
2024-04-10T05:00:00Z,RO-HU,0.2,0,0,630,126,207
2024-04-10T05:00:00Z,SI-AT,0.5,0,0,294,147,1059
2024-04-10T05:00:00Z,SI-HR,0.5,0,175.5,731,406,230
2024-04-10T05:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-04-10T05:00:00Z,SK-CZ,0.2,0,15.1,700,140,124
2024-04-10T05:00:00Z,SK-HU,0.2,0,503.3,850,170,0
2024-04-10T05:00:00Z,SK-PL,0.001,0,0,0,0.001,394
2024-04-10T06:00:00Z,AT-CZ,0.5,0,841.2,350,175,0
2024-04-10T06:00:00Z,AT-DE,0.2,0,1466.9,3329,665.8,0
2024-04-10T06:00:00Z,AT-HU,0.2,0,0,400,80,167
2024-04-10T06:00:00Z,AT-SI,0.5,0,267.6,600,300,32
2024-04-10T06:00:00Z,BE-DE,0.2,0,0,400,80,810
2024-04-10T06:00:00Z,BE-FR,1,0,0,775,775,2442
2024-04-10T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1765
2024-04-10T06:00:00Z,CZ-AT,0.5,0,0,200,100,941
2024-04-10T06:00:00Z,CZ-DE,0.2,0,625.8,899,179.8,0
2024-04-10T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,480
2024-04-10T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,685
2024-04-10T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2430
2024-04-10T06:00:00Z,DE-BE,0.2,0,730.1,400,80,0
2024-04-10T06:00:00Z,DE-CZ,0.2,0,0,400,80,705
2024-04-10T06:00:00Z,DE-FR,0.2,0,1392.5,1000,200,0
2024-04-10T06:00:00Z,DE-NL,0.2,0,1418.5,1081,216.2,0
2024-04-10T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1105
2024-04-10T06:00:00Z,FR-BE,0.888,0,1667.4,1800,1500,0
2024-04-10T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,1626
2024-04-10T06:00:00Z,HR-HU,0.2,0,0,450,90,410
2024-04-10T06:00:00Z,HR-SI,0.5,83,34.5,567,242,207
2024-04-10T06:00:00Z,HU-AT,0.2,0,87.5,242,48.4,0
2024-04-10T06:00:00Z,HU-HR,0.2,0,320.6,550,110,0
2024-04-10T06:00:00Z,HU-RO,0.2,0,0,630,126,838
2024-04-10T06:00:00Z,HU-SI,0.2,0,355.1,200,40,0
2024-04-10T06:00:00Z,HU-SK,0.2,0,403.2,850,170,0
2024-04-10T06:00:00Z,NL-BE,0.2,0,1641.4,619,123.8,0
2024-04-10T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1634
2024-04-10T06:00:00Z,PL-CZ,0.001,0,480.1,0,0.001,0
2024-04-10T06:00:00Z,PL-DE,0.001,0,1105.9,0,0.001,0
2024-04-10T06:00:00Z,PL-SK,0.001,0,0,0,0.001,45
2024-04-10T06:00:00Z,RO-HU,0.2,0,712.2,630,126,0
2024-04-10T06:00:00Z,SI-AT,0.5,0,0,294,147,414
2024-04-10T06:00:00Z,SI-HR,0.5,0,0,733,408,442
2024-04-10T06:00:00Z,SI-HU,0.2,0,0,200,40,395
2024-04-10T06:00:00Z,SK-CZ,0.2,0,525.4,700,140,0
2024-04-10T06:00:00Z,SK-HU,0.2,0,0,850,170,573
2024-04-10T06:00:00Z,SK-PL,0.001,0,45.3,0,0.001,0
2024-04-10T07:00:00Z,AT-CZ,0.5,0,1043.9,350,175,0
2024-04-10T07:00:00Z,AT-DE,0.2,0,1584.5,3329,665.8,0
2024-04-10T07:00:00Z,AT-HU,0.2,0,0,400,80,489
2024-04-10T07:00:00Z,AT-SI,0.5,0,65.1,600,300,234
2024-04-10T07:00:00Z,BE-DE,0.2,0,0,400,80,820
2024-04-10T07:00:00Z,BE-FR,1,0,0,775,775,2587
2024-04-10T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1762
2024-04-10T07:00:00Z,CZ-AT,0.5,0,0,200,100,1143
2024-04-10T07:00:00Z,CZ-DE,0.2,0,540.6,899,179.8,0
2024-04-10T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,263
2024-04-10T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,721
2024-04-10T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2548
2024-04-10T07:00:00Z,DE-BE,0.2,0,740,400,80,0
2024-04-10T07:00:00Z,DE-CZ,0.2,0,0,400,80,620
2024-04-10T07:00:00Z,DE-FR,0.2,0,856.5,1000,200,0
2024-04-10T07:00:00Z,DE-NL,0.2,0,1030.2,1081,216.2,0
2024-04-10T07:00:00Z,DE-PL,0.001,0,0,0,0.001,804
2024-04-10T07:00:00Z,FR-BE,0.888,0,1812.7,1800,1500,0
2024-04-10T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1090
2024-04-10T07:00:00Z,HR-HU,0.2,0,0,450,90,477
2024-04-10T07:00:00Z,HR-SI,0.5,83,87,567,242,155
2024-04-10T07:00:00Z,HU-AT,0.2,0,409.6,242,48.4,0
2024-04-10T07:00:00Z,HU-HR,0.2,0,387.7,550,110,0
2024-04-10T07:00:00Z,HU-RO,0.2,0,0,630,126,1236
2024-04-10T07:00:00Z,HU-SI,0.2,0,474.7,200,40,0
2024-04-10T07:00:00Z,HU-SK,0.2,0,891.9,850,170,0
2024-04-10T07:00:00Z,NL-BE,0.2,0,1639,619,123.8,0
2024-04-10T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1246
2024-04-10T07:00:00Z,PL-CZ,0.001,0,263.6,0,0.001,0
