Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-30T22:00:00Z,AT-CZ,0.5,0,0,350,175,374
2024-04-30T22:00:00Z,AT-DE,0.2,0,227.7,3580,716,488
2024-04-30T22:00:00Z,AT-HU,0.2,0,516.6,400,80,0
2024-04-30T22:00:00Z,AT-SI,0.5,0,839.7,600,300,0
2024-04-30T22:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T22:00:00Z,BE-FR,1,0,0,450,450,4055
2024-04-30T22:00:00Z,BE-NL,0.2,0,0,619,123.8,155
2024-04-30T22:00:00Z,CZ-AT,0.5,0,199.8,240,120,0
2024-04-30T22:00:00Z,CZ-DE,0.2,0,427.5,591,118.2,0
2024-04-30T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-04-30T22:00:00Z,CZ-SK,0.2,0,118,800,160,42
2024-04-30T22:00:00Z,DE-AT,0.2,0,0,4820,964,1191
2024-04-30T22:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-04-30T22:00:00Z,DE-CZ,0.2,0,0,300,60,487
2024-04-30T22:00:00Z,DE-FR,0.2,0,0,999,199.8,579
2024-04-30T22:00:00Z,DE-NL,0.2,0,3194.2,1081,216.2,0
2024-04-30T22:00:00Z,DE-PL,0.001,0,0,0,0.001,428
2024-04-30T22:00:00Z,FR-BE,0.888,0,3605.7,1800,1500,0
2024-04-30T22:00:00Z,FR-DE,0.2,0,379.8,1169,233.8,0
2024-04-30T22:00:00Z,HR-HU,0.2,0,0,395,79,853
2024-04-30T22:00:00Z,HR-SI,0.5,13,0,637,312,763
2024-04-30T22:00:00Z,HU-AT,0.2,0,0,299,59.8,576
2024-04-30T22:00:00Z,HU-HR,0.2,0,774,497,99.4,0
2024-04-30T22:00:00Z,HU-RO,0.2,0,0,630,126,1470
2024-04-30T22:00:00Z,HU-SI,0.2,0,323.1,200,40,0
2024-04-30T22:00:00Z,HU-SK,0.2,0,0,850,170,768
2024-04-30T22:00:00Z,NL-BE,0.2,0,31.8,619,123.8,92
2024-04-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,3410
2024-04-30T22:00:00Z,PL-CZ,0.001,0,1,0,0.001,0
2024-04-30T22:00:00Z,PL-DE,0.001,0,428.6,0,0.001,0
2024-04-30T22:00:00Z,PL-SK,0.001,0,119,0,0.001,0
2024-04-30T22:00:00Z,RO-HU,0.2,0,1344.6,630,126,0
2024-04-30T22:00:00Z,SI-AT,0.5,0,0,390,195,1034
2024-04-30T22:00:00Z,SI-HR,0.5,0,451,663,338,0
2024-04-30T22:00:00Z,SI-HU,0.2,0,0,200,40,363
2024-04-30T22:00:00Z,SK-CZ,0.2,0,0,700,140,258
2024-04-30T22:00:00Z,SK-HU,0.2,0,598.4,850,170,0
2024-04-30T22:00:00Z,SK-PL,0.001,0,0,0,0.001,119
2024-04-30T23:00:00Z,AT-CZ,0.5,0,0,350,175,232
2024-04-30T23:00:00Z,AT-DE,0.2,0,680.9,3580,716,35
2024-04-30T23:00:00Z,AT-HU,0.2,0,253,400,80,0
2024-04-30T23:00:00Z,AT-SI,0.5,0,631.3,600,300,0
2024-04-30T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T23:00:00Z,BE-FR,1,0,0,450,450,3941
2024-04-30T23:00:00Z,BE-NL,0.2,0,69.1,619,123.8,54
2024-04-30T23:00:00Z,CZ-AT,0.5,0,57.7,240,120,62
2024-04-30T23:00:00Z,CZ-DE,0.2,0,738.6,591,118.2,0
2024-04-30T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,96
2024-04-30T23:00:00Z,CZ-SK,0.2,0,0,800,160,237
2024-04-30T23:00:00Z,DE-AT,0.2,0,0,4820,964,1644
2024-04-30T23:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-04-30T23:00:00Z,DE-CZ,0.2,0,0,300,60,798
2024-04-30T23:00:00Z,DE-FR,0.2,0,0,999,199.8,583
2024-04-30T23:00:00Z,DE-NL,0.2,0,3176.1,1081,216.2,0
2024-04-30T23:00:00Z,DE-PL,0.001,0,0,0,0.001,835
2024-04-30T23:00:00Z,FR-BE,0.888,0,3491,1800,1500,0
2024-04-30T23:00:00Z,FR-DE,0.2,0,384.1,1169,233.8,0
2024-04-30T23:00:00Z,HR-HU,0.2,0,0,395,79,796
2024-04-30T23:00:00Z,HR-SI,0.5,13,0,637,312,651
2024-04-30T23:00:00Z,HU-AT,0.2,0,0,299,59.8,312
2024-04-30T23:00:00Z,HU-HR,0.2,0,717.6,497,99.4,0
2024-04-30T23:00:00Z,HU-RO,0.2,0,0,630,126,1689
2024-04-30T23:00:00Z,HU-SI,0.2,0,378.3,200,40,0
2024-04-30T23:00:00Z,HU-SK,0.2,0,0,850,170,558
2024-04-30T23:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2024-04-30T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,3392
2024-04-30T23:00:00Z,PL-CZ,0.001,0,96.4,0,0.001,0
2024-04-30T23:00:00Z,PL-DE,0.001,0,835,0,0.001,0
2024-04-30T23:00:00Z,PL-SK,0.001,0,18.7,0,0.001,0
2024-04-30T23:00:00Z,RO-HU,0.2,0,1563.3,630,126,0
2024-04-30T23:00:00Z,SI-AT,0.5,0,0,390,195,826
2024-04-30T23:00:00Z,SI-HR,0.5,0,339.2,663,338,0
2024-04-30T23:00:00Z,SI-HU,0.2,0,0,200,40,418
2024-04-30T23:00:00Z,SK-CZ,0.2,0,77.7,700,140,62
2024-04-30T23:00:00Z,SK-HU,0.2,0,388.4,850,170,0
2024-04-30T23:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2024-05-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,275
2024-05-01T00:00:00Z,AT-DE,0.2,0,584,3580,716,132
2024-05-01T00:00:00Z,AT-HU,0.2,0,247.8,400,80,0
2024-05-01T00:00:00Z,AT-SI,0.5,0,595.6,600,300,0
2024-05-01T00:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T00:00:00Z,BE-FR,1,0,0,450,450,3726
2024-05-01T00:00:00Z,BE-NL,0.2,0,47.4,619,123.8,76
2024-05-01T00:00:00Z,CZ-AT,0.5,0,100.9,240,120,19
2024-05-01T00:00:00Z,CZ-DE,0.2,0,684.8,591,118.2,0
2024-05-01T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,107
2024-05-01T00:00:00Z,CZ-SK,0.2,0,0,800,160,216
2024-05-01T00:00:00Z,DE-AT,0.2,0,0,4820,964,1548
2024-05-01T00:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T00:00:00Z,DE-CZ,0.2,0,0,300,60,744
2024-05-01T00:00:00Z,DE-FR,0.2,0,0,999,199.8,668
2024-05-01T00:00:00Z,DE-NL,0.2,0,2855.7,1081,216.2,0
2024-05-01T00:00:00Z,DE-PL,0.001,0,0,0,0.001,792
2024-05-01T00:00:00Z,FR-BE,0.888,0,3276.6,1800,1500,0
2024-05-01T00:00:00Z,FR-DE,0.2,0,468.4,1169,233.8,0
2024-05-01T00:00:00Z,HR-HU,0.2,0,0,395,79,723
2024-05-01T00:00:00Z,HR-SI,0.5,13,0,637,312,609
2024-05-01T00:00:00Z,HU-AT,0.2,0,0,299,59.8,307
2024-05-01T00:00:00Z,HU-HR,0.2,0,644.8,497,99.4,0
2024-05-01T00:00:00Z,HU-RO,0.2,0,0,630,126,1567
2024-05-01T00:00:00Z,HU-SI,0.2,0,347.8,200,40,0
2024-05-01T00:00:00Z,HU-SK,0.2,0,0,850,170,575
2024-05-01T00:00:00Z,NL-BE,0.2,0,0,619,123.8,171
2024-05-01T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,3071
2024-05-01T00:00:00Z,PL-CZ,0.001,0,107.3,0,0.001,0
2024-05-01T00:00:00Z,PL-DE,0.001,0,792.1,0,0.001,0
2024-05-01T00:00:00Z,PL-SK,0.001,0,50.5,0,0.001,0
2024-05-01T00:00:00Z,RO-HU,0.2,0,1441.2,630,126,0
2024-05-01T00:00:00Z,SI-AT,0.5,0,0,390,195,790
2024-05-01T00:00:00Z,SI-HR,0.5,0,297,663,338,41
2024-05-01T00:00:00Z,SI-HU,0.2,0,0,200,40,387
2024-05-01T00:00:00Z,SK-CZ,0.2,0,56.8,700,140,83
2024-05-01T00:00:00Z,SK-HU,0.2,0,405.5,850,170,0
2024-05-01T00:00:00Z,SK-PL,0.001,0,0,0,0.001,50
2024-05-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,179
2024-05-01T01:00:00Z,AT-DE,0.2,0,707.2,3580,716,8
2024-05-01T01:00:00Z,AT-HU,0.2,0,250.4,400,80,0
2024-05-01T01:00:00Z,AT-SI,0.5,0,608.6,600,300,0
2024-05-01T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T01:00:00Z,BE-FR,1,0,0,450,450,3752
2024-05-01T01:00:00Z,BE-NL,0.2,0,0,619,123.8,124
2024-05-01T01:00:00Z,CZ-AT,0.5,0,4.2,240,120,115
2024-05-01T01:00:00Z,CZ-DE,0.2,0,711.3,591,118.2,0
2024-05-01T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,113
2024-05-01T01:00:00Z,CZ-SK,0.2,0,0,800,160,261
2024-05-01T01:00:00Z,DE-AT,0.2,0,0,4820,964,1671
2024-05-01T01:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T01:00:00Z,DE-CZ,0.2,0,0,300,60,771
2024-05-01T01:00:00Z,DE-FR,0.2,0,0,999,199.8,649
2024-05-01T01:00:00Z,DE-NL,0.2,0,2852.8,1081,216.2,0
2024-05-01T01:00:00Z,DE-PL,0.001,0,0,0,0.001,824
2024-05-01T01:00:00Z,FR-BE,0.888,0,3302.6,1800,1500,0
2024-05-01T01:00:00Z,FR-DE,0.2,0,449.6,1169,233.8,0
2024-05-01T01:00:00Z,HR-HU,0.2,0,0,395,79,765
2024-05-01T01:00:00Z,HR-SI,0.5,13,0,637,312,639
2024-05-01T01:00:00Z,HU-AT,0.2,0,0,299,59.8,310
2024-05-01T01:00:00Z,HU-HR,0.2,0,686.1,497,99.4,0
2024-05-01T01:00:00Z,HU-RO,0.2,0,0,630,126,1532
2024-05-01T01:00:00Z,HU-SI,0.2,0,358.2,200,40,0
2024-05-01T01:00:00Z,HU-SK,0.2,0,0,850,170,525
2024-05-01T01:00:00Z,NL-BE,0.2,0,0.2,619,123.8,123
2024-05-01T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,3069
2024-05-01T01:00:00Z,PL-CZ,0.001,0,113.3,0,0.001,0
2024-05-01T01:00:00Z,PL-DE,0.001,0,824.6,0,0.001,0
2024-05-01T01:00:00Z,PL-SK,0.001,0,12.1,0,0.001,0
2024-05-01T01:00:00Z,RO-HU,0.2,0,1406,630,126,0
2024-05-01T01:00:00Z,SI-AT,0.5,0,0,390,195,803
2024-05-01T01:00:00Z,SI-HR,0.5,0,327.9,663,338,10
2024-05-01T01:00:00Z,SI-HU,0.2,0,0,200,40,398
2024-05-01T01:00:00Z,SK-CZ,0.2,0,101.2,700,140,38
2024-05-01T01:00:00Z,SK-HU,0.2,0,355.8,850,170,0
2024-05-01T01:00:00Z,SK-PL,0.001,0,0,0,0.001,12
2024-05-01T02:00:00Z,AT-CZ,0.5,0,123.1,350,175,51
2024-05-01T02:00:00Z,AT-DE,0.2,0,892.6,3580,716,0
2024-05-01T02:00:00Z,AT-HU,0.2,0,240.8,400,80,0
2024-05-01T02:00:00Z,AT-SI,0.5,0,358.2,600,300,0
2024-05-01T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T02:00:00Z,BE-FR,1,0,0,450,450,3955
2024-05-01T02:00:00Z,BE-NL,0.2,0,158.2,619,123.8,0
2024-05-01T02:00:00Z,CZ-AT,0.5,0,0,240,120,243
2024-05-01T02:00:00Z,CZ-DE,0.2,0,769.5,591,118.2,0
2024-05-01T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,108
2024-05-01T02:00:00Z,CZ-SK,0.2,0,0,800,160,305
2024-05-01T02:00:00Z,DE-AT,0.2,0,0,4820,964,1856
2024-05-01T02:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T02:00:00Z,DE-CZ,0.2,0,0,300,60,829
2024-05-01T02:00:00Z,DE-FR,0.2,0,0,999,199.8,426
2024-05-01T02:00:00Z,DE-NL,0.2,0,3437.4,1081,216.2,0
2024-05-01T02:00:00Z,DE-PL,0.001,0,0,0,0.001,878
2024-05-01T02:00:00Z,FR-BE,0.888,0,3505.7,1800,1500,0
2024-05-01T02:00:00Z,FR-DE,0.2,0,226.4,1169,233.8,7
2024-05-01T02:00:00Z,HR-HU,0.2,0,0,395,79,611
2024-05-01T02:00:00Z,HR-SI,0.5,13,0,637,312,727
2024-05-01T02:00:00Z,HU-AT,0.2,0,0,299,59.8,300
2024-05-01T02:00:00Z,HU-HR,0.2,0,532.9,497,99.4,0
2024-05-01T02:00:00Z,HU-RO,0.2,0,0,630,126,1338
2024-05-01T02:00:00Z,HU-SI,0.2,0,117.4,200,40,0
2024-05-01T02:00:00Z,HU-SK,0.2,0,0,850,170,432
2024-05-01T02:00:00Z,NL-BE,0.2,0,0,619,123.8,282
2024-05-01T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,3653
2024-05-01T02:00:00Z,PL-CZ,0.001,0,108.5,0,0.001,0
2024-05-01T02:00:00Z,PL-DE,0.001,0,878,0,0.001,0
2024-05-01T02:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2024-05-01T02:00:00Z,RO-HU,0.2,0,1212.3,630,126,0
2024-05-01T02:00:00Z,SI-AT,0.5,0,0,390,195,553
2024-05-01T02:00:00Z,SI-HR,0.5,0,415.5,663,338,0
2024-05-01T02:00:00Z,SI-HU,0.2,0,0,200,40,157
2024-05-01T02:00:00Z,SK-CZ,0.2,0,145,700,140,0
2024-05-01T02:00:00Z,SK-HU,0.2,0,262.7,850,170,0
2024-05-01T02:00:00Z,SK-PL,0.001,0,36.5,0,0.001,0
2024-05-01T03:00:00Z,AT-CZ,0.5,0,156,350,175,19
2024-05-01T03:00:00Z,AT-DE,0.2,0,974.1,3580,716,0
2024-05-01T03:00:00Z,AT-HU,0.2,0,118,400,80,0
2024-05-01T03:00:00Z,AT-SI,0.5,0,239.2,600,300,60
2024-05-01T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T03:00:00Z,BE-FR,1,0,0,450,450,4000
2024-05-01T03:00:00Z,BE-NL,0.2,0,39.3,619,123.8,84
2024-05-01T03:00:00Z,CZ-AT,0.5,0,0,240,120,276
2024-05-01T03:00:00Z,CZ-DE,0.2,0,818.1,591,118.2,0
2024-05-01T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,109
2024-05-01T03:00:00Z,CZ-SK,0.2,0,0,800,160,355
2024-05-01T03:00:00Z,DE-AT,0.2,0,0,4820,964,1938
2024-05-01T03:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T03:00:00Z,DE-CZ,0.2,0,0,300,60,878
2024-05-01T03:00:00Z,DE-FR,0.2,0,0,999,199.8,413
2024-05-01T03:00:00Z,DE-NL,0.2,0,3376.3,1081,216.2,0
2024-05-01T03:00:00Z,DE-PL,0.001,0,0,0,0.001,927
2024-05-01T03:00:00Z,FR-BE,0.888,0,3550.7,1800,1500,0
2024-05-01T03:00:00Z,FR-DE,0.2,0,213.7,1169,233.8,20
2024-05-01T03:00:00Z,HR-HU,0.2,0,0,395,79,625
2024-05-01T03:00:00Z,HR-SI,0.5,13,0,637,312,736
2024-05-01T03:00:00Z,HU-AT,0.2,0,0,299,59.8,177
2024-05-01T03:00:00Z,HU-HR,0.2,0,546.1,497,99.4,0
2024-05-01T03:00:00Z,HU-RO,0.2,0,0,630,126,1522
2024-05-01T03:00:00Z,HU-SI,0.2,0,121.2,200,40,0
2024-05-01T03:00:00Z,HU-SK,0.2,0,0,850,170,327
2024-05-01T03:00:00Z,NL-BE,0.2,0,0,619,123.8,163
2024-05-01T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,3592
2024-05-01T03:00:00Z,PL-CZ,0.001,0,109,0,0.001,0
2024-05-01T03:00:00Z,PL-DE,0.001,0,927.1,0,0.001,0
2024-05-01T03:00:00Z,PL-SK,0.001,0,0,0,0.001,86
2024-05-01T03:00:00Z,RO-HU,0.2,0,1396.6,630,126,0
2024-05-01T03:00:00Z,SI-AT,0.5,0,0,390,195,434
2024-05-01T03:00:00Z,SI-HR,0.5,0,424.9,663,338,0
2024-05-01T03:00:00Z,SI-HU,0.2,0,0,200,40,161
2024-05-01T03:00:00Z,SK-CZ,0.2,0,195.1,700,140,0
2024-05-01T03:00:00Z,SK-HU,0.2,0,157.1,850,170,12
2024-05-01T03:00:00Z,SK-PL,0.001,0,86.1,0,0.001,0
2024-05-01T04:00:00Z,AT-CZ,0.5,0,90.8,350,175,84
2024-05-01T04:00:00Z,AT-DE,0.2,0,821.6,3580,716,0
2024-05-01T04:00:00Z,AT-HU,0.2,0,179.8,400,80,0
2024-05-01T04:00:00Z,AT-SI,0.5,0,215.7,600,300,84
2024-05-01T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T04:00:00Z,BE-FR,1,0,0,450,450,4029
2024-05-01T04:00:00Z,BE-NL,0.2,0,0,619,123.8,144
2024-05-01T04:00:00Z,CZ-AT,0.5,0,0,240,120,210
2024-05-01T04:00:00Z,CZ-DE,0.2,0,730.8,591,118.2,0
2024-05-01T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,130
2024-05-01T04:00:00Z,CZ-SK,0.2,0,0,800,160,331
2024-05-01T04:00:00Z,DE-AT,0.2,0,0,4820,964,1785
2024-05-01T04:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T04:00:00Z,DE-CZ,0.2,0,0,300,60,790
2024-05-01T04:00:00Z,DE-FR,0.2,0,0,999,199.8,434
2024-05-01T04:00:00Z,DE-NL,0.2,0,3323.3,1081,216.2,0
2024-05-01T04:00:00Z,DE-PL,0.001,0,0,0,0.001,860
2024-05-01T04:00:00Z,FR-BE,0.888,0,3579.5,1800,1500,0
2024-05-01T04:00:00Z,FR-DE,0.2,0,235.1,1169,233.8,0
2024-05-01T04:00:00Z,HR-HU,0.2,0,0,395,79,591
2024-05-01T04:00:00Z,HR-SI,0.5,12,0,638,313,789
2024-05-01T04:00:00Z,HU-AT,0.2,0,0,299,59.8,239
2024-05-01T04:00:00Z,HU-HR,0.2,0,512.5,497,99.4,0
2024-05-01T04:00:00Z,HU-RO,0.2,0,0,630,126,1284
2024-05-01T04:00:00Z,HU-SI,0.2,0,36,200,40,4
2024-05-01T04:00:00Z,HU-SK,0.2,0,0,850,170,430
2024-05-01T04:00:00Z,NL-BE,0.2,0,21.1,619,123.8,102
2024-05-01T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,3539
2024-05-01T04:00:00Z,PL-CZ,0.001,0,130.1,0,0.001,0
2024-05-01T04:00:00Z,PL-DE,0.001,0,860.9,0,0.001,0
2024-05-01T04:00:00Z,PL-SK,0.001,0,0,0,0.001,41
2024-05-01T04:00:00Z,RO-HU,0.2,0,1158.2,630,126,0
2024-05-01T04:00:00Z,SI-AT,0.5,0,0,390,195,410
2024-05-01T04:00:00Z,SI-HR,0.5,0,476.5,662,337,0
2024-05-01T04:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-05-01T04:00:00Z,SK-CZ,0.2,0,171.1,700,140,0
2024-05-01T04:00:00Z,SK-HU,0.2,0,260.1,850,170,0
2024-05-01T04:00:00Z,SK-PL,0.001,0,41,0,0.001,0
2024-05-01T05:00:00Z,AT-CZ,0.5,0,175.3,350,175,0
2024-05-01T05:00:00Z,AT-DE,0.2,0,1065.4,3580,716,0
2024-05-01T05:00:00Z,AT-HU,0.2,0,0,400,80,109
2024-05-01T05:00:00Z,AT-SI,0.5,0,155.1,600,300,144
2024-05-01T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T05:00:00Z,BE-FR,1,0,0,450,450,3868
2024-05-01T05:00:00Z,BE-NL,0.2,0,0.3,619,123.8,123
2024-05-01T05:00:00Z,CZ-AT,0.5,0,0,240,120,295
2024-05-01T05:00:00Z,CZ-DE,0.2,0,890.1,591,118.2,0
2024-05-01T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,115
2024-05-01T05:00:00Z,CZ-SK,0.2,0,0,800,160,445
2024-05-01T05:00:00Z,DE-AT,0.2,0,0,4820,964,2029
2024-05-01T05:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T05:00:00Z,DE-CZ,0.2,0,0,300,60,950
2024-05-01T05:00:00Z,DE-FR,0.2,0,0,999,199.8,434
2024-05-01T05:00:00Z,DE-NL,0.2,0,3183.2,1081,216.2,0
2024-05-01T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1005
2024-05-01T05:00:00Z,FR-BE,0.888,0,3418,1800,1500,0
2024-05-01T05:00:00Z,FR-DE,0.2,0,235,1169,233.8,0
2024-05-01T05:00:00Z,HR-HU,0.2,0,0,395,79,740
2024-05-01T05:00:00Z,HR-SI,0.5,13,0,637,312,789
2024-05-01T05:00:00Z,HU-AT,0.2,0,29.1,299,59.8,30
2024-05-01T05:00:00Z,HU-HR,0.2,0,661.5,497,99.4,0
2024-05-01T05:00:00Z,HU-RO,0.2,0,0,630,126,960
2024-05-01T05:00:00Z,HU-SI,0.2,0,184.1,200,40,0
2024-05-01T05:00:00Z,HU-SK,0.2,0,0,850,170,251
2024-05-01T05:00:00Z,NL-BE,0.2,0,0,619,123.8,124
2024-05-01T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,3399
2024-05-01T05:00:00Z,PL-CZ,0.001,0,115.3,0,0.001,0
2024-05-01T05:00:00Z,PL-DE,0.001,0,1005.3,0,0.001,0
2024-05-01T05:00:00Z,PL-SK,0.001,0,0,0,0.001,170
2024-05-01T05:00:00Z,RO-HU,0.2,0,834.8,630,126,0
2024-05-01T05:00:00Z,SI-AT,0.5,0,0,390,195,350
2024-05-01T05:00:00Z,SI-HR,0.5,0,477.4,663,338,0
2024-05-01T05:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-05-01T05:00:00Z,SK-CZ,0.2,0,285.9,700,140,0
2024-05-01T05:00:00Z,SK-HU,0.2,0,81.5,850,170,88
2024-05-01T05:00:00Z,SK-PL,0.001,0,170.6,0,0.001,0
2024-05-01T06:00:00Z,AT-CZ,0.5,0,249.8,350,175,0
2024-05-01T06:00:00Z,AT-DE,0.2,0,995.5,3580,716,0
2024-05-01T06:00:00Z,AT-HU,0.2,0,0,400,80,581
2024-05-01T06:00:00Z,AT-SI,0.5,0,185.7,600,300,114
2024-05-01T06:00:00Z,BE-DE,0.2,0,482.2,400,80,0
2024-05-01T06:00:00Z,BE-FR,1,0,0,450,450,3124
2024-05-01T06:00:00Z,BE-NL,0.2,0,372.7,619,123.8,0
2024-05-01T06:00:00Z,CZ-AT,0.5,0,0,240,120,369
2024-05-01T06:00:00Z,CZ-DE,0.2,0,745.7,591,118.2,0
2024-05-01T06:00:00Z,CZ-PL,0.001,0,55.6,0,0.001,0
2024-05-01T06:00:00Z,CZ-SK,0.2,0,0,800,160,563
2024-05-01T06:00:00Z,DE-AT,0.2,0,0,4820,964,1959
2024-05-01T06:00:00Z,DE-BE,0.2,0,0,399,79.8,562
2024-05-01T06:00:00Z,DE-CZ,0.2,0,0,300,60,805
2024-05-01T06:00:00Z,DE-FR,0.2,0,0,999,199.8,602
2024-05-01T06:00:00Z,DE-NL,0.2,0,2644.6,1081,216.2,0
2024-05-01T06:00:00Z,DE-PL,0.001,0,0,0,0.001,690
2024-05-01T06:00:00Z,FR-BE,0.888,0,2674.8,1800,1500,0
2024-05-01T06:00:00Z,FR-DE,0.2,0,402.9,1169,233.8,0
2024-05-01T06:00:00Z,HR-HU,0.2,0,0,395,79,1096
2024-05-01T06:00:00Z,HR-SI,0.5,14,0,636,311,642
2024-05-01T06:00:00Z,HU-AT,0.2,0,501.2,299,59.8,0
2024-05-01T06:00:00Z,HU-HR,0.2,0,1017.9,497,99.4,0
2024-05-01T06:00:00Z,HU-RO,0.2,0,0,630,126,1790
2024-05-01T06:00:00Z,HU-SI,0.2,0,686.9,200,40,0
2024-05-01T06:00:00Z,HU-SK,0.2,0,347.8,850,170,0
2024-05-01T06:00:00Z,NL-BE,0.2,0,0,619,123.8,496
2024-05-01T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2860
2024-05-01T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2024-05-01T06:00:00Z,PL-DE,0.001,0,690.1,0,0.001,0
2024-05-01T06:00:00Z,PL-SK,0.001,0,0,0,0.001,458
2024-05-01T06:00:00Z,RO-HU,0.2,0,1664.3,630,126,0
2024-05-01T06:00:00Z,SI-AT,0.5,0,0,390,195,380
2024-05-01T06:00:00Z,SI-HR,0.5,0,331,664,339,8
2024-05-01T06:00:00Z,SI-HU,0.2,0,0,200,40,726
2024-05-01T06:00:00Z,SK-CZ,0.2,0,403.2,700,140,0
2024-05-01T06:00:00Z,SK-HU,0.2,0,0,850,170,517
2024-05-01T06:00:00Z,SK-PL,0.001,0,458.8,0,0.001,0
2024-05-01T07:00:00Z,AT-CZ,0.5,0,252.6,350,175,0
2024-05-01T07:00:00Z,AT-DE,0.2,0,480.4,3580,716,235
2024-05-01T07:00:00Z,AT-HU,0.2,0,35.8,400,80,44
2024-05-01T07:00:00Z,AT-SI,0.5,0,740.8,600,300,0
2024-05-01T07:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-05-01T07:00:00Z,BE-FR,1,0,0,450,450,866
2024-05-01T07:00:00Z,BE-NL,0.2,0,465.4,619,123.8,0
2024-05-01T07:00:00Z,CZ-AT,0.5,0,0,240,120,372
2024-05-01T07:00:00Z,CZ-DE,0.2,0,227.8,591,118.2,0
2024-05-01T07:00:00Z,CZ-PL,0.001,0,358.7,0,0.001,0
2024-05-01T07:00:00Z,CZ-SK,0.2,0,0,800,160,210
2024-05-01T07:00:00Z,DE-AT,0.2,0,0,4820,964,1444
2024-05-01T07:00:00Z,DE-BE,0.2,0,1000,399,79.8,0
2024-05-01T07:00:00Z,DE-CZ,0.2,0,0,300,60,287
2024-05-01T07:00:00Z,DE-FR,0.2,0,1042.4,999,199.8,0
2024-05-01T07:00:00Z,DE-NL,0.2,0,1924.3,1081,216.2,0
2024-05-01T07:00:00Z,DE-PL,0.001,0,130.9,0,0.001,0
2024-05-01T07:00:00Z,FR-BE,0.888,0,416.5,1800,1500,1083
2024-05-01T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1276
2024-05-01T07:00:00Z,HR-HU,0.2,0,0,395,79,1123
2024-05-01T07:00:00Z,HR-SI,0.5,13,0,637,312,651
2024-05-01T07:00:00Z,HU-AT,0.2,0,0,299,59.8,95
2024-05-01T07:00:00Z,HU-HR,0.2,0,1044.9,497,99.4,0
2024-05-01T07:00:00Z,HU-RO,0.2,0,0,630,126,913
2024-05-01T07:00:00Z,HU-SI,0.2,0,705,200,40,0
2024-05-01T07:00:00Z,HU-SK,0.2,0,166.6,850,170,3
2024-05-01T07:00:00Z,NL-BE,0.2,0,0,619,123.8,589
2024-05-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2140
2024-05-01T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,358
2024-05-01T07:00:00Z,PL-DE,0.001,0,0,0,0.001,130
2024-05-01T07:00:00Z,PL-SK,0.001,0,0,0,0.001,408
2024-05-01T07:00:00Z,RO-HU,0.2,0,787,630,126,0
