Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,1460
2023-11-19T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2201
2023-11-19T23:00:00Z,AT-HU,0.2,0,913.9,400,80,0
2023-11-19T23:00:00Z,AT-SI,0.5,0,823,600,300,0
2023-11-19T23:00:00Z,BE-DE,0.2,0,435.3,500,100,0
2023-11-19T23:00:00Z,BE-FR,1,0,0,625,625,1852
2023-11-19T23:00:00Z,BE-NL,0.2,0,735.4,619,123.8,0
2023-11-19T23:00:00Z,CZ-AT,0.5,0,1285,300,150,0
2023-11-19T23:00:00Z,CZ-DE,0.2,0,47.4,899,179.8,132
2023-11-19T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,40
2023-11-19T23:00:00Z,CZ-SK,0.2,0,348.2,800,160,0
2023-11-19T23:00:00Z,DE-AT,0.2,0,1237.6,4820,964,0
2023-11-19T23:00:00Z,DE-BE,0.2,0,0,500,100,535
2023-11-19T23:00:00Z,DE-CZ,0.2,0,0,400,80,127
2023-11-19T23:00:00Z,DE-FR,0.2,0,0,1000,200,2732
2023-11-19T23:00:00Z,DE-NL,0.2,0,0,1080,216,786
2023-11-19T23:00:00Z,DE-PL,0.001,0,0,0,0.001,88
2023-11-19T23:00:00Z,FR-BE,0.888,0,1227.1,1737,1500,272
2023-11-19T23:00:00Z,FR-DE,0.2,0,2532.9,1168,233.6,0
2023-11-19T23:00:00Z,HR-HU,0.2,0,0,450,90,310
2023-11-19T23:00:00Z,HR-SI,0.5,17,0,877,552,863
2023-11-19T23:00:00Z,HU-AT,0.2,0,0,500,100,1013
2023-11-19T23:00:00Z,HU-HR,0.2,0,220.9,550,110,0
2023-11-19T23:00:00Z,HU-RO,0.2,0,731.3,630,126,0
2023-11-19T23:00:00Z,HU-SI,0.2,0,0,199,39.8,130
2023-11-19T23:00:00Z,HU-SK,0.2,0,0,850,170,2020
2023-11-19T23:00:00Z,NL-BE,0.2,0,0,619,123.8,859
2023-11-19T23:00:00Z,NL-DE,0.2,0,570.4,1081,216.2,0
2023-11-19T23:00:00Z,PL-CZ,0.001,0,40.7,0,0.001,0
2023-11-19T23:00:00Z,PL-DE,0.001,0,88.1,0,0.001,0
2023-11-19T23:00:00Z,PL-SK,0.001,0,388.9,0,0.001,0
2023-11-19T23:00:00Z,RO-HU,0.2,0,0,630,126,857
2023-11-19T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1122
2023-11-19T23:00:00Z,SI-HR,0.5,244,311.7,423,98,0
2023-11-19T23:00:00Z,SI-HU,0.2,0,90.9,200,40,0
2023-11-19T23:00:00Z,SK-CZ,0.2,0,0,700,140,488
2023-11-19T23:00:00Z,SK-HU,0.2,0,1850.7,850,170,0
2023-11-19T23:00:00Z,SK-PL,0.001,0,0,0,0.001,388
2023-11-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,1061
2023-11-20T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2176
2023-11-20T00:00:00Z,AT-HU,0.2,0,880.2,400,80,0
2023-11-20T00:00:00Z,AT-SI,0.5,0,768.8,600,300,0
2023-11-20T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T00:00:00Z,BE-FR,1,0,0,625,625,2230
2023-11-20T00:00:00Z,BE-NL,0.2,0,923.8,619,123.8,0
2023-11-20T00:00:00Z,CZ-AT,0.5,0,886.2,300,150,0
2023-11-20T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,506
2023-11-20T00:00:00Z,CZ-PL,0.001,0,93.8,0,0.001,0
2023-11-20T00:00:00Z,CZ-SK,0.2,0,230.7,800,160,0
2023-11-20T00:00:00Z,DE-AT,0.2,0,1213.1,4820,964,0
2023-11-20T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T00:00:00Z,DE-CZ,0.2,0,326.9,400,80,0
2023-11-20T00:00:00Z,DE-FR,0.2,0,0,1000,200,3394
2023-11-20T00:00:00Z,DE-NL,0.2,0,0,1080,216,880
2023-11-20T00:00:00Z,DE-PL,0.001,0,420.8,0,0.001,0
2023-11-20T00:00:00Z,FR-BE,0.888,0,1605.8,1737,1500,0
2023-11-20T00:00:00Z,FR-DE,0.2,0,3194.2,1168,233.6,0
2023-11-20T00:00:00Z,HR-HU,0.2,0,0,450,90,278
2023-11-20T00:00:00Z,HR-SI,0.5,16,0,878,553,853
2023-11-20T00:00:00Z,HU-AT,0.2,0,0,500,100,980
2023-11-20T00:00:00Z,HU-HR,0.2,0,188.7,550,110,0
2023-11-20T00:00:00Z,HU-RO,0.2,0,690.9,630,126,0
2023-11-20T00:00:00Z,HU-SI,0.2,0,0,199,39.8,151
2023-11-20T00:00:00Z,HU-SK,0.2,0,0,850,170,1705
2023-11-20T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1047
2023-11-20T00:00:00Z,NL-DE,0.2,0,664.5,1081,216.2,0
2023-11-20T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,93
2023-11-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,420
2023-11-20T00:00:00Z,PL-SK,0.001,0,136.8,0,0.001,0
2023-11-20T00:00:00Z,RO-HU,0.2,0,0,630,126,816
2023-11-20T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1068
2023-11-20T00:00:00Z,SI-HR,0.5,244,300.2,422,97,0
2023-11-20T00:00:00Z,SI-HU,0.2,0,111.4,200,40,0
2023-11-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,370
2023-11-20T00:00:00Z,SK-HU,0.2,0,1535.7,850,170,0
2023-11-20T00:00:00Z,SK-PL,0.001,0,0,0,0.001,136
2023-11-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,859
2023-11-20T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1860
2023-11-20T01:00:00Z,AT-HU,0.2,0,657.9,400,80,0
2023-11-20T01:00:00Z,AT-SI,0.5,0,486.4,600,300,0
2023-11-20T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T01:00:00Z,BE-FR,1,0,0,625,625,2223
2023-11-20T01:00:00Z,BE-NL,0.2,0,966.5,619,123.8,0
2023-11-20T01:00:00Z,CZ-AT,0.5,0,684.1,300,150,0
2023-11-20T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,392
2023-11-20T01:00:00Z,CZ-PL,0.001,0,150.3,0,0.001,0
2023-11-20T01:00:00Z,CZ-SK,0.2,0,124.9,800,160,35
2023-11-20T01:00:00Z,DE-AT,0.2,0,897.1,4820,964,66
2023-11-20T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T01:00:00Z,DE-CZ,0.2,0,213,400,80,0
2023-11-20T01:00:00Z,DE-FR,0.2,0,0,1000,200,3355
2023-11-20T01:00:00Z,DE-NL,0.2,0,0,1080,216,806
2023-11-20T01:00:00Z,DE-PL,0.001,0,363.3,0,0.001,0
2023-11-20T01:00:00Z,FR-BE,0.888,0,1598.4,1737,1500,0
2023-11-20T01:00:00Z,FR-DE,0.2,0,3155,1168,233.6,0
2023-11-20T01:00:00Z,HR-HU,0.2,0,0,450,90,180
2023-11-20T01:00:00Z,HR-SI,0.5,16,0,878,553,815
2023-11-20T01:00:00Z,HU-AT,0.2,0,0,500,100,757
2023-11-20T01:00:00Z,HU-HR,0.2,0,90.5,550,110,19
2023-11-20T01:00:00Z,HU-RO,0.2,0,509.6,630,126,0
2023-11-20T01:00:00Z,HU-SI,0.2,0,0,199,39.8,211
2023-11-20T01:00:00Z,HU-SK,0.2,0,0,850,170,1387
2023-11-20T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1090
2023-11-20T01:00:00Z,NL-DE,0.2,0,590.2,1081,216.2,0
2023-11-20T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,150
2023-11-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,363
2023-11-20T01:00:00Z,PL-SK,0.001,0,0,0,0.001,25
2023-11-20T01:00:00Z,RO-HU,0.2,0,0,630,126,635
2023-11-20T01:00:00Z,SI-AT,0.5,0,0,599,299.5,785
2023-11-20T01:00:00Z,SI-HR,0.5,244,262.1,422,97,0
2023-11-20T01:00:00Z,SI-HU,0.2,0,171.5,200,40,0
2023-11-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,264
2023-11-20T01:00:00Z,SK-HU,0.2,0,1217.1,850,170,0
2023-11-20T01:00:00Z,SK-PL,0.001,0,25.4,0,0.001,0
2023-11-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,747
2023-11-20T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1676
2023-11-20T02:00:00Z,AT-HU,0.2,0,612,400,80,0
2023-11-20T02:00:00Z,AT-SI,0.5,0,321.2,600,300,0
2023-11-20T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T02:00:00Z,BE-FR,1,0,0,625,625,2423
2023-11-20T02:00:00Z,BE-NL,0.2,0,1116.5,619,123.8,0
2023-11-20T02:00:00Z,CZ-AT,0.5,0,572.1,300,150,0
2023-11-20T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,320
2023-11-20T02:00:00Z,CZ-PL,0.001,0,198.7,0,0.001,0
2023-11-20T02:00:00Z,CZ-SK,0.2,0,94.8,800,160,65
2023-11-20T02:00:00Z,DE-AT,0.2,0,712.5,4820,964,251
2023-11-20T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T02:00:00Z,DE-CZ,0.2,0,140.4,400,80,0
2023-11-20T02:00:00Z,DE-FR,0.2,0,0,1000,200,3456
2023-11-20T02:00:00Z,DE-NL,0.2,0,0,1080,216,557
2023-11-20T02:00:00Z,DE-PL,0.001,0,339.1,0,0.001,0
2023-11-20T02:00:00Z,FR-BE,0.888,0,1798.5,1737,1500,0
2023-11-20T02:00:00Z,FR-DE,0.2,0,3256.3,1168,233.6,0
2023-11-20T02:00:00Z,HR-HU,0.2,0,14.9,450,90,75
2023-11-20T02:00:00Z,HR-SI,0.5,17,0,877,552,827
2023-11-20T02:00:00Z,HU-AT,0.2,0,0,500,100,712
2023-11-20T02:00:00Z,HU-HR,0.2,0,0,550,110,124
2023-11-20T02:00:00Z,HU-RO,0.2,0,625.2,630,126,0
2023-11-20T02:00:00Z,HU-SI,0.2,0,0,199,39.8,330
2023-11-20T02:00:00Z,HU-SK,0.2,0,0,850,170,1259
2023-11-20T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1240
2023-11-20T02:00:00Z,NL-DE,0.2,0,341.2,1081,216.2,0
2023-11-20T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2023-11-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,339
2023-11-20T02:00:00Z,PL-SK,0.001,0,0,0,0.001,103
2023-11-20T02:00:00Z,RO-HU,0.2,0,0,630,126,751
2023-11-20T02:00:00Z,SI-AT,0.5,0,0,599,299.5,620
2023-11-20T02:00:00Z,SI-HR,0.5,244,275.8,423,98,0
2023-11-20T02:00:00Z,SI-HU,0.2,0,290.8,200,40,0
2023-11-20T02:00:00Z,SK-CZ,0.2,0,0,700,140,234
2023-11-20T02:00:00Z,SK-HU,0.2,0,1089.3,850,170,0
2023-11-20T02:00:00Z,SK-PL,0.001,0,103.9,0,0.001,0
2023-11-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,1016
2023-11-20T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1971
2023-11-20T03:00:00Z,AT-HU,0.2,0,800.3,400,80,0
2023-11-20T03:00:00Z,AT-SI,0.5,0,411.7,600,300,0
2023-11-20T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T03:00:00Z,BE-FR,1,0,0,625,625,2467
2023-11-20T03:00:00Z,BE-NL,0.2,0,962.1,619,123.8,0
2023-11-20T03:00:00Z,CZ-AT,0.5,0,841.4,300,150,0
2023-11-20T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,346
2023-11-20T03:00:00Z,CZ-PL,0.001,0,420.7,0,0.001,0
2023-11-20T03:00:00Z,CZ-SK,0.2,0,336.4,800,160,0
2023-11-20T03:00:00Z,DE-AT,0.2,0,1007.7,4820,964,0
2023-11-20T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T03:00:00Z,DE-CZ,0.2,0,166.3,400,80,0
2023-11-20T03:00:00Z,DE-FR,0.2,0,0,1000,200,3545
2023-11-20T03:00:00Z,DE-NL,0.2,0,0,1080,216,757
2023-11-20T03:00:00Z,DE-PL,0.001,0,587,0,0.001,0
2023-11-20T03:00:00Z,FR-BE,0.888,0,1842.2,1737,1500,0
2023-11-20T03:00:00Z,FR-DE,0.2,0,3345.5,1168,233.6,0
2023-11-20T03:00:00Z,HR-HU,0.2,0,88.2,450,90,1
2023-11-20T03:00:00Z,HR-SI,0.5,21,0,873,548,848
2023-11-20T03:00:00Z,HU-AT,0.2,0,0,500,100,900
2023-11-20T03:00:00Z,HU-HR,0.2,0,0,550,110,198
2023-11-20T03:00:00Z,HU-RO,0.2,0,1001.3,630,126,0
2023-11-20T03:00:00Z,HU-SI,0.2,0,0,199,39.8,428
2023-11-20T03:00:00Z,HU-SK,0.2,0,0,850,170,1475
2023-11-20T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1085
2023-11-20T03:00:00Z,NL-DE,0.2,0,541.1,1081,216.2,0
2023-11-20T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,420
2023-11-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,587
2023-11-20T03:00:00Z,PL-SK,0.001,0,0,0,0.001,84
2023-11-20T03:00:00Z,RO-HU,0.2,0,0,630,126,1127
2023-11-20T03:00:00Z,SI-AT,0.5,0,0,599,299.5,711
2023-11-20T03:00:00Z,SI-HR,0.5,244,300.4,427,102,0
2023-11-20T03:00:00Z,SI-HU,0.2,0,388.6,200,40,0
2023-11-20T03:00:00Z,SK-CZ,0.2,0,0,700,140,476
2023-11-20T03:00:00Z,SK-HU,0.2,0,1305.3,850,170,0
2023-11-20T03:00:00Z,SK-PL,0.001,0,84.3,0,0.001,0
2023-11-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,1608
2023-11-20T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3288
2023-11-20T04:00:00Z,AT-HU,0.2,0,1196.9,400,80,0
2023-11-20T04:00:00Z,AT-SI,0.5,0,870.7,600,300,0
2023-11-20T04:00:00Z,BE-DE,0.2,0,621.7,500,100,0
2023-11-20T04:00:00Z,BE-FR,1,0,0,625,625,1646
2023-11-20T04:00:00Z,BE-NL,0.2,0,545.7,619,123.8,0
2023-11-20T04:00:00Z,CZ-AT,0.5,0,1433.8,300,150,0
2023-11-20T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1071
2023-11-20T04:00:00Z,CZ-PL,0.001,0,197.5,0,0.001,0
2023-11-20T04:00:00Z,CZ-SK,0.2,0,636.3,800,160,0
2023-11-20T04:00:00Z,DE-AT,0.2,0,2325,4820,964,0
2023-11-20T04:00:00Z,DE-BE,0.2,0,0,500,100,721
2023-11-20T04:00:00Z,DE-CZ,0.2,0,891.2,400,80,0
2023-11-20T04:00:00Z,DE-FR,0.2,0,0,1000,200,3294
2023-11-20T04:00:00Z,DE-NL,0.2,0,0,1080,216,1743
2023-11-20T04:00:00Z,DE-PL,0.001,0,1088.7,0,0.001,0
2023-11-20T04:00:00Z,FR-BE,0.888,0,1021,1737,1500,479
2023-11-20T04:00:00Z,FR-DE,0.2,0,3094.5,1168,233.6,0
2023-11-20T04:00:00Z,HR-HU,0.2,0,0,450,90,207
2023-11-20T04:00:00Z,HR-SI,0.5,32,0,862,537,980
2023-11-20T04:00:00Z,HU-AT,0.2,0,0,500,100,1296
2023-11-20T04:00:00Z,HU-HR,0.2,0,117.2,550,110,0
2023-11-20T04:00:00Z,HU-RO,0.2,0,1106.3,630,126,0
2023-11-20T04:00:00Z,HU-SI,0.2,0,0,199,39.8,365
2023-11-20T04:00:00Z,HU-SK,0.2,0,0,850,170,2164
2023-11-20T04:00:00Z,NL-BE,0.2,0,0,619,123.8,669
2023-11-20T04:00:00Z,NL-DE,0.2,0,1527.7,1081,216.2,0
2023-11-20T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,197
2023-11-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1088
2023-11-20T04:00:00Z,PL-SK,0.001,0,438.8,0,0.001,0
2023-11-20T04:00:00Z,RO-HU,0.2,0,0,630,126,1232
2023-11-20T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1170
2023-11-20T04:00:00Z,SI-HR,0.5,244,443.3,438,113,0
2023-11-20T04:00:00Z,SI-HU,0.2,0,326.1,200,40,0
2023-11-20T04:00:00Z,SK-CZ,0.2,0,0,700,140,776
2023-11-20T04:00:00Z,SK-HU,0.2,0,1994.4,850,170,0
2023-11-20T04:00:00Z,SK-PL,0.001,0,0,0,0.001,438
2023-11-20T05:00:00Z,AT-CZ,0.5,0,0,350,175,1521
2023-11-20T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3573
2023-11-20T05:00:00Z,AT-HU,0.2,0,1311.2,400,80,0
2023-11-20T05:00:00Z,AT-SI,0.5,0,1140.2,600,300,0
2023-11-20T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T05:00:00Z,BE-FR,1,0,0,625,625,2063
2023-11-20T05:00:00Z,BE-NL,0.2,0,102,619,123.8,21
2023-11-20T05:00:00Z,CZ-AT,0.5,0,1346.8,300,150,0
2023-11-20T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1442
2023-11-20T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,223
2023-11-20T05:00:00Z,CZ-SK,0.2,0,639.2,800,160,0
2023-11-20T05:00:00Z,DE-AT,0.2,0,2609.3,4820,964,0
2023-11-20T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T05:00:00Z,DE-CZ,0.2,0,1262.5,400,80,0
2023-11-20T05:00:00Z,DE-FR,0.2,0,0,1000,200,2899
2023-11-20T05:00:00Z,DE-NL,0.2,0,0,1080,216,1374
2023-11-20T05:00:00Z,DE-PL,0.001,0,1038.6,0,0.001,0
2023-11-20T05:00:00Z,FR-BE,0.888,0,1438.9,1737,1500,61
2023-11-20T05:00:00Z,FR-DE,0.2,0,2699.8,1168,233.6,0
2023-11-20T05:00:00Z,HR-HU,0.2,0,49.1,450,90,40
2023-11-20T05:00:00Z,HR-SI,0.5,56,0,838,513,635
2023-11-20T05:00:00Z,HU-AT,0.2,0,0,500,100,1411
2023-11-20T05:00:00Z,HU-HR,0.2,0,0,550,110,159
2023-11-20T05:00:00Z,HU-RO,0.2,0,762,630,126,0
2023-11-20T05:00:00Z,HU-SI,0.2,0,0,199,39.8,210
2023-11-20T05:00:00Z,HU-SK,0.2,0,0,850,170,2188
2023-11-20T05:00:00Z,NL-BE,0.2,0,0,619,123.8,225
2023-11-20T05:00:00Z,NL-DE,0.2,0,1158.9,1081,216.2,0
2023-11-20T05:00:00Z,PL-CZ,0.001,0,223.9,0,0.001,0
2023-11-20T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1038
2023-11-20T05:00:00Z,PL-SK,0.001,0,863.1,0,0.001,0
2023-11-20T05:00:00Z,RO-HU,0.2,0,0,630,126,888
2023-11-20T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1439
2023-11-20T05:00:00Z,SI-HR,0.5,244,122,462,137,15
2023-11-20T05:00:00Z,SI-HU,0.2,0,171,200,40,0
2023-11-20T05:00:00Z,SK-CZ,0.2,0,0,700,140,779
2023-11-20T05:00:00Z,SK-HU,0.2,0,2018.8,850,170,0
2023-11-20T05:00:00Z,SK-PL,0.001,0,0,0,0.001,863
2023-11-20T06:00:00Z,AT-CZ,0.5,0,0,350,175,810
2023-11-20T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2327
2023-11-20T06:00:00Z,AT-HU,0.2,0,1055.6,400,80,0
2023-11-20T06:00:00Z,AT-SI,0.5,0,967.2,600,300,0
2023-11-20T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T06:00:00Z,BE-FR,1,0,0,625,625,2614
2023-11-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,364
2023-11-20T06:00:00Z,CZ-AT,0.5,0,635.9,300,150,0
2023-11-20T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,907
2023-11-20T06:00:00Z,CZ-PL,0.001,0,55,0,0.001,0
2023-11-20T06:00:00Z,CZ-SK,0.2,0,394.5,800,160,0
2023-11-20T06:00:00Z,DE-AT,0.2,0,1363.2,4820,964,0
2023-11-20T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T06:00:00Z,DE-CZ,0.2,0,727.2,400,80,0
2023-11-20T06:00:00Z,DE-FR,0.2,0,0,1000,200,2381
2023-11-20T06:00:00Z,DE-NL,0.2,0,0,1080,216,648
2023-11-20T06:00:00Z,DE-PL,0.001,0,782.2,0,0.001,0
2023-11-20T06:00:00Z,FR-BE,0.888,0,1989.3,1737,1500,0
2023-11-20T06:00:00Z,FR-DE,0.2,0,2181.3,1168,233.6,0
2023-11-20T06:00:00Z,HR-HU,0.2,0,0,450,90,108
2023-11-20T06:00:00Z,HR-SI,0.5,67,0,827,502,608
2023-11-20T06:00:00Z,HU-AT,0.2,0,0,500,100,1155
2023-11-20T06:00:00Z,HU-HR,0.2,0,18.1,550,110,91
2023-11-20T06:00:00Z,HU-RO,0.2,0,0,630,126,377
2023-11-20T06:00:00Z,HU-SI,0.2,0,0,199,39.8,128
2023-11-20T06:00:00Z,HU-SK,0.2,0,0,850,170,1467
2023-11-20T06:00:00Z,NL-BE,0.2,0,240.4,619,123.8,0
2023-11-20T06:00:00Z,NL-DE,0.2,0,432.3,1081,216.2,0
2023-11-20T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2023-11-20T06:00:00Z,PL-DE,0.001,0,0,0,0.001,782
2023-11-20T06:00:00Z,PL-SK,0.001,0,339.5,0,0.001,0
2023-11-20T06:00:00Z,RO-HU,0.2,0,251.9,630,126,0
2023-11-20T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1266
2023-11-20T06:00:00Z,SI-HR,0.5,244,106.5,473,148,41
2023-11-20T06:00:00Z,SI-HU,0.2,0,88.4,200,40,0
2023-11-20T06:00:00Z,SK-CZ,0.2,0,0,700,140,534
2023-11-20T06:00:00Z,SK-HU,0.2,0,1297.1,850,170,0
2023-11-20T06:00:00Z,SK-PL,0.001,0,0,0,0.001,339
2023-11-20T07:00:00Z,AT-CZ,0.5,0,0,350,175,206
2023-11-20T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1383
2023-11-20T07:00:00Z,AT-HU,0.2,0,894.8,400,80,0
2023-11-20T07:00:00Z,AT-SI,0.5,0,866.2,600,300,0
2023-11-20T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T07:00:00Z,BE-FR,1,0,0,625,625,3060
2023-11-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,230
2023-11-20T07:00:00Z,CZ-AT,0.5,0,31,300,150,119
2023-11-20T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,568
2023-11-20T07:00:00Z,CZ-PL,0.001,0,408.5,0,0.001,0
2023-11-20T07:00:00Z,CZ-SK,0.2,0,327.3,800,160,0
2023-11-20T07:00:00Z,DE-AT,0.2,0,420,4820,964,544
2023-11-20T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T07:00:00Z,DE-CZ,0.2,0,389,400,80,0
2023-11-20T07:00:00Z,DE-FR,0.2,0,0,1000,200,2493
2023-11-20T07:00:00Z,DE-NL,0.2,0,35.1,1080,216,180
2023-11-20T07:00:00Z,DE-PL,0.001,0,797.5,0,0.001,0
2023-11-20T07:00:00Z,FR-BE,0.888,0,2435.1,1737,1500,0
2023-11-20T07:00:00Z,FR-DE,0.2,0,2293.4,1168,233.6,0
2023-11-20T07:00:00Z,HR-HU,0.2,0,0,450,90,177
2023-11-20T07:00:00Z,HR-SI,0.5,69,0,825,500,616
2023-11-20T07:00:00Z,HU-AT,0.2,0,0,500,100,994
2023-11-20T07:00:00Z,HU-HR,0.2,0,87.6,550,110,22
2023-11-20T07:00:00Z,HU-RO,0.2,0,0,630,126,698
2023-11-20T07:00:00Z,HU-SI,0.2,0,0,199,39.8,68
2023-11-20T07:00:00Z,HU-SK,0.2,0,0,850,170,768
2023-11-20T07:00:00Z,NL-BE,0.2,0,106.6,619,123.8,17
2023-11-20T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,251
2023-11-20T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2023-11-20T07:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2023-11-20T07:00:00Z,PL-SK,0.001,0,0,0,0.001,81
2023-11-20T07:00:00Z,RO-HU,0.2,0,572.2,630,126,0
2023-11-20T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1165
2023-11-20T07:00:00Z,SI-HR,0.5,244,116.2,475,150,33
2023-11-20T07:00:00Z,SI-HU,0.2,0,28.7,200,40,11
2023-11-20T07:00:00Z,SK-CZ,0.2,0,0,700,140,467
2023-11-20T07:00:00Z,SK-HU,0.2,0,598.6,850,170,0
2023-11-20T07:00:00Z,SK-PL,0.001,0,81.2,0,0.001,0
2023-11-20T08:00:00Z,AT-CZ,0.5,0,0,350,175,254
2023-11-20T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1456
2023-11-20T08:00:00Z,AT-HU,0.2,0,451.1,400,80,0
2023-11-20T08:00:00Z,AT-SI,0.5,0,525.8,600,300,0
2023-11-20T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T08:00:00Z,BE-FR,1,0,0,625,625,3976
2023-11-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,189
2023-11-20T08:00:00Z,CZ-AT,0.5,0,79.5,300,150,70
2023-11-20T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,592
2023-11-20T08:00:00Z,CZ-PL,0.001,0,603.9,0,0.001,0
2023-11-20T08:00:00Z,CZ-SK,0.2,0,286.5,800,160,0
2023-11-20T08:00:00Z,DE-AT,0.2,0,492.4,4820,964,471
2023-11-20T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T08:00:00Z,DE-CZ,0.2,0,412.9,400,80,0
2023-11-20T08:00:00Z,DE-FR,0.2,0,0,1000,200,2666
2023-11-20T08:00:00Z,DE-NL,0.2,0,819.4,1080,216,0
2023-11-20T08:00:00Z,DE-PL,0.001,0,1016.8,0,0.001,0
2023-11-20T08:00:00Z,FR-BE,0.888,0,3351.4,1737,1500,0
2023-11-20T08:00:00Z,FR-DE,0.2,0,2466.3,1168,233.6,0
2023-11-20T08:00:00Z,HR-HU,0.2,0,0,450,90,121
2023-11-20T08:00:00Z,HR-SI,0.5,67,43.4,827,502,458
2023-11-20T08:00:00Z,HU-AT,0.2,0,0,500,100,551
2023-11-20T08:00:00Z,HU-HR,0.2,0,31.3,550,110,78
2023-11-20T08:00:00Z,HU-RO,0.2,0,0,630,126,894
2023-11-20T08:00:00Z,HU-SI,0.2,0,74.7,199,39.8,0
2023-11-20T08:00:00Z,HU-SK,0.2,0,0,850,170,414
2023-11-20T08:00:00Z,NL-BE,0.2,0,65.7,619,123.8,58
2023-11-20T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1035
2023-11-20T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,603
2023-11-20T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1016
2023-11-20T08:00:00Z,PL-SK,0.001,0,0,0,0.001,317
