Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,1476
2024-04-04T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,2729
2024-04-04T22:00:00Z,AT-HU,0.2,0,1236.6,400,80,0
2024-04-04T22:00:00Z,AT-SI,0.5,0,1227,600,300,0
2024-04-04T22:00:00Z,BE-DE,0.2,0,967.8,400,80,0
2024-04-04T22:00:00Z,BE-FR,1,0,0,775,775,3484
2024-04-04T22:00:00Z,BE-NL,0.2,0,0,619,123.8,530
2024-04-04T22:00:00Z,CZ-AT,0.5,0,1301.6,200,100,0
2024-04-04T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,941
2024-04-04T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,316
2024-04-04T22:00:00Z,CZ-SK,0.2,0,461.5,799,159.8,0
2024-04-04T22:00:00Z,DE-AT,0.2,0,2063.7,4819,963.8,0
2024-04-04T22:00:00Z,DE-BE,0.2,0,0,400,80,1047
2024-04-04T22:00:00Z,DE-CZ,0.2,0,762.1,400,80,0
2024-04-04T22:00:00Z,DE-FR,0.2,0,0,1000,200,1814
2024-04-04T22:00:00Z,DE-NL,0.2,0,688.7,1081,216.2,0
2024-04-04T22:00:00Z,DE-PL,0.001,0,445.2,0,0.001,0
2024-04-04T22:00:00Z,FR-BE,0.888,0,2709.8,1800,1500,0
2024-04-04T22:00:00Z,FR-DE,0.2,0,1614.1,1169,233.8,0
2024-04-04T22:00:00Z,HR-HU,0.2,0,0,450,90,552
2024-04-04T22:00:00Z,HR-SI,0.5,45,0,605,280,751
2024-04-04T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1285
2024-04-04T22:00:00Z,HU-HR,0.2,0,462.2,550,110,0
2024-04-04T22:00:00Z,HU-RO,0.2,0,644.1,630,126,0
2024-04-04T22:00:00Z,HU-SI,0.2,0,0,200,40,49
2024-04-04T22:00:00Z,HU-SK,0.2,0,0,850,170,2246
2024-04-04T22:00:00Z,NL-BE,0.2,0,407.1,619,123.8,0
2024-04-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,904
2024-04-04T22:00:00Z,PL-CZ,0.001,0,316.9,0,0.001,0
2024-04-04T22:00:00Z,PL-DE,0.001,0,0,0,0.001,445
2024-04-04T22:00:00Z,PL-SK,0.001,0,778.4,0,0.001,0
2024-04-04T22:00:00Z,RO-HU,0.2,0,0,630,126,770
2024-04-04T22:00:00Z,SI-AT,0.5,0,0,294,147,1374
2024-04-04T22:00:00Z,SI-HR,0.5,0,471.7,695,370,0
2024-04-04T22:00:00Z,SI-HU,0.2,0,9.6,200,40,30
2024-04-04T22:00:00Z,SK-CZ,0.2,0,0,700,140,601
2024-04-04T22:00:00Z,SK-HU,0.2,0,2076.7,850,170,0
2024-04-04T22:00:00Z,SK-PL,0.001,0,0,0,0.001,778
2024-04-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,1421
2024-04-04T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,2605
2024-04-04T23:00:00Z,AT-HU,0.2,0,1120.5,400,80,0
2024-04-04T23:00:00Z,AT-SI,0.5,0,1206.8,600,300,0
2024-04-04T23:00:00Z,BE-DE,0.2,0,898.9,400,80,0
2024-04-04T23:00:00Z,BE-FR,1,0,0,775,775,2762
2024-04-04T23:00:00Z,BE-NL,0.2,0,0,619,123.8,683
2024-04-04T23:00:00Z,CZ-AT,0.5,0,1246.8,200,100,0
2024-04-04T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,872
2024-04-04T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,323
2024-04-04T23:00:00Z,CZ-SK,0.2,0,371.8,799,159.8,0
2024-04-04T23:00:00Z,DE-AT,0.2,0,1939.2,4819,963.8,0
2024-04-04T23:00:00Z,DE-BE,0.2,0,0,400,80,978
2024-04-04T23:00:00Z,DE-CZ,0.2,0,692.4,400,80,0
2024-04-04T23:00:00Z,DE-FR,0.2,0,0,1000,200,2194
2024-04-04T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,783
2024-04-04T23:00:00Z,DE-PL,0.001,0,368.9,0,0.001,0
2024-04-04T23:00:00Z,FR-BE,0.888,0,1987.5,1800,1500,0
2024-04-04T23:00:00Z,FR-DE,0.2,0,1994.9,1169,233.8,0
2024-04-04T23:00:00Z,HR-HU,0.2,0,0,450,90,620
2024-04-04T23:00:00Z,HR-SI,0.5,41,0,609,284,728
2024-04-04T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1168
2024-04-04T23:00:00Z,HU-HR,0.2,0,530.8,550,110,0
2024-04-04T23:00:00Z,HU-RO,0.2,0,484.2,630,126,0
2024-04-04T23:00:00Z,HU-SI,0.2,0,86.3,200,40,0
2024-04-04T23:00:00Z,HU-SK,0.2,0,0,850,170,2165
2024-04-04T23:00:00Z,NL-BE,0.2,0,559.4,619,123.8,0
2024-04-04T23:00:00Z,NL-DE,0.2,0,566.9,1081,216.2,0
2024-04-04T23:00:00Z,PL-CZ,0.001,0,323.5,0,0.001,0
2024-04-04T23:00:00Z,PL-DE,0.001,0,0,0,0.001,368
2024-04-04T23:00:00Z,PL-SK,0.001,0,695.4,0,0.001,0
2024-04-04T23:00:00Z,RO-HU,0.2,0,0,630,126,610
2024-04-04T23:00:00Z,SI-AT,0.5,0,0,294,147,1353
2024-04-04T23:00:00Z,SI-HR,0.5,0,444.5,691,366,0
2024-04-04T23:00:00Z,SI-HU,0.2,0,0,200,40,126
2024-04-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,511
2024-04-04T23:00:00Z,SK-HU,0.2,0,1995.5,850,170,0
2024-04-04T23:00:00Z,SK-PL,0.001,0,0,0,0.001,695
2024-04-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,1456
2024-04-05T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,2638
2024-04-05T00:00:00Z,AT-HU,0.2,0,1081.4,400,80,0
2024-04-05T00:00:00Z,AT-SI,0.5,0,1248.8,600,300,0
2024-04-05T00:00:00Z,BE-DE,0.2,0,924.2,400,80,0
2024-04-05T00:00:00Z,BE-FR,1,0,0,775,775,2102
2024-04-05T00:00:00Z,BE-NL,0.2,0,0,619,123.8,505
2024-04-05T00:00:00Z,CZ-AT,0.5,0,1281.6,200,100,0
2024-04-05T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,870
2024-04-05T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2024-04-05T00:00:00Z,CZ-SK,0.2,0,405.8,799,159.8,0
2024-04-05T00:00:00Z,DE-AT,0.2,0,1972.3,4819,963.8,0
2024-04-05T00:00:00Z,DE-BE,0.2,0,0,400,80,1004
2024-04-05T00:00:00Z,DE-CZ,0.2,0,690.6,400,80,0
2024-04-05T00:00:00Z,DE-FR,0.2,0,0,1000,200,2317
2024-04-05T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1387
2024-04-05T00:00:00Z,DE-PL,0.001,0,379,0,0.001,0
2024-04-05T00:00:00Z,FR-BE,0.888,0,1327.6,1800,1500,172
2024-04-05T00:00:00Z,FR-DE,0.2,0,2117.7,1169,233.8,0
2024-04-05T00:00:00Z,HR-HU,0.2,0,0,450,90,690
2024-04-05T00:00:00Z,HR-SI,0.5,41,0,609,284,716
2024-04-05T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1129
2024-04-05T00:00:00Z,HU-HR,0.2,0,600.2,550,110,0
2024-04-05T00:00:00Z,HU-RO,0.2,0,479.7,630,126,0
2024-04-05T00:00:00Z,HU-SI,0.2,0,167.5,200,40,0
2024-04-05T00:00:00Z,HU-SK,0.2,0,0,850,170,2127
2024-04-05T00:00:00Z,NL-BE,0.2,0,381.6,619,123.8,0
2024-04-05T00:00:00Z,NL-DE,0.2,0,1171.7,1081,216.2,0
2024-04-05T00:00:00Z,PL-CZ,0.001,0,311.6,0,0.001,0
2024-04-05T00:00:00Z,PL-DE,0.001,0,0,0,0.001,379
2024-04-05T00:00:00Z,PL-SK,0.001,0,717.4,0,0.001,0
2024-04-05T00:00:00Z,RO-HU,0.2,0,0,630,126,605
2024-04-05T00:00:00Z,SI-AT,0.5,0,0,294,147,1395
2024-04-05T00:00:00Z,SI-HR,0.5,0,432.7,691,366,0
2024-04-05T00:00:00Z,SI-HU,0.2,0,0,200,40,207
2024-04-05T00:00:00Z,SK-CZ,0.2,0,0,700,140,545
2024-04-05T00:00:00Z,SK-HU,0.2,0,1957.2,850,170,0
2024-04-05T00:00:00Z,SK-PL,0.001,0,0,0,0.001,717
2024-04-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,1404
2024-04-05T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,2516
2024-04-05T01:00:00Z,AT-HU,0.2,0,1104.6,400,80,0
2024-04-05T01:00:00Z,AT-SI,0.5,0,1241.8,600,300,0
2024-04-05T01:00:00Z,BE-DE,0.2,0,943.2,400,80,0
2024-04-05T01:00:00Z,BE-FR,1,0,0,775,775,2054
2024-04-05T01:00:00Z,BE-NL,0.2,0,0,619,123.8,715
2024-04-05T01:00:00Z,CZ-AT,0.5,0,1229,200,100,0
2024-04-05T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,801
2024-04-05T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2024-04-05T01:00:00Z,CZ-SK,0.2,0,398.9,799,159.8,0
2024-04-05T01:00:00Z,DE-AT,0.2,0,1850.5,4819,963.8,0
2024-04-05T01:00:00Z,DE-BE,0.2,0,0,400,80,1023
2024-04-05T01:00:00Z,DE-CZ,0.2,0,621.5,400,80,0
2024-04-05T01:00:00Z,DE-FR,0.2,0,0,1000,200,2374
2024-04-05T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1703
2024-04-05T01:00:00Z,DE-PL,0.001,0,330.6,0,0.001,0
2024-04-05T01:00:00Z,FR-BE,0.888,0,1279.3,1800,1500,220
2024-04-05T01:00:00Z,FR-DE,0.2,0,2174.6,1169,233.8,0
2024-04-05T01:00:00Z,HR-HU,0.2,0,0,450,90,649
2024-04-05T01:00:00Z,HR-SI,0.5,44,0,606,281,703
2024-04-05T01:00:00Z,HU-AT,0.2,0,0,242,48.4,1153
2024-04-05T01:00:00Z,HU-HR,0.2,0,559.8,550,110,0
2024-04-05T01:00:00Z,HU-RO,0.2,0,525.7,630,126,0
2024-04-05T01:00:00Z,HU-SI,0.2,0,137.2,200,40,0
2024-04-05T01:00:00Z,HU-SK,0.2,0,0,850,170,2104
2024-04-05T01:00:00Z,NL-BE,0.2,0,591.9,619,123.8,0
2024-04-05T01:00:00Z,NL-DE,0.2,0,1487.3,1081,216.2,0
2024-04-05T01:00:00Z,PL-CZ,0.001,0,290.9,0,0.001,0
2024-04-05T01:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2024-04-05T01:00:00Z,PL-SK,0.001,0,689.7,0,0.001,0
2024-04-05T01:00:00Z,RO-HU,0.2,0,0,630,126,651
2024-04-05T01:00:00Z,SI-AT,0.5,0,0,294,147,1388
2024-04-05T01:00:00Z,SI-HR,0.5,0,422.7,694,369,0
2024-04-05T01:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-04-05T01:00:00Z,SK-CZ,0.2,0,0,700,140,538
2024-04-05T01:00:00Z,SK-HU,0.2,0,1934.7,850,170,0
2024-04-05T01:00:00Z,SK-PL,0.001,0,0,0,0.001,689
2024-04-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,1481
2024-04-05T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,2691
2024-04-05T02:00:00Z,AT-HU,0.2,0,1189.7,400,80,0
2024-04-05T02:00:00Z,AT-SI,0.5,0,1231.9,600,300,0
2024-04-05T02:00:00Z,BE-DE,0.2,0,960.5,400,80,0
2024-04-05T02:00:00Z,BE-FR,1,0,0,775,775,2060
2024-04-05T02:00:00Z,BE-NL,0.2,0,0,619,123.8,791
2024-04-05T02:00:00Z,CZ-AT,0.5,0,1306.4,200,100,0
2024-04-05T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,898
2024-04-05T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2024-04-05T02:00:00Z,CZ-SK,0.2,0,434.5,799,159.8,0
2024-04-05T02:00:00Z,DE-AT,0.2,0,2025.5,4819,963.8,0
2024-04-05T02:00:00Z,DE-BE,0.2,0,0,400,80,1040
2024-04-05T02:00:00Z,DE-CZ,0.2,0,719.1,400,80,0
2024-04-05T02:00:00Z,DE-FR,0.2,0,0,1000,200,2394
2024-04-05T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1792
2024-04-05T02:00:00Z,DE-PL,0.001,0,407.6,0,0.001,0
2024-04-05T02:00:00Z,FR-BE,0.888,0,1285.1,1800,1500,214
2024-04-05T02:00:00Z,FR-DE,0.2,0,2194.3,1169,233.8,0
2024-04-05T02:00:00Z,HR-HU,0.2,0,0,450,90,576
2024-04-05T02:00:00Z,HR-SI,0.5,45,0,605,280,724
2024-04-05T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1238
2024-04-05T02:00:00Z,HU-HR,0.2,0,486.4,550,110,0
2024-04-05T02:00:00Z,HU-RO,0.2,0,729.9,630,126,0
2024-04-05T02:00:00Z,HU-SI,0.2,0,42.2,200,40,0
2024-04-05T02:00:00Z,HU-SK,0.2,0,0,850,170,2231
2024-04-05T02:00:00Z,NL-BE,0.2,0,667.2,619,123.8,0
2024-04-05T02:00:00Z,NL-DE,0.2,0,1576.4,1081,216.2,0
2024-04-05T02:00:00Z,PL-CZ,0.001,0,311.5,0,0.001,0
2024-04-05T02:00:00Z,PL-DE,0.001,0,0,0,0.001,407
2024-04-05T02:00:00Z,PL-SK,0.001,0,746,0,0.001,0
2024-04-05T02:00:00Z,RO-HU,0.2,0,0,630,126,855
2024-04-05T02:00:00Z,SI-AT,0.5,0,0,294,147,1378
2024-04-05T02:00:00Z,SI-HR,0.5,0,444.3,695,370,0
2024-04-05T02:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-04-05T02:00:00Z,SK-CZ,0.2,0,0,700,140,574
2024-04-05T02:00:00Z,SK-HU,0.2,0,2061.6,850,170,0
2024-04-05T02:00:00Z,SK-PL,0.001,0,0,0,0.001,746
2024-04-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,1514
2024-04-05T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,2979
2024-04-05T03:00:00Z,AT-HU,0.2,0,1164.1,400,80,0
2024-04-05T03:00:00Z,AT-SI,0.5,0,1018.3,600,300,0
2024-04-05T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T03:00:00Z,BE-FR,1,0,0,775,775,1810
2024-04-05T03:00:00Z,BE-NL,0.2,0,0,619,123.8,733
2024-04-05T03:00:00Z,CZ-AT,0.5,0,1339.6,200,100,0
2024-04-05T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1153
2024-04-05T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,451
2024-04-05T03:00:00Z,CZ-SK,0.2,0,389.5,799,159.8,0
2024-04-05T03:00:00Z,DE-AT,0.2,0,2313.7,4819,963.8,0
2024-04-05T03:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T03:00:00Z,DE-CZ,0.2,0,974.1,400,80,0
2024-04-05T03:00:00Z,DE-FR,0.2,0,0,1000,200,2384
2024-04-05T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1974
2024-04-05T03:00:00Z,DE-PL,0.001,0,522.6,0,0.001,0
2024-04-05T03:00:00Z,FR-BE,0.888,0,1035.4,1800,1500,464
2024-04-05T03:00:00Z,FR-DE,0.2,0,2184,1169,233.8,0
2024-04-05T03:00:00Z,HR-HU,0.2,0,0,450,90,359
2024-04-05T03:00:00Z,HR-SI,0.5,45,0,605,280,695
2024-04-05T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1212
2024-04-05T03:00:00Z,HU-HR,0.2,0,269.6,550,110,0
2024-04-05T03:00:00Z,HU-RO,0.2,0,1044.3,630,126,0
2024-04-05T03:00:00Z,HU-SI,0.2,0,0,200,40,185
2024-04-05T03:00:00Z,HU-SK,0.2,0,0,850,170,2284
2024-04-05T03:00:00Z,NL-BE,0.2,0,609.6,619,123.8,0
2024-04-05T03:00:00Z,NL-DE,0.2,0,1758.2,1081,216.2,0
2024-04-05T03:00:00Z,PL-CZ,0.001,0,451.5,0,0.001,0
2024-04-05T03:00:00Z,PL-DE,0.001,0,0,0,0.001,522
2024-04-05T03:00:00Z,PL-SK,0.001,0,841,0,0.001,0
2024-04-05T03:00:00Z,RO-HU,0.2,0,0,630,126,1170
2024-04-05T03:00:00Z,SI-AT,0.5,0,0,294,147,1165
2024-04-05T03:00:00Z,SI-HR,0.5,0,415.4,695,370,0
2024-04-05T03:00:00Z,SI-HU,0.2,0,145.7,200,40,0
2024-04-05T03:00:00Z,SK-CZ,0.2,0,0,700,140,529
2024-04-05T03:00:00Z,SK-HU,0.2,0,2114.2,850,170,0
2024-04-05T03:00:00Z,SK-PL,0.001,0,0,0,0.001,841
2024-04-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,1086
2024-04-05T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,2754
2024-04-05T04:00:00Z,AT-HU,0.2,0,1235.7,400,80,0
2024-04-05T04:00:00Z,AT-SI,0.5,0,1019.4,600,300,0
2024-04-05T04:00:00Z,BE-DE,0.2,0,932.3,400,80,0
2024-04-05T04:00:00Z,BE-FR,1,0,0,775,775,2091
2024-04-05T04:00:00Z,BE-NL,0.2,0,0,619,123.8,795
2024-04-05T04:00:00Z,CZ-AT,0.5,0,911,200,100,0
2024-04-05T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1357
2024-04-05T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,352
2024-04-05T04:00:00Z,CZ-SK,0.2,0,415,799,159.8,0
2024-04-05T04:00:00Z,DE-AT,0.2,0,2088.9,4819,963.8,0
2024-04-05T04:00:00Z,DE-BE,0.2,0,0,400,80,1012
2024-04-05T04:00:00Z,DE-CZ,0.2,0,1177.9,400,80,0
2024-04-05T04:00:00Z,DE-FR,0.2,0,0,1000,200,2329
2024-04-05T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1701
2024-04-05T04:00:00Z,DE-PL,0.001,0,825.8,0,0.001,0
2024-04-05T04:00:00Z,FR-BE,0.888,0,1316.1,1800,1500,183
2024-04-05T04:00:00Z,FR-DE,0.2,0,2129.5,1169,233.8,0
2024-04-05T04:00:00Z,HR-HU,0.2,0,49.6,450,90,40
2024-04-05T04:00:00Z,HR-SI,0.5,71,0,579,254,420
2024-04-05T04:00:00Z,HU-AT,0.2,0,0,242,48.4,1284
2024-04-05T04:00:00Z,HU-HR,0.2,0,0,550,110,159
2024-04-05T04:00:00Z,HU-RO,0.2,0,797.5,630,126,0
2024-04-05T04:00:00Z,HU-SI,0.2,0,0,200,40,256
2024-04-05T04:00:00Z,HU-SK,0.2,0,0,850,170,1901
2024-04-05T04:00:00Z,NL-BE,0.2,0,671.5,619,123.8,0
2024-04-05T04:00:00Z,NL-DE,0.2,0,1484.9,1081,216.2,0
2024-04-05T04:00:00Z,PL-CZ,0.001,0,352.1,0,0.001,0
2024-04-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,825
2024-04-05T04:00:00Z,PL-SK,0.001,0,767.2,0,0.001,0
2024-04-05T04:00:00Z,RO-HU,0.2,0,0,630,126,923
2024-04-05T04:00:00Z,SI-AT,0.5,0,0,294,147,1166
2024-04-05T04:00:00Z,SI-HR,0.5,0,166.8,721,396,229
2024-04-05T04:00:00Z,SI-HU,0.2,0,216.4,200,40,0
2024-04-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,555
2024-04-05T04:00:00Z,SK-HU,0.2,0,1731.7,850,170,0
2024-04-05T04:00:00Z,SK-PL,0.001,0,0,0,0.001,767
2024-04-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,754
2024-04-05T05:00:00Z,AT-DE,0.2,0,0,3329,665.8,2325
2024-04-05T05:00:00Z,AT-HU,0.2,0,806.9,400,80,0
2024-04-05T05:00:00Z,AT-SI,0.5,0,832.3,600,300,0
2024-04-05T05:00:00Z,BE-DE,0.2,0,869,400,80,0
2024-04-05T05:00:00Z,BE-FR,1,0,0,775,775,3014
2024-04-05T05:00:00Z,BE-NL,0.2,0,0,619,123.8,606
2024-04-05T05:00:00Z,CZ-AT,0.5,0,579.6,200,100,0
2024-04-05T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1260
2024-04-05T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,89
2024-04-05T05:00:00Z,CZ-SK,0.2,0,163.8,799,159.8,0
2024-04-05T05:00:00Z,DE-AT,0.2,0,1659.9,4819,963.8,0
2024-04-05T05:00:00Z,DE-BE,0.2,0,0,400,80,949
2024-04-05T05:00:00Z,DE-CZ,0.2,0,1080.2,400,80,0
2024-04-05T05:00:00Z,DE-FR,0.2,0,0,1000,200,2048
2024-04-05T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,308
2024-04-05T05:00:00Z,DE-PL,0.001,0,990.4,0,0.001,0
2024-04-05T05:00:00Z,FR-BE,0.888,0,2239.9,1800,1500,0
2024-04-05T05:00:00Z,FR-DE,0.2,0,1848.7,1169,233.8,0
2024-04-05T05:00:00Z,HR-HU,0.2,0,0,450,90,266
2024-04-05T05:00:00Z,HR-SI,0.5,80,0,570,245,396
2024-04-05T05:00:00Z,HU-AT,0.2,0,0,242,48.4,855
2024-04-05T05:00:00Z,HU-HR,0.2,0,176.6,550,110,0
2024-04-05T05:00:00Z,HU-RO,0.2,0,0,630,126,447
2024-04-05T05:00:00Z,HU-SI,0.2,0,25.4,200,40,14
2024-04-05T05:00:00Z,HU-SK,0.2,0,0,850,170,1392
2024-04-05T05:00:00Z,NL-BE,0.2,0,482.9,619,123.8,0
2024-04-05T05:00:00Z,NL-DE,0.2,0,91.8,1081,216.2,124
2024-04-05T05:00:00Z,PL-CZ,0.001,0,89.8,0,0.001,0
2024-04-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,990
2024-04-05T05:00:00Z,PL-SK,0.001,0,253.6,0,0.001,0
2024-04-05T05:00:00Z,RO-HU,0.2,0,321.6,630,126,0
2024-04-05T05:00:00Z,SI-AT,0.5,0,0,294,147,979
2024-04-05T05:00:00Z,SI-HR,0.5,0,151.2,730,405,253
2024-04-05T05:00:00Z,SI-HU,0.2,0,0,200,40,65
2024-04-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-04-05T05:00:00Z,SK-HU,0.2,0,1222.7,850,170,0
2024-04-05T05:00:00Z,SK-PL,0.001,0,0,0,0.001,253
2024-04-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,658
2024-04-05T06:00:00Z,AT-DE,0.2,0,0,3329,665.8,1629
2024-04-05T06:00:00Z,AT-HU,0.2,0,13.9,400,80,66
2024-04-05T06:00:00Z,AT-SI,0.5,0,304,600,300,0
2024-04-05T06:00:00Z,BE-DE,0.2,0,780.1,400,80,0
2024-04-05T06:00:00Z,BE-FR,1,0,0,775,775,2907
2024-04-05T06:00:00Z,BE-NL,0.2,0,143.7,619,123.8,0
2024-04-05T06:00:00Z,CZ-AT,0.5,0,483.1,200,100,0
2024-04-05T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,660
2024-04-05T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,142
2024-04-05T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,316
2024-04-05T06:00:00Z,DE-AT,0.2,0,963.3,4819,963.8,0
2024-04-05T06:00:00Z,DE-BE,0.2,0,0,400,80,860
2024-04-05T06:00:00Z,DE-CZ,0.2,0,480.2,400,80,0
2024-04-05T06:00:00Z,DE-FR,0.2,0,0,1000,200,1899
2024-04-05T06:00:00Z,DE-NL,0.2,0,577.4,1081,216.2,0
2024-04-05T06:00:00Z,DE-PL,0.001,0,337.9,0,0.001,0
2024-04-05T06:00:00Z,FR-BE,0.888,0,2132.7,1800,1500,0
2024-04-05T06:00:00Z,FR-DE,0.2,0,1699,1169,233.8,0
2024-04-05T06:00:00Z,HR-HU,0.2,0,0,450,90,374
2024-04-05T06:00:00Z,HR-SI,0.5,81,5.7,569,244,238
2024-04-05T06:00:00Z,HU-AT,0.2,0,0,242,48.4,62
2024-04-05T06:00:00Z,HU-HR,0.2,0,284.5,550,110,0
2024-04-05T06:00:00Z,HU-RO,0.2,0,0,630,126,567
2024-04-05T06:00:00Z,HU-SI,0.2,0,290.1,200,40,0
2024-04-05T06:00:00Z,HU-SK,0.2,0,0,850,170,823
2024-04-05T06:00:00Z,NL-BE,0.2,0,0,619,123.8,267
2024-04-05T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,793
2024-04-05T06:00:00Z,PL-CZ,0.001,0,142.3,0,0.001,0
2024-04-05T06:00:00Z,PL-DE,0.001,0,0,0,0.001,337
2024-04-05T06:00:00Z,PL-SK,0.001,0,0,0,0.001,14
2024-04-05T06:00:00Z,RO-HU,0.2,0,441.4,630,126,0
2024-04-05T06:00:00Z,SI-AT,0.5,0,0,294,147,451
2024-04-05T06:00:00Z,SI-HR,0.5,0,0,731,406,411
2024-04-05T06:00:00Z,SI-HU,0.2,0,0,200,40,330
2024-04-05T06:00:00Z,SK-CZ,0.2,0,156.7,700,140,0
2024-04-05T06:00:00Z,SK-HU,0.2,0,653.7,850,170,0
2024-04-05T06:00:00Z,SK-PL,0.001,0,14.4,0,0.001,0
2024-04-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,716
2024-04-05T07:00:00Z,AT-DE,0.2,0,0,3329,665.8,1828
2024-04-05T07:00:00Z,AT-HU,0.2,0,0,400,80,537
2024-04-05T07:00:00Z,AT-SI,0.5,0,0,600,300,302
2024-04-05T07:00:00Z,BE-DE,0.2,0,790.2,400,80,0
2024-04-05T07:00:00Z,BE-FR,1,0,0,775,775,3034
2024-04-05T07:00:00Z,BE-NL,0.2,0,0,619,123.8,173
2024-04-05T07:00:00Z,CZ-AT,0.5,0,541.9,200,100,0
2024-04-05T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,800
2024-04-05T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,184
2024-04-05T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,355
2024-04-05T07:00:00Z,DE-AT,0.2,0,1162.4,4819,963.8,0
2024-04-05T07:00:00Z,DE-BE,0.2,0,0,400,80,870
2024-04-05T07:00:00Z,DE-CZ,0.2,0,620.5,400,80,0
2024-04-05T07:00:00Z,DE-FR,0.2,0,0,1000,200,1930
2024-04-05T07:00:00Z,DE-NL,0.2,0,478.7,1081,216.2,0
2024-04-05T07:00:00Z,DE-PL,0.001,0,435.8,0,0.001,0
2024-04-05T07:00:00Z,FR-BE,0.888,0,2259.4,1800,1500,0
2024-04-05T07:00:00Z,FR-DE,0.2,0,1730.9,1169,233.8,0
2024-04-05T07:00:00Z,HR-HU,0.2,0,0,450,90,464
2024-04-05T07:00:00Z,HR-SI,0.5,81,80.8,569,244,163
2024-04-05T07:00:00Z,HU-AT,0.2,0,457,242,48.4,0
2024-04-05T07:00:00Z,HU-HR,0.2,0,374.3,550,110,0
2024-04-05T07:00:00Z,HU-RO,0.2,0,0,630,126,684
2024-04-05T07:00:00Z,HU-SI,0.2,0,455,200,40,0
2024-04-05T07:00:00Z,HU-SK,0.2,0,0,850,170,450
2024-04-05T07:00:00Z,NL-BE,0.2,0,49.8,619,123.8,74
2024-04-05T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,694
2024-04-05T07:00:00Z,PL-CZ,0.001,0,184.7,0,0.001,0
