Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-31T23:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2023-10-31T23:00:00Z,AT-DE,0.2,0,114.6,4819,963.8,849
2023-10-31T23:00:00Z,AT-HU,0.2,0,136.3,400,80,0
2023-10-31T23:00:00Z,AT-SI,0.5,0,337.1,600,300,0
2023-10-31T23:00:00Z,BE-DE,0.2,0,284.2,500,100,0
2023-10-31T23:00:00Z,BE-FR,1,0,0,625,625,4421
2023-10-31T23:00:00Z,BE-NL,0.2,0,2233.1,619,123.8,0
2023-10-31T23:00:00Z,CZ-AT,0.5,0,1232.7,300,150,0
2023-10-31T23:00:00Z,CZ-DE,0.2,0,1347.3,899,179.8,0
2023-10-31T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,672
2023-10-31T23:00:00Z,CZ-SK,0.2,0,0,800,160,199
2023-10-31T23:00:00Z,DE-AT,0.2,0,0,4820,964,1078
2023-10-31T23:00:00Z,DE-BE,0.2,0,0,500,100,384
2023-10-31T23:00:00Z,DE-CZ,0.2,0,0,400,80,1427
2023-10-31T23:00:00Z,DE-FR,0.2,0,0,1000,200,4987
2023-10-31T23:00:00Z,DE-NL,0.2,0,1242.3,1080,216,0
2023-10-31T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2019
2023-10-31T23:00:00Z,FR-BE,0.888,0,3796.2,1737,1500,0
2023-10-31T23:00:00Z,FR-DE,0.2,0,4787,1168,233.6,0
2023-10-31T23:00:00Z,HR-HU,0.2,0,0,450,90,506
2023-10-31T23:00:00Z,HR-SI,0.5,7,0,643,318,533
2023-10-31T23:00:00Z,HU-AT,0.2,0,0,500,100,236
2023-10-31T23:00:00Z,HU-HR,0.2,0,416.2,550,110,0
2023-10-31T23:00:00Z,HU-RO,0.2,0,0,630,126,715
2023-10-31T23:00:00Z,HU-SI,0.2,0,200.9,199,39.8,0
2023-10-31T23:00:00Z,HU-SK,0.2,0,0,850,170,1578
2023-10-31T23:00:00Z,NL-BE,0.2,0,0,619,123.8,2356
2023-10-31T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1458
2023-10-31T23:00:00Z,PL-CZ,0.001,0,672.5,0,0.001,0
2023-10-31T23:00:00Z,PL-DE,0.001,0,2019.8,0,0.001,0
2023-10-31T23:00:00Z,PL-SK,0.001,0,632.7,0,0.001,0
2023-10-31T23:00:00Z,RO-HU,0.2,0,589.8,630,126,0
2023-10-31T23:00:00Z,SI-AT,0.5,0,0,599,299.5,636
2023-10-31T23:00:00Z,SI-HR,0.5,0,215.3,657,332,116
2023-10-31T23:00:00Z,SI-HU,0.2,0,0,200,40,240
2023-10-31T23:00:00Z,SK-CZ,0.2,0,39.8,700,140,100
2023-10-31T23:00:00Z,SK-HU,0.2,0,1408.7,850,170,0
2023-10-31T23:00:00Z,SK-PL,0.001,0,0,0,0.001,632
2023-11-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,1320
2023-11-01T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,994
2023-11-01T00:00:00Z,AT-HU,0.2,0,190.1,400,80,0
2023-11-01T00:00:00Z,AT-SI,0.5,0,213.8,600,300,86
2023-11-01T00:00:00Z,BE-DE,0.2,0,734.2,500,100,0
2023-11-01T00:00:00Z,BE-FR,1,0,0,625,625,4160
2023-11-01T00:00:00Z,BE-NL,0.2,0,2127.1,619,123.8,0
2023-11-01T00:00:00Z,CZ-AT,0.5,0,1145.3,300,150,0
2023-11-01T00:00:00Z,CZ-DE,0.2,0,1114.6,899,179.8,0
2023-11-01T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,746
2023-11-01T00:00:00Z,CZ-SK,0.2,0,0,800,160,266
2023-11-01T00:00:00Z,DE-AT,0.2,0,30.7,4820,964,933
2023-11-01T00:00:00Z,DE-BE,0.2,0,0,500,100,834
2023-11-01T00:00:00Z,DE-CZ,0.2,0,0,400,80,1194
2023-11-01T00:00:00Z,DE-FR,0.2,0,0,1000,200,4709
2023-11-01T00:00:00Z,DE-NL,0.2,0,1152.9,1080,216,0
2023-11-01T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1861
2023-11-01T00:00:00Z,FR-BE,0.888,0,3535.6,1737,1500,0
2023-11-01T00:00:00Z,FR-DE,0.2,0,4509.8,1168,233.6,0
2023-11-01T00:00:00Z,HR-HU,0.2,0,0,450,90,439
2023-11-01T00:00:00Z,HR-SI,0.5,5,0,645,320,645
2023-11-01T00:00:00Z,HU-AT,0.2,0,0,500,100,290
2023-11-01T00:00:00Z,HU-HR,0.2,0,349.1,550,110,0
2023-11-01T00:00:00Z,HU-RO,0.2,0,295.8,630,126,0
2023-11-01T00:00:00Z,HU-SI,0.2,0,23.8,199,39.8,16
2023-11-01T00:00:00Z,HU-SK,0.2,0,0,850,170,1611
2023-11-01T00:00:00Z,NL-BE,0.2,0,0,619,123.8,2250
2023-11-01T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1369
2023-11-01T00:00:00Z,PL-CZ,0.001,0,746.5,0,0.001,0
2023-11-01T00:00:00Z,PL-DE,0.001,0,1861.1,0,0.001,0
2023-11-01T00:00:00Z,PL-SK,0.001,0,640.5,0,0.001,0
2023-11-01T00:00:00Z,RO-HU,0.2,0,0,630,126,421
2023-11-01T00:00:00Z,SI-AT,0.5,0,0,599,299.5,513
2023-11-01T00:00:00Z,SI-HR,0.5,0,325.4,655,330,4
2023-11-01T00:00:00Z,SI-HU,0.2,0,0,200,40,63
2023-11-01T00:00:00Z,SK-CZ,0.2,0,106,700,140,34
2023-11-01T00:00:00Z,SK-HU,0.2,0,1441.4,850,170,0
2023-11-01T00:00:00Z,SK-PL,0.001,0,0,0,0.001,640
2023-11-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,1333
2023-11-01T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,992
2023-11-01T01:00:00Z,AT-HU,0.2,0,152.8,400,80,0
2023-11-01T01:00:00Z,AT-SI,0.5,0,200.9,600,300,99
2023-11-01T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T01:00:00Z,BE-FR,1,0,0,625,625,3954
2023-11-01T01:00:00Z,BE-NL,0.2,0,2262.6,619,123.8,0
2023-11-01T01:00:00Z,CZ-AT,0.5,0,1158.6,300,150,0
2023-11-01T01:00:00Z,CZ-DE,0.2,0,1130.1,899,179.8,0
2023-11-01T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,658
2023-11-01T01:00:00Z,CZ-SK,0.2,0,0,800,160,251
2023-11-01T01:00:00Z,DE-AT,0.2,0,28.5,4820,964,935
2023-11-01T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T01:00:00Z,DE-CZ,0.2,0,0,400,80,1210
2023-11-01T01:00:00Z,DE-FR,0.2,0,0,1000,200,4713
2023-11-01T01:00:00Z,DE-NL,0.2,0,1078.3,1080,216,0
2023-11-01T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1788
2023-11-01T01:00:00Z,FR-BE,0.888,0,3329,1737,1500,0
2023-11-01T01:00:00Z,FR-DE,0.2,0,4513.3,1168,233.6,0
2023-11-01T01:00:00Z,HR-HU,0.2,0,0,450,90,404
2023-11-01T01:00:00Z,HR-SI,0.5,4,0,646,321,587
2023-11-01T01:00:00Z,HU-AT,0.2,0,0,500,100,252
2023-11-01T01:00:00Z,HU-HR,0.2,0,314.6,550,110,0
2023-11-01T01:00:00Z,HU-RO,0.2,0,434.9,630,126,0
2023-11-01T01:00:00Z,HU-SI,0.2,0,48.1,199,39.8,0
2023-11-01T01:00:00Z,HU-SK,0.2,0,0,850,170,1573
2023-11-01T01:00:00Z,NL-BE,0.2,0,0,619,123.8,2386
2023-11-01T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1294
2023-11-01T01:00:00Z,PL-CZ,0.001,0,658.7,0,0.001,0
2023-11-01T01:00:00Z,PL-DE,0.001,0,1788.7,0,0.001,0
2023-11-01T01:00:00Z,PL-SK,0.001,0,566.8,0,0.001,0
2023-11-01T01:00:00Z,RO-HU,0.2,0,0,630,126,560
2023-11-01T01:00:00Z,SI-AT,0.5,0,0,599,299.5,500
2023-11-01T01:00:00Z,SI-HR,0.5,0,266.5,654,329,62
2023-11-01T01:00:00Z,SI-HU,0.2,0,0,200,40,88
2023-11-01T01:00:00Z,SK-CZ,0.2,0,91.8,700,140,48
2023-11-01T01:00:00Z,SK-HU,0.2,0,1403.2,850,170,0
2023-11-01T01:00:00Z,SK-PL,0.001,0,0,0,0.001,566
2023-11-01T02:00:00Z,AT-CZ,0.5,0,0,350,175,1251
2023-11-01T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,987
2023-11-01T02:00:00Z,AT-HU,0.2,0,219.6,400,80,0
2023-11-01T02:00:00Z,AT-SI,0.5,0,112.4,600,300,187
2023-11-01T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T02:00:00Z,BE-FR,1,0,0,625,625,3704
2023-11-01T02:00:00Z,BE-NL,0.2,0,1705.3,619,123.8,0
2023-11-01T02:00:00Z,CZ-AT,0.5,0,1076.1,300,150,0
2023-11-01T02:00:00Z,CZ-DE,0.2,0,1052.2,899,179.8,0
2023-11-01T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,659
2023-11-01T02:00:00Z,CZ-SK,0.2,0,0,800,160,278
2023-11-01T02:00:00Z,DE-AT,0.2,0,24,4820,964,940
2023-11-01T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T02:00:00Z,DE-CZ,0.2,0,0,400,80,1132
2023-11-01T02:00:00Z,DE-FR,0.2,0,0,1000,200,4654
2023-11-01T02:00:00Z,DE-NL,0.2,0,331,1080,216,0
2023-11-01T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1711
2023-11-01T02:00:00Z,FR-BE,0.888,0,3079.8,1737,1500,0
2023-11-01T02:00:00Z,FR-DE,0.2,0,4454,1168,233.6,0
2023-11-01T02:00:00Z,HR-HU,0.2,0,0,450,90,346
2023-11-01T02:00:00Z,HR-SI,0.5,4,0,646,321,684
2023-11-01T02:00:00Z,HU-AT,0.2,0,0,500,100,319
2023-11-01T02:00:00Z,HU-HR,0.2,0,256.5,550,110,0
2023-11-01T02:00:00Z,HU-RO,0.2,0,766.2,630,126,0
2023-11-01T02:00:00Z,HU-SI,0.2,0,0,199,39.8,146
2023-11-01T02:00:00Z,HU-SK,0.2,0,0,850,170,1584
2023-11-01T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1829
2023-11-01T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,547
2023-11-01T02:00:00Z,PL-CZ,0.001,0,659.5,0,0.001,0
2023-11-01T02:00:00Z,PL-DE,0.001,0,1711.7,0,0.001,0
2023-11-01T02:00:00Z,PL-SK,0.001,0,541,0,0.001,0
2023-11-01T02:00:00Z,RO-HU,0.2,0,0,630,126,892
2023-11-01T02:00:00Z,SI-AT,0.5,0,0,599,299.5,411
2023-11-01T02:00:00Z,SI-HR,0.5,0,363.7,654,329,0
2023-11-01T02:00:00Z,SI-HU,0.2,0,107.1,200,40,0
2023-11-01T02:00:00Z,SK-CZ,0.2,0,118.5,700,140,21
2023-11-01T02:00:00Z,SK-HU,0.2,0,1414.2,850,170,0
2023-11-01T02:00:00Z,SK-PL,0.001,0,0,0,0.001,541
2023-11-01T03:00:00Z,AT-CZ,0.5,0,0,350,175,1253
2023-11-01T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1299
2023-11-01T03:00:00Z,AT-HU,0.2,0,344.4,400,80,0
2023-11-01T03:00:00Z,AT-SI,0.5,0,170.4,600,300,129
2023-11-01T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T03:00:00Z,BE-FR,1,0,0,625,625,3039
2023-11-01T03:00:00Z,BE-NL,0.2,0,1405.4,619,123.8,0
2023-11-01T03:00:00Z,CZ-AT,0.5,0,1078.9,300,150,0
2023-11-01T03:00:00Z,CZ-DE,0.2,0,743.4,899,179.8,0
2023-11-01T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,798
2023-11-01T03:00:00Z,CZ-SK,0.2,0,0,800,160,276
2023-11-01T03:00:00Z,DE-AT,0.2,0,335.5,4820,964,628
2023-11-01T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T03:00:00Z,DE-CZ,0.2,0,0,400,80,823
2023-11-01T03:00:00Z,DE-FR,0.2,0,0,1000,200,4431
2023-11-01T03:00:00Z,DE-NL,0.2,0,0,1080,216,627
2023-11-01T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1541
2023-11-01T03:00:00Z,FR-BE,0.888,0,2414.2,1737,1500,0
2023-11-01T03:00:00Z,FR-DE,0.2,0,4231.4,1168,233.6,0
2023-11-01T03:00:00Z,HR-HU,0.2,0,0,450,90,319
2023-11-01T03:00:00Z,HR-SI,0.5,4,0,646,321,724
2023-11-01T03:00:00Z,HU-AT,0.2,0,0,500,100,444
2023-11-01T03:00:00Z,HU-HR,0.2,0,229.6,550,110,0
2023-11-01T03:00:00Z,HU-RO,0.2,0,1050,630,126,0
2023-11-01T03:00:00Z,HU-SI,0.2,0,0,199,39.8,213
2023-11-01T03:00:00Z,HU-SK,0.2,0,0,850,170,1709
2023-11-01T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1529
2023-11-01T03:00:00Z,NL-DE,0.2,0,411.9,1081,216.2,0
2023-11-01T03:00:00Z,PL-CZ,0.001,0,798.2,0,0.001,0
2023-11-01T03:00:00Z,PL-DE,0.001,0,1541.6,0,0.001,0
2023-11-01T03:00:00Z,PL-SK,0.001,0,681.7,0,0.001,0
2023-11-01T03:00:00Z,RO-HU,0.2,0,0,630,126,1176
2023-11-01T03:00:00Z,SI-AT,0.5,0,0,599,299.5,469
2023-11-01T03:00:00Z,SI-HR,0.5,0,403.6,654,329,0
2023-11-01T03:00:00Z,SI-HU,0.2,0,174,200,40,0
2023-11-01T03:00:00Z,SK-CZ,0.2,0,116.5,700,140,23
2023-11-01T03:00:00Z,SK-HU,0.2,0,1539.8,850,170,0
2023-11-01T03:00:00Z,SK-PL,0.001,0,0,0,0.001,681
2023-11-01T04:00:00Z,AT-CZ,0.5,0,0,350,175,1476
2023-11-01T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2072
2023-11-01T04:00:00Z,AT-HU,0.2,0,709.8,400,80,0
2023-11-01T04:00:00Z,AT-SI,0.5,0,457.6,600,300,0
2023-11-01T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T04:00:00Z,BE-FR,1,0,0,625,625,2477
2023-11-01T04:00:00Z,BE-NL,0.2,0,1734.9,619,123.8,0
2023-11-01T04:00:00Z,CZ-AT,0.5,0,1301.6,300,150,0
2023-11-01T04:00:00Z,CZ-DE,0.2,0,193,899,179.8,0
2023-11-01T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,692
2023-11-01T04:00:00Z,CZ-SK,0.2,0,128.3,800,160,31
2023-11-01T04:00:00Z,DE-AT,0.2,0,1108.6,4820,964,0
2023-11-01T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T04:00:00Z,DE-CZ,0.2,0,0,400,80,273
2023-11-01T04:00:00Z,DE-FR,0.2,0,0,1000,200,4850
2023-11-01T04:00:00Z,DE-NL,0.2,0,0,1080,216,1279
2023-11-01T04:00:00Z,DE-PL,0.001,0,0,0,0.001,885
2023-11-01T04:00:00Z,FR-BE,0.888,0,1852.4,1737,1500,0
2023-11-01T04:00:00Z,FR-DE,0.2,0,4650.6,1168,233.6,0
2023-11-01T04:00:00Z,HR-HU,0.2,0,0,450,90,335
2023-11-01T04:00:00Z,HR-SI,0.5,5,0,645,320,817
2023-11-01T04:00:00Z,HU-AT,0.2,0,0,500,100,809
2023-11-01T04:00:00Z,HU-HR,0.2,0,245.1,550,110,0
2023-11-01T04:00:00Z,HU-RO,0.2,0,1685.3,630,126,0
2023-11-01T04:00:00Z,HU-SI,0.2,0,0,199,39.8,292
2023-11-01T04:00:00Z,HU-SK,0.2,0,0,850,170,2053
2023-11-01T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1858
2023-11-01T04:00:00Z,NL-DE,0.2,0,1063.3,1081,216.2,0
2023-11-01T04:00:00Z,PL-CZ,0.001,0,692.6,0,0.001,0
2023-11-01T04:00:00Z,PL-DE,0.001,0,885.6,0,0.001,0
2023-11-01T04:00:00Z,PL-SK,0.001,0,820.9,0,0.001,0
2023-11-01T04:00:00Z,RO-HU,0.2,0,0,630,126,1811
2023-11-01T04:00:00Z,SI-AT,0.5,0,0,599,299.5,757
2023-11-01T04:00:00Z,SI-HR,0.5,0,497.3,655,330,0
2023-11-01T04:00:00Z,SI-HU,0.2,0,252.2,200,40,0
2023-11-01T04:00:00Z,SK-CZ,0.2,0,0,700,140,268
2023-11-01T04:00:00Z,SK-HU,0.2,0,1883.1,850,170,0
2023-11-01T04:00:00Z,SK-PL,0.001,0,0,0,0.001,820
2023-11-01T05:00:00Z,AT-CZ,0.5,0,0,350,175,979
2023-11-01T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2020
2023-11-01T05:00:00Z,AT-HU,0.2,0,860.3,400,80,0
2023-11-01T05:00:00Z,AT-SI,0.5,0,365,600,300,0
2023-11-01T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T05:00:00Z,BE-FR,1,0,0,625,625,2047
2023-11-01T05:00:00Z,BE-NL,0.2,0,2116.7,619,123.8,0
2023-11-01T05:00:00Z,CZ-AT,0.5,0,804.6,300,150,0
2023-11-01T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,432
2023-11-01T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,568
2023-11-01T05:00:00Z,CZ-SK,0.2,0,39,800,160,121
2023-11-01T05:00:00Z,DE-AT,0.2,0,1057,4820,964,0
2023-11-01T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T05:00:00Z,DE-CZ,0.2,0,252.4,400,80,0
2023-11-01T05:00:00Z,DE-FR,0.2,0,0,1000,200,4666
2023-11-01T05:00:00Z,DE-NL,0.2,0,0,1080,216,1143
2023-11-01T05:00:00Z,DE-PL,0.001,0,0,0,0.001,315
2023-11-01T05:00:00Z,FR-BE,0.888,0,1422.5,1737,1500,77
2023-11-01T05:00:00Z,FR-DE,0.2,0,4466.4,1168,233.6,0
2023-11-01T05:00:00Z,HR-HU,0.2,0,0,450,90,118
2023-11-01T05:00:00Z,HR-SI,0.5,8,0,642,317,841
2023-11-01T05:00:00Z,HU-AT,0.2,0,0,500,100,960
2023-11-01T05:00:00Z,HU-HR,0.2,0,28.8,550,110,81
2023-11-01T05:00:00Z,HU-RO,0.2,0,1879.2,630,126,0
2023-11-01T05:00:00Z,HU-SI,0.2,0,0,199,39.8,535
2023-11-01T05:00:00Z,HU-SK,0.2,0,0,850,170,1795
2023-11-01T05:00:00Z,NL-BE,0.2,0,0,619,123.8,2240
2023-11-01T05:00:00Z,NL-DE,0.2,0,927.2,1081,216.2,0
2023-11-01T05:00:00Z,PL-CZ,0.001,0,568.3,0,0.001,0
2023-11-01T05:00:00Z,PL-DE,0.001,0,315.9,0,0.001,0
2023-11-01T05:00:00Z,PL-SK,0.001,0,607.3,0,0.001,0
2023-11-01T05:00:00Z,RO-HU,0.2,0,0,630,126,2005
2023-11-01T05:00:00Z,SI-AT,0.5,0,0,599,299.5,664
2023-11-01T05:00:00Z,SI-HR,0.5,0,524.1,658,333,0
2023-11-01T05:00:00Z,SI-HU,0.2,0,495.2,200,40,0
2023-11-01T05:00:00Z,SK-CZ,0.2,0,0,700,140,179
2023-11-01T05:00:00Z,SK-HU,0.2,0,1625.9,850,170,0
2023-11-01T05:00:00Z,SK-PL,0.001,0,0,0,0.001,607
2023-11-01T06:00:00Z,AT-CZ,0.5,0,0,350,175,734
2023-11-01T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1804
2023-11-01T06:00:00Z,AT-HU,0.2,0,914.3,400,80,0
2023-11-01T06:00:00Z,AT-SI,0.5,0,461.5,600,300,0
2023-11-01T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T06:00:00Z,BE-FR,1,0,0,625,625,2730
2023-11-01T06:00:00Z,BE-NL,0.2,0,2049,619,123.8,0
2023-11-01T06:00:00Z,CZ-AT,0.5,0,559.3,300,150,0
2023-11-01T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,461
2023-11-01T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,513
2023-11-01T06:00:00Z,CZ-SK,0.2,0,15.8,800,160,144
2023-11-01T06:00:00Z,DE-AT,0.2,0,840.8,4820,964,123
2023-11-01T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T06:00:00Z,DE-CZ,0.2,0,281.5,400,80,0
2023-11-01T06:00:00Z,DE-FR,0.2,0,0,1000,200,4422
2023-11-01T06:00:00Z,DE-NL,0.2,0,0,1080,216,283
2023-11-01T06:00:00Z,DE-PL,0.001,0,0,0,0.001,231
2023-11-01T06:00:00Z,FR-BE,0.888,0,2105.7,1737,1500,0
2023-11-01T06:00:00Z,FR-DE,0.2,0,4222.1,1168,233.6,0
2023-11-01T06:00:00Z,HR-HU,0.2,0,0,450,90,181
2023-11-01T06:00:00Z,HR-SI,0.5,9,0,641,316,860
2023-11-01T06:00:00Z,HU-AT,0.2,0,0,500,100,1014
2023-11-01T06:00:00Z,HU-HR,0.2,0,91.8,550,110,18
2023-11-01T06:00:00Z,HU-RO,0.2,0,1968.8,630,126,0
2023-11-01T06:00:00Z,HU-SI,0.2,0,0,199,39.8,492
2023-11-01T06:00:00Z,HU-SK,0.2,0,0,850,170,1627
2023-11-01T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2172
2023-11-01T06:00:00Z,NL-DE,0.2,0,67.4,1081,216.2,148
2023-11-01T06:00:00Z,PL-CZ,0.001,0,513.4,0,0.001,0
2023-11-01T06:00:00Z,PL-DE,0.001,0,231.9,0,0.001,0
2023-11-01T06:00:00Z,PL-SK,0.001,0,529.2,0,0.001,0
2023-11-01T06:00:00Z,RO-HU,0.2,0,0,630,126,2094
2023-11-01T06:00:00Z,SI-AT,0.5,0,0,599,299.5,761
2023-11-01T06:00:00Z,SI-HR,0.5,0,544.6,659,334,0
2023-11-01T06:00:00Z,SI-HU,0.2,0,452.8,200,40,0
2023-11-01T06:00:00Z,SK-CZ,0.2,0,0,700,140,155
2023-11-01T06:00:00Z,SK-HU,0.2,0,1457.8,850,170,0
2023-11-01T06:00:00Z,SK-PL,0.001,0,0,0,0.001,529
2023-11-01T07:00:00Z,AT-CZ,0.5,0,0,350,175,546
2023-11-01T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1083
2023-11-01T07:00:00Z,AT-HU,0.2,0,387.2,400,80,0
2023-11-01T07:00:00Z,AT-SI,0.5,0,173.7,600,300,126
2023-11-01T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T07:00:00Z,BE-FR,1,0,0,625,625,3423
2023-11-01T07:00:00Z,BE-NL,0.2,0,2269.4,619,123.8,0
2023-11-01T07:00:00Z,CZ-AT,0.5,0,371.5,300,150,0
2023-11-01T07:00:00Z,CZ-DE,0.2,0,252,899,179.8,0
2023-11-01T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,399
2023-11-01T07:00:00Z,CZ-SK,0.2,0,0,800,160,388
2023-11-01T07:00:00Z,DE-AT,0.2,0,119.6,4820,964,844
2023-11-01T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T07:00:00Z,DE-CZ,0.2,0,0,400,80,332
2023-11-01T07:00:00Z,DE-FR,0.2,0,0,1000,200,3832
2023-11-01T07:00:00Z,DE-NL,0.2,0,1435.2,1080,216,0
2023-11-01T07:00:00Z,DE-PL,0.001,0,0,0,0.001,651
2023-11-01T07:00:00Z,FR-BE,0.888,0,2798.6,1737,1500,0
2023-11-01T07:00:00Z,FR-DE,0.2,0,3632.7,1168,233.6,0
2023-11-01T07:00:00Z,HR-HU,0.2,0,0,450,90,294
2023-11-01T07:00:00Z,HR-SI,0.5,9,0,641,316,734
2023-11-01T07:00:00Z,HU-AT,0.2,0,0,500,100,487
2023-11-01T07:00:00Z,HU-HR,0.2,0,204.5,550,110,0
2023-11-01T07:00:00Z,HU-RO,0.2,0,1382.9,630,126,0
2023-11-01T07:00:00Z,HU-SI,0.2,0,0,199,39.8,253
2023-11-01T07:00:00Z,HU-SK,0.2,0,0,850,170,1157
2023-11-01T07:00:00Z,NL-BE,0.2,0,0,619,123.8,2393
2023-11-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1651
2023-11-01T07:00:00Z,PL-CZ,0.001,0,399.8,0,0.001,0
2023-11-01T07:00:00Z,PL-DE,0.001,0,651.7,0,0.001,0
2023-11-01T07:00:00Z,PL-SK,0.001,0,171.3,0,0.001,0
2023-11-01T07:00:00Z,RO-HU,0.2,0,0,630,126,1508
2023-11-01T07:00:00Z,SI-AT,0.5,0,0,599,299.5,473
2023-11-01T07:00:00Z,SI-HR,0.5,0,418.1,659,334,0
2023-11-01T07:00:00Z,SI-HU,0.2,0,213.5,200,40,0
2023-11-01T07:00:00Z,SK-CZ,0.2,0,228.4,700,140,0
2023-11-01T07:00:00Z,SK-HU,0.2,0,987.2,850,170,0
2023-11-01T07:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2023-11-01T08:00:00Z,AT-CZ,0.5,0,0,350,175,842
2023-11-01T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1443
2023-11-01T08:00:00Z,AT-HU,0.2,0,1.1,400,80,78
2023-11-01T08:00:00Z,AT-SI,0.5,0,0,600,300,330
2023-11-01T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T08:00:00Z,BE-FR,1,0,0,625,625,3732
2023-11-01T08:00:00Z,BE-NL,0.2,0,2477.5,619,123.8,0
2023-11-01T08:00:00Z,CZ-AT,0.5,0,667.8,300,150,0
2023-11-01T08:00:00Z,CZ-DE,0.2,0,187.8,899,179.8,0
2023-11-01T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,487
2023-11-01T08:00:00Z,CZ-SK,0.2,0,0,800,160,356
2023-11-01T08:00:00Z,DE-AT,0.2,0,480,4820,964,484
2023-11-01T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T08:00:00Z,DE-CZ,0.2,0,0,400,80,267
2023-11-01T08:00:00Z,DE-FR,0.2,0,0,1000,200,4387
2023-11-01T08:00:00Z,DE-NL,0.2,0,1396.9,1080,216,0
2023-11-01T08:00:00Z,DE-PL,0.001,0,0,0,0.001,674
2023-11-01T08:00:00Z,FR-BE,0.888,0,3107.1,1737,1500,0
2023-11-01T08:00:00Z,FR-DE,0.2,0,4187.7,1168,233.6,0
2023-11-01T08:00:00Z,HR-HU,0.2,0,0,450,90,347
2023-11-01T08:00:00Z,HR-SI,0.5,9,0,641,316,604
2023-11-01T08:00:00Z,HU-AT,0.2,0,0,500,100,101
2023-11-01T08:00:00Z,HU-HR,0.2,0,257.5,550,110,0
2023-11-01T08:00:00Z,HU-RO,0.2,0,1045.3,630,126,0
2023-11-01T08:00:00Z,HU-SI,0.2,0,0,199,39.8,71
2023-11-01T08:00:00Z,HU-SK,0.2,0,0,850,170,1035
2023-11-01T08:00:00Z,NL-BE,0.2,0,0,619,123.8,2601
2023-11-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1613
2023-11-01T08:00:00Z,PL-CZ,0.001,0,487,0,0.001,0
2023-11-01T08:00:00Z,PL-DE,0.001,0,674.8,0,0.001,0
