Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-16T23:00:00Z,AT-CZ,0.5,0,0,350,175,2050
2024-02-16T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3386
2024-02-16T23:00:00Z,AT-HU,0.2,0,1151.3,400,80,0
2024-02-16T23:00:00Z,AT-SI,0.5,0,1361.2,600,300,0
2024-02-16T23:00:00Z,BE-DE,0.2,0,0,500,100,990
2024-02-16T23:00:00Z,BE-FR,1,0,0,450,450,1883
2024-02-16T23:00:00Z,BE-NL,0.2,0,0,619,123.8,552
2024-02-16T23:00:00Z,CZ-AT,0.5,0,1875.5,240,120,0
2024-02-16T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,806
2024-02-16T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-02-16T23:00:00Z,CZ-SK,0.2,0,504.5,800,160,0
2024-02-16T23:00:00Z,DE-AT,0.2,0,2502.4,4819,963.8,0
2024-02-16T23:00:00Z,DE-BE,0.2,0,890.9,500,100,0
2024-02-16T23:00:00Z,DE-CZ,0.2,0,626.9,400,80,0
2024-02-16T23:00:00Z,DE-FR,0.2,0,0,1000,200,269
2024-02-16T23:00:00Z,DE-NL,0.2,0,936.1,1081,216.2,0
2024-02-16T23:00:00Z,DE-PL,0.001,0,269.5,0,0.001,0
2024-02-16T23:00:00Z,FR-BE,0.888,0,1433.4,1800,1500,66
2024-02-16T23:00:00Z,FR-DE,0.2,0,69.1,1169,233.8,164
2024-02-16T23:00:00Z,HR-HU,0.2,0,0,450,90,973
2024-02-16T23:00:00Z,HR-SI,0.5,53,0,946,621,1294
2024-02-16T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1211
2024-02-16T23:00:00Z,HU-HR,0.2,0,883.5,497,99.4,0
2024-02-16T23:00:00Z,HU-RO,0.2,0,0,630,126,263
2024-02-16T23:00:00Z,HU-SI,0.2,0,209.9,200,40,0
2024-02-16T23:00:00Z,HU-SK,0.2,0,0,850,170,2692
2024-02-16T23:00:00Z,NL-BE,0.2,0,428.2,619,123.8,0
2024-02-16T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1152
2024-02-16T23:00:00Z,PL-CZ,0.001,0,357.5,0,0.001,0
2024-02-16T23:00:00Z,PL-DE,0.001,0,0,0,0.001,269
2024-02-16T23:00:00Z,PL-SK,0.001,0,862,0,0.001,0
2024-02-16T23:00:00Z,RO-HU,0.2,0,137.3,630,126,0
2024-02-16T23:00:00Z,SI-AT,0.5,0,0,360,180,1541
2024-02-16T23:00:00Z,SI-HR,0.5,349,673.5,354,29,0
2024-02-16T23:00:00Z,SI-HU,0.2,0,0,200,40,249
2024-02-16T23:00:00Z,SK-CZ,0.2,0,0,700,140,644
2024-02-16T23:00:00Z,SK-HU,0.2,0,2522.3,850,170,0
2024-02-16T23:00:00Z,SK-PL,0.001,0,0,0,0.001,862
2024-02-17T00:00:00Z,AT-CZ,0.5,0,0,350,175,2029
2024-02-17T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3211
2024-02-17T00:00:00Z,AT-HU,0.2,0,983.2,400,80,0
2024-02-17T00:00:00Z,AT-SI,0.5,0,1305.4,600,300,0
2024-02-17T00:00:00Z,BE-DE,0.2,0,0,500,100,905
2024-02-17T00:00:00Z,BE-FR,1,0,0,450,450,2122
2024-02-17T00:00:00Z,BE-NL,0.2,0,0,619,123.8,285
2024-02-17T00:00:00Z,CZ-AT,0.5,0,1854,240,120,0
2024-02-17T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,653
2024-02-17T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,329
2024-02-17T00:00:00Z,CZ-SK,0.2,0,457.1,800,160,0
2024-02-17T00:00:00Z,DE-AT,0.2,0,2328.1,4819,963.8,0
2024-02-17T00:00:00Z,DE-BE,0.2,0,805.6,500,100,0
2024-02-17T00:00:00Z,DE-CZ,0.2,0,474,400,80,0
2024-02-17T00:00:00Z,DE-FR,0.2,0,0,1000,200,558
2024-02-17T00:00:00Z,DE-NL,0.2,0,1153.1,1081,216.2,0
2024-02-17T00:00:00Z,DE-PL,0.001,0,144.1,0,0.001,0
2024-02-17T00:00:00Z,FR-BE,0.888,0,1672.7,1800,1500,0
2024-02-17T00:00:00Z,FR-DE,0.2,0,358.2,1169,233.8,0
2024-02-17T00:00:00Z,HR-HU,0.2,0,0,450,90,954
2024-02-17T00:00:00Z,HR-SI,0.5,50,0,949,624,1165
2024-02-17T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1043
2024-02-17T00:00:00Z,HU-HR,0.2,0,864,497,99.4,0
2024-02-17T00:00:00Z,HU-RO,0.2,0,0,630,126,405
2024-02-17T00:00:00Z,HU-SI,0.2,0,322.2,200,40,0
2024-02-17T00:00:00Z,HU-SK,0.2,0,0,850,170,2550
2024-02-17T00:00:00Z,NL-BE,0.2,0,161.4,619,123.8,0
2024-02-17T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1369
2024-02-17T00:00:00Z,PL-CZ,0.001,0,329.9,0,0.001,0
2024-02-17T00:00:00Z,PL-DE,0.001,0,0,0,0.001,144
2024-02-17T00:00:00Z,PL-SK,0.001,0,787.1,0,0.001,0
2024-02-17T00:00:00Z,RO-HU,0.2,0,279.5,630,126,0
2024-02-17T00:00:00Z,SI-AT,0.5,0,0,360,180,1485
2024-02-17T00:00:00Z,SI-HR,0.5,349,541.9,351,26,0
2024-02-17T00:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-02-17T00:00:00Z,SK-CZ,0.2,0,0,700,140,597
2024-02-17T00:00:00Z,SK-HU,0.2,0,2380,850,170,0
2024-02-17T00:00:00Z,SK-PL,0.001,0,0,0,0.001,787
2024-02-17T01:00:00Z,AT-CZ,0.5,0,0,350,175,1999
2024-02-17T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3115
2024-02-17T01:00:00Z,AT-HU,0.2,0,841.1,400,80,0
2024-02-17T01:00:00Z,AT-SI,0.5,0,1169.5,600,300,0
2024-02-17T01:00:00Z,BE-DE,0.2,0,0,500,100,849
2024-02-17T01:00:00Z,BE-FR,1,0,0,450,450,2226
2024-02-17T01:00:00Z,BE-NL,0.2,0,50.1,619,123.8,73
2024-02-17T01:00:00Z,CZ-AT,0.5,0,1824.2,240,120,0
2024-02-17T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,587
2024-02-17T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,387
2024-02-17T01:00:00Z,CZ-SK,0.2,0,452.5,800,160,0
2024-02-17T01:00:00Z,DE-AT,0.2,0,2232,4819,963.8,0
2024-02-17T01:00:00Z,DE-BE,0.2,0,749.7,500,100,0
2024-02-17T01:00:00Z,DE-CZ,0.2,0,407.7,400,80,0
2024-02-17T01:00:00Z,DE-FR,0.2,0,0,1000,200,870
2024-02-17T01:00:00Z,DE-NL,0.2,0,1156.4,1081,216.2,0
2024-02-17T01:00:00Z,DE-PL,0.001,0,20.1,0,0.001,0
2024-02-17T01:00:00Z,FR-BE,0.888,0,1776.5,1800,1500,0
2024-02-17T01:00:00Z,FR-DE,0.2,0,670.2,1169,233.8,0
2024-02-17T01:00:00Z,HR-HU,0.2,0,0,450,90,906
2024-02-17T01:00:00Z,HR-SI,0.5,47,0,952,627,1114
2024-02-17T01:00:00Z,HU-AT,0.2,0,0,299,59.8,900
2024-02-17T01:00:00Z,HU-HR,0.2,0,816.1,497,99.4,0
2024-02-17T01:00:00Z,HU-RO,0.2,0,0,630,126,427
2024-02-17T01:00:00Z,HU-SI,0.2,0,328.4,200,40,0
2024-02-17T01:00:00Z,HU-SK,0.2,0,0,850,170,2382
2024-02-17T01:00:00Z,NL-BE,0.2,0,0,619,123.8,173
2024-02-17T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1372
2024-02-17T01:00:00Z,PL-CZ,0.001,0,387.6,0,0.001,0
2024-02-17T01:00:00Z,PL-DE,0.001,0,0,0,0.001,20
2024-02-17T01:00:00Z,PL-SK,0.001,0,840.1,0,0.001,0
2024-02-17T01:00:00Z,RO-HU,0.2,0,301.1,630,126,0
2024-02-17T01:00:00Z,SI-AT,0.5,0,0,360,180,1349
2024-02-17T01:00:00Z,SI-HR,0.5,349,487.6,348,23,0
2024-02-17T01:00:00Z,SI-HU,0.2,0,0,200,40,368
2024-02-17T01:00:00Z,SK-CZ,0.2,0,0,700,140,592
2024-02-17T01:00:00Z,SK-HU,0.2,0,2212.8,850,170,0
2024-02-17T01:00:00Z,SK-PL,0.001,0,0,0,0.001,840
2024-02-17T02:00:00Z,AT-CZ,0.5,0,0,350,175,1810
2024-02-17T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3377
2024-02-17T02:00:00Z,AT-HU,0.2,0,802.3,400,80,0
2024-02-17T02:00:00Z,AT-SI,0.5,0,1199.4,600,300,0
2024-02-17T02:00:00Z,BE-DE,0.2,0,235.9,500,100,0
2024-02-17T02:00:00Z,BE-FR,1,0,0,450,450,3364
2024-02-17T02:00:00Z,BE-NL,0.2,0,122.5,619,123.8,1
2024-02-17T02:00:00Z,CZ-AT,0.5,0,1635.2,240,120,0
2024-02-17T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1038
2024-02-17T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,587
2024-02-17T02:00:00Z,CZ-SK,0.2,0,304.4,800,160,0
2024-02-17T02:00:00Z,DE-AT,0.2,0,2493.6,4819,963.8,0
2024-02-17T02:00:00Z,DE-BE,0.2,0,0,500,100,335
2024-02-17T02:00:00Z,DE-CZ,0.2,0,858.4,400,80,0
2024-02-17T02:00:00Z,DE-FR,0.2,0,0,1000,200,1858
2024-02-17T02:00:00Z,DE-NL,0.2,0,1378.5,1081,216.2,0
2024-02-17T02:00:00Z,DE-PL,0.001,0,271,0,0.001,0
2024-02-17T02:00:00Z,FR-BE,0.888,0,2914.1,1800,1500,0
2024-02-17T02:00:00Z,FR-DE,0.2,0,1658,1169,233.8,0
2024-02-17T02:00:00Z,HR-HU,0.2,0,0,450,90,920
2024-02-17T02:00:00Z,HR-SI,0.5,51,0,948,623,1055
2024-02-17T02:00:00Z,HU-AT,0.2,0,0,299,59.8,862
2024-02-17T02:00:00Z,HU-HR,0.2,0,830,497,99.4,0
2024-02-17T02:00:00Z,HU-RO,0.2,0,0,630,126,446
2024-02-17T02:00:00Z,HU-SI,0.2,0,397.1,200,40,0
2024-02-17T02:00:00Z,HU-SK,0.2,0,0,850,170,2303
2024-02-17T02:00:00Z,NL-BE,0.2,0,0,619,123.8,246
2024-02-17T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1594
2024-02-17T02:00:00Z,PL-CZ,0.001,0,587.4,0,0.001,0
2024-02-17T02:00:00Z,PL-DE,0.001,0,0,0,0.001,271
2024-02-17T02:00:00Z,PL-SK,0.001,0,891.8,0,0.001,0
2024-02-17T02:00:00Z,RO-HU,0.2,0,320.8,630,126,0
2024-02-17T02:00:00Z,SI-AT,0.5,0,0,360,180,1379
2024-02-17T02:00:00Z,SI-HR,0.5,349,432.9,352,27,0
2024-02-17T02:00:00Z,SI-HU,0.2,0,0,200,40,437
2024-02-17T02:00:00Z,SK-CZ,0.2,0,0,700,140,444
2024-02-17T02:00:00Z,SK-HU,0.2,0,2133,850,170,0
2024-02-17T02:00:00Z,SK-PL,0.001,0,0,0,0.001,891
2024-02-17T03:00:00Z,AT-CZ,0.5,0,0,350,175,1861
2024-02-17T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3710
2024-02-17T03:00:00Z,AT-HU,0.2,0,878.7,400,80,0
2024-02-17T03:00:00Z,AT-SI,0.5,0,1230.8,600,300,0
2024-02-17T03:00:00Z,BE-DE,0.2,0,318.4,500,100,0
2024-02-17T03:00:00Z,BE-FR,1,0,0,450,450,3612
2024-02-17T03:00:00Z,BE-NL,0.2,0,373.9,619,123.8,0
2024-02-17T03:00:00Z,CZ-AT,0.5,0,1686.4,240,120,0
2024-02-17T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1319
2024-02-17T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2024-02-17T03:00:00Z,CZ-SK,0.2,0,354.6,800,160,0
2024-02-17T03:00:00Z,DE-AT,0.2,0,2826.4,4819,963.8,0
2024-02-17T03:00:00Z,DE-BE,0.2,0,0,500,100,418
2024-02-17T03:00:00Z,DE-CZ,0.2,0,1140,400,80,0
2024-02-17T03:00:00Z,DE-FR,0.2,0,0,1000,200,2674
2024-02-17T03:00:00Z,DE-NL,0.2,0,1062.1,1081,216.2,0
2024-02-17T03:00:00Z,DE-PL,0.001,0,561.5,0,0.001,0
2024-02-17T03:00:00Z,FR-BE,0.888,0,3162.9,1800,1500,0
2024-02-17T03:00:00Z,FR-DE,0.2,0,2474.7,1169,233.8,0
2024-02-17T03:00:00Z,HR-HU,0.2,0,0,450,90,897
2024-02-17T03:00:00Z,HR-SI,0.5,48,0,951,626,1081
2024-02-17T03:00:00Z,HU-AT,0.2,0,0,299,59.8,938
2024-02-17T03:00:00Z,HU-HR,0.2,0,807.6,497,99.4,0
2024-02-17T03:00:00Z,HU-RO,0.2,0,0,630,126,282
2024-02-17T03:00:00Z,HU-SI,0.2,0,352.1,200,40,0
2024-02-17T03:00:00Z,HU-SK,0.2,0,0,850,170,2380
2024-02-17T03:00:00Z,NL-BE,0.2,0,0,619,123.8,497
2024-02-17T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1278
2024-02-17T03:00:00Z,PL-CZ,0.001,0,578.5,0,0.001,0
2024-02-17T03:00:00Z,PL-DE,0.001,0,0,0,0.001,561
2024-02-17T03:00:00Z,PL-SK,0.001,0,933,0,0.001,0
2024-02-17T03:00:00Z,RO-HU,0.2,0,156.8,630,126,0
2024-02-17T03:00:00Z,SI-AT,0.5,0,0,360,180,1410
2024-02-17T03:00:00Z,SI-HR,0.5,349,455.6,349,24,0
2024-02-17T03:00:00Z,SI-HU,0.2,0,0,200,40,392
2024-02-17T03:00:00Z,SK-CZ,0.2,0,0,700,140,494
2024-02-17T03:00:00Z,SK-HU,0.2,0,2210.6,850,170,0
2024-02-17T03:00:00Z,SK-PL,0.001,0,0,0,0.001,933
2024-02-17T04:00:00Z,AT-CZ,0.5,0,0,350,175,2129
2024-02-17T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3603
2024-02-17T04:00:00Z,AT-HU,0.2,0,939.5,400,80,0
2024-02-17T04:00:00Z,AT-SI,0.5,0,1164.6,600,300,0
2024-02-17T04:00:00Z,BE-DE,0.2,0,427.9,500,100,0
2024-02-17T04:00:00Z,BE-FR,1,0,0,450,450,3611
2024-02-17T04:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2024-02-17T04:00:00Z,CZ-AT,0.5,0,1954.2,240,120,0
2024-02-17T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,945
2024-02-17T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-02-17T04:00:00Z,CZ-SK,0.2,0,455,800,160,0
2024-02-17T04:00:00Z,DE-AT,0.2,0,2720,4819,963.8,0
2024-02-17T04:00:00Z,DE-BE,0.2,0,0,500,100,527
2024-02-17T04:00:00Z,DE-CZ,0.2,0,765.8,400,80,0
2024-02-17T04:00:00Z,DE-FR,0.2,0,0,1000,200,1983
2024-02-17T04:00:00Z,DE-NL,0.2,0,1363.1,1081,216.2,0
2024-02-17T04:00:00Z,DE-PL,0.001,0,345.5,0,0.001,0
2024-02-17T04:00:00Z,FR-BE,0.888,0,3161,1800,1500,0
2024-02-17T04:00:00Z,FR-DE,0.2,0,1783.3,1169,233.8,0
2024-02-17T04:00:00Z,HR-HU,0.2,0,0,450,90,861
2024-02-17T04:00:00Z,HR-SI,0.5,49,0,950,625,1171
2024-02-17T04:00:00Z,HU-AT,0.2,0,0,299,59.8,999
2024-02-17T04:00:00Z,HU-HR,0.2,0,771.2,497,99.4,0
2024-02-17T04:00:00Z,HU-RO,0.2,0,228,630,126,0
2024-02-17T04:00:00Z,HU-SI,0.2,0,225,200,40,0
2024-02-17T04:00:00Z,HU-SK,0.2,0,0,850,170,2608
2024-02-17T04:00:00Z,NL-BE,0.2,0,14.7,619,123.8,109
2024-02-17T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1579
2024-02-17T04:00:00Z,PL-CZ,0.001,0,420.3,0,0.001,0
2024-02-17T04:00:00Z,PL-DE,0.001,0,0,0,0.001,345
2024-02-17T04:00:00Z,PL-SK,0.001,0,875.3,0,0.001,0
2024-02-17T04:00:00Z,RO-HU,0.2,0,0,630,126,354
2024-02-17T04:00:00Z,SI-AT,0.5,0,0,360,180,1344
2024-02-17T04:00:00Z,SI-HR,0.5,349,546.1,350,25,0
2024-02-17T04:00:00Z,SI-HU,0.2,0,0,200,40,265
2024-02-17T04:00:00Z,SK-CZ,0.2,0,0,700,140,595
2024-02-17T04:00:00Z,SK-HU,0.2,0,2438.8,850,170,0
2024-02-17T04:00:00Z,SK-PL,0.001,0,0,0,0.001,875
2024-02-17T05:00:00Z,AT-CZ,0.5,0,0,350,175,2007
2024-02-17T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3414
2024-02-17T05:00:00Z,AT-HU,0.2,0,945.1,400,80,0
2024-02-17T05:00:00Z,AT-SI,0.5,0,1102.7,600,300,0
2024-02-17T05:00:00Z,BE-DE,0.2,0,0,500,100,884
2024-02-17T05:00:00Z,BE-FR,1,0,0,450,450,2644
2024-02-17T05:00:00Z,BE-NL,0.2,0,124.4,619,123.8,0
2024-02-17T05:00:00Z,CZ-AT,0.5,0,1832.5,240,120,0
2024-02-17T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,878
2024-02-17T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,410
2024-02-17T05:00:00Z,CZ-SK,0.2,0,416.1,800,160,0
2024-02-17T05:00:00Z,DE-AT,0.2,0,2530.8,4819,963.8,0
2024-02-17T05:00:00Z,DE-BE,0.2,0,784.7,500,100,0
2024-02-17T05:00:00Z,DE-CZ,0.2,0,698.3,400,80,0
2024-02-17T05:00:00Z,DE-FR,0.2,0,0,1000,200,1442
2024-02-17T05:00:00Z,DE-NL,0.2,0,1076.6,1081,216.2,0
2024-02-17T05:00:00Z,DE-PL,0.001,0,287.5,0,0.001,0
2024-02-17T05:00:00Z,FR-BE,0.888,0,2194.5,1800,1500,0
2024-02-17T05:00:00Z,FR-DE,0.2,0,1242.3,1169,233.8,0
2024-02-17T05:00:00Z,HR-HU,0.2,0,0,450,90,823
2024-02-17T05:00:00Z,HR-SI,0.5,59,0,940,615,1191
2024-02-17T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1004
2024-02-17T05:00:00Z,HU-HR,0.2,0,733.9,497,99.4,0
2024-02-17T05:00:00Z,HU-RO,0.2,0,323.8,630,126,0
2024-02-17T05:00:00Z,HU-SI,0.2,0,157.6,200,40,0
2024-02-17T05:00:00Z,HU-SK,0.2,0,0,850,170,2531
2024-02-17T05:00:00Z,NL-BE,0.2,0,0,619,123.8,248
2024-02-17T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1292
2024-02-17T05:00:00Z,PL-CZ,0.001,0,410.7,0,0.001,0
2024-02-17T05:00:00Z,PL-DE,0.001,0,0,0,0.001,287
2024-02-17T05:00:00Z,PL-SK,0.001,0,826.8,0,0.001,0
2024-02-17T05:00:00Z,RO-HU,0.2,0,0,630,126,449
2024-02-17T05:00:00Z,SI-AT,0.5,0,0,360,180,1282
2024-02-17T05:00:00Z,SI-HR,0.5,349,576.3,360,35,0
2024-02-17T05:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-02-17T05:00:00Z,SK-CZ,0.2,0,0,700,140,556
2024-02-17T05:00:00Z,SK-HU,0.2,0,2361.5,850,170,0
2024-02-17T05:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2024-02-17T06:00:00Z,AT-CZ,0.5,0,0,350,175,1881
2024-02-17T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2990
2024-02-17T06:00:00Z,AT-HU,0.2,0,591,400,80,0
2024-02-17T06:00:00Z,AT-SI,0.5,0,892.3,600,300,0
2024-02-17T06:00:00Z,BE-DE,0.2,0,0,500,100,785
2024-02-17T06:00:00Z,BE-FR,1,0,0,450,450,2629
2024-02-17T06:00:00Z,BE-NL,0.2,0,0,619,123.8,300
2024-02-17T06:00:00Z,CZ-AT,0.5,0,1706.2,240,120,0
2024-02-17T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,580
2024-02-17T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,369
2024-02-17T06:00:00Z,CZ-SK,0.2,0,239.1,800,160,0
2024-02-17T06:00:00Z,DE-AT,0.2,0,2106.9,4819,963.8,0
2024-02-17T06:00:00Z,DE-BE,0.2,0,685.4,500,100,0
2024-02-17T06:00:00Z,DE-CZ,0.2,0,400.7,400,80,0
2024-02-17T06:00:00Z,DE-FR,0.2,0,0,1000,200,700
2024-02-17T06:00:00Z,DE-NL,0.2,0,1502.2,1081,216.2,0
2024-02-17T06:00:00Z,DE-PL,0.001,0,31.3,0,0.001,0
2024-02-17T06:00:00Z,FR-BE,0.888,0,2179.8,1800,1500,0
2024-02-17T06:00:00Z,FR-DE,0.2,0,500.8,1169,233.8,0
2024-02-17T06:00:00Z,HR-HU,0.2,0,0,450,90,874
2024-02-17T06:00:00Z,HR-SI,0.5,63,0,936,611,1094
2024-02-17T06:00:00Z,HU-AT,0.2,0,0,299,59.8,650
2024-02-17T06:00:00Z,HU-HR,0.2,0,784.3,497,99.4,0
2024-02-17T06:00:00Z,HU-RO,0.2,0,0,630,126,494
2024-02-17T06:00:00Z,HU-SI,0.2,0,301.3,200,40,0
2024-02-17T06:00:00Z,HU-SK,0.2,0,0,850,170,2228
2024-02-17T06:00:00Z,NL-BE,0.2,0,176.9,619,123.8,0
2024-02-17T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1718
2024-02-17T06:00:00Z,PL-CZ,0.001,0,369.4,0,0.001,0
2024-02-17T06:00:00Z,PL-DE,0.001,0,0,0,0.001,31
2024-02-17T06:00:00Z,PL-SK,0.001,0,608.5,0,0.001,0
2024-02-17T06:00:00Z,RO-HU,0.2,0,368.5,630,126,0
2024-02-17T06:00:00Z,SI-AT,0.5,0,0,360,180,1072
2024-02-17T06:00:00Z,SI-HR,0.5,349,483,364,39,0
2024-02-17T06:00:00Z,SI-HU,0.2,0,0,200,40,341
2024-02-17T06:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-02-17T06:00:00Z,SK-HU,0.2,0,2058.1,850,170,0
2024-02-17T06:00:00Z,SK-PL,0.001,0,0,0,0.001,608
2024-02-17T07:00:00Z,AT-CZ,0.5,0,0,350,175,1574
2024-02-17T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2468
2024-02-17T07:00:00Z,AT-HU,0.2,0,83.9,400,80,0
2024-02-17T07:00:00Z,AT-SI,0.5,0,586.1,600,300,0
2024-02-17T07:00:00Z,BE-DE,0.2,0,0,500,100,766
2024-02-17T07:00:00Z,BE-FR,1,0,0,450,450,2707
2024-02-17T07:00:00Z,BE-NL,0.2,0,0,619,123.8,535
2024-02-17T07:00:00Z,CZ-AT,0.5,0,1399.1,240,120,0
2024-02-17T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,365
2024-02-17T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2024-02-17T07:00:00Z,CZ-SK,0.2,0,17.3,800,160,142
2024-02-17T07:00:00Z,DE-AT,0.2,0,1584.4,4819,963.8,0
2024-02-17T07:00:00Z,DE-BE,0.2,0,666.1,500,100,0
2024-02-17T07:00:00Z,DE-CZ,0.2,0,185.3,400,80,0
2024-02-17T07:00:00Z,DE-FR,0.2,0,0,1000,200,284
2024-02-17T07:00:00Z,DE-NL,0.2,0,1762,1081,216.2,0
2024-02-17T07:00:00Z,DE-PL,0.001,0,0,0,0.001,119
2024-02-17T07:00:00Z,FR-BE,0.888,0,2257.3,1800,1500,0
2024-02-17T07:00:00Z,FR-DE,0.2,0,84,1169,233.8,149
2024-02-17T07:00:00Z,HR-HU,0.2,0,0,450,90,947
2024-02-17T07:00:00Z,HR-SI,0.5,61,0,938,613,968
2024-02-17T07:00:00Z,HU-AT,0.2,0,0,299,59.8,143
2024-02-17T07:00:00Z,HU-HR,0.2,0,857.5,497,99.4,0
2024-02-17T07:00:00Z,HU-RO,0.2,0,0,630,126,990
2024-02-17T07:00:00Z,HU-SI,0.2,0,502.2,200,40,0
2024-02-17T07:00:00Z,HU-SK,0.2,0,0,850,170,1635
2024-02-17T07:00:00Z,NL-BE,0.2,0,411.2,619,123.8,0
2024-02-17T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1978
2024-02-17T07:00:00Z,PL-CZ,0.001,0,305.1,0,0.001,0
2024-02-17T07:00:00Z,PL-DE,0.001,0,119.8,0,0.001,0
2024-02-17T07:00:00Z,PL-SK,0.001,0,322.4,0,0.001,0
2024-02-17T07:00:00Z,RO-HU,0.2,0,864.8,630,126,0
2024-02-17T07:00:00Z,SI-AT,0.5,0,0,360,180,766
2024-02-17T07:00:00Z,SI-HR,0.5,349,355.2,362,37,0
2024-02-17T07:00:00Z,SI-HU,0.2,0,0,200,40,542
2024-02-17T07:00:00Z,SK-CZ,0.2,0,0,700,140,157
2024-02-17T07:00:00Z,SK-HU,0.2,0,1465.7,850,170,0
2024-02-17T07:00:00Z,SK-PL,0.001,0,0,0,0.001,322
2024-02-17T08:00:00Z,AT-CZ,0.5,0,0,350,175,1309
2024-02-17T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1993
2024-02-17T08:00:00Z,AT-HU,0.2,0,0,400,80,558
2024-02-17T08:00:00Z,AT-SI,0.5,0,81.3,600,300,218
2024-02-17T08:00:00Z,BE-DE,0.2,0,0,500,100,775
2024-02-17T08:00:00Z,BE-FR,1,0,0,450,450,2842
2024-02-17T08:00:00Z,BE-NL,0.2,0,0,619,123.8,625
2024-02-17T08:00:00Z,CZ-AT,0.5,0,1134.7,240,120,0
2024-02-17T08:00:00Z,CZ-DE,0.2,0,25.3,899,179.8,154
2024-02-17T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,282
2024-02-17T08:00:00Z,CZ-SK,0.2,0,0,800,160,372
2024-02-17T08:00:00Z,DE-AT,0.2,0,1109.4,4819,963.8,0
2024-02-17T08:00:00Z,DE-BE,0.2,0,675.2,500,100,0
2024-02-17T08:00:00Z,DE-CZ,0.2,0,0,400,80,105
2024-02-17T08:00:00Z,DE-FR,0.2,0,0,1000,200,300
2024-02-17T08:00:00Z,DE-NL,0.2,0,1790.7,1081,216.2,0
2024-02-17T08:00:00Z,DE-PL,0.001,0,0,0,0.001,307
2024-02-17T08:00:00Z,FR-BE,0.888,0,2392.1,1800,1500,0
2024-02-17T08:00:00Z,FR-DE,0.2,0,100,1169,233.8,133
2024-02-17T08:00:00Z,HR-HU,0.2,0,0,450,90,781
2024-02-17T08:00:00Z,HR-SI,0.5,62,0,937,612,744
2024-02-17T08:00:00Z,HU-AT,0.2,0,478.5,299,59.8,0
2024-02-17T08:00:00Z,HU-HR,0.2,0,691.9,497,99.4,0
2024-02-17T08:00:00Z,HU-RO,0.2,0,0,630,126,960
2024-02-17T08:00:00Z,HU-SI,0.2,0,559.8,200,40,0
2024-02-17T08:00:00Z,HU-SK,0.2,0,0,850,170,1038
2024-02-17T08:00:00Z,NL-BE,0.2,0,501.3,619,123.8,0
2024-02-17T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2006
2024-02-17T08:00:00Z,PL-CZ,0.001,0,282,0,0.001,0
2024-02-17T08:00:00Z,PL-DE,0.001,0,307.3,0,0.001,0
