Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,420,30,-42,0.2,TRUE,0.02664,80.675618,432,431.97336,351,-0.05063,-0.03751,-0.03763,-0.01629,-0.03791,-0.03799,-0.0367,0.00033,0.0014,-0.03763,-0.01489,5e-05,-0.00078,-0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,420,30,42,0.2,TRUE,-0.02664,-80.675618,348,348.02664,429,0.05063,0.03751,0.03763,0.01629,0.03791,0.03799,0.0367,-0.00033,-0.0014,0.03763,0.01489,-5e-05,0.00078,0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00021,N-1 Hausruck - Sattledt 204B,OK,420,30,-42,0.2,TRUE,0.02664,80.675618,432,431.97336,351,-0.05063,-0.03751,-0.03763,-0.01629,-0.03791,-0.03799,-0.0367,0.00033,0.0014,-0.03763,-0.01489,5e-05,-0.00078,-0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00021,N-1 Hausruck - Sattledt 204B,OK,420,30,42,0.2,TRUE,-0.02664,-80.675618,348,348.02664,429,0.05063,0.03751,0.03763,0.01629,0.03791,0.03799,0.0367,-0.00033,-0.0014,0.03763,0.01489,-5e-05,0.00078,0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,42,0.2,TRUE,-0.02664,-80.69969,348,348.02664,429,0.05063,0.03751,0.03763,0.01629,0.03791,0.03799,0.03669,-0.00033,-0.0014,0.03763,0.01489,-5e-05,0.00078,0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,-42,0.2,TRUE,0.02664,80.69969,432,431.97336,351,-0.05063,-0.03751,-0.03763,-0.01629,-0.03791,-0.03799,-0.03669,0.00033,0.0014,-0.03763,-0.01489,5e-05,-0.00078,-0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,-42,0.2,TRUE,0.02664,80.69969,432,431.97336,351,-0.05063,-0.03751,-0.03763,-0.01629,-0.03791,-0.03799,-0.03669,0.00033,0.0014,-0.03763,-0.01489,5e-05,-0.00078,-0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,42,0.2,TRUE,-0.02664,-80.69969,348,348.02664,429,0.05063,0.03751,0.03763,0.01629,0.03791,0.03799,0.03669,-0.00033,-0.0014,0.03763,0.01489,-5e-05,0.00078,0.00227
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Wien Suedost 227 [DIR],AT_CO_00090,N-1 Kledering - Wien Suedost 228A,OK,468,46,153,0.2,TRUE,-0.01488,7.48487099999998,269,269.01488,262,0.04964,0.02758,0.02773,0.03249,0.02849,0.0281,0.02662,-0.00137,-0.00492,0.02797,0.01918,-1e-05,-0.00075,0.01125
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Wien Suedost 227 [OPP],AT_CO_00090,N-1 Kledering - Wien Suedost 228A,OK,468,46,-153,0.2,TRUE,0.01488,-7.48487099999998,575,574.98512,582,-0.04964,-0.02758,-0.02773,-0.03249,-0.02849,-0.0281,-0.02662,0.00137,0.00492,-0.02797,-0.01918,1e-05,0.00075,-0.01125
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Wien Suedost 227 [DIR],AT_CO_00091,N-1 Bisamberg - Kledering 228B,OK,468,46,153,0.2,TRUE,-0.01488,7.48487099999998,269,269.01488,262,0.04964,0.02758,0.02773,0.03249,0.02849,0.0281,0.02662,-0.00137,-0.00492,0.02797,0.01918,-1e-05,-0.00075,0.01125
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Wien Suedost 227 [OPP],AT_CO_00091,N-1 Bisamberg - Kledering 228B,OK,468,46,-153,0.2,TRUE,0.01488,-7.48487099999998,575,574.98512,582,-0.04964,-0.02758,-0.02773,-0.03249,-0.02849,-0.0281,-0.02662,0.00137,0.00492,-0.02797,-0.01918,1e-05,0.00075,-0.01125
2023-11-10T23:00:00Z,AT,[AT-AT] Kledering - Wien Suedost 228A [DIR],AT_CO_00085,N-1 Bisamberg - Wien Suedost 227 ,OK,468,46,152,0.2,TRUE,-0.01464,7.43346599999999,270,270.01464,263,0.04921,0.02734,0.02749,0.03221,0.02824,0.02785,0.02639,-0.00135,-0.00488,0.02773,0.01901,-1e-05,-0.00074,0.01115
2023-11-10T23:00:00Z,AT,[AT-AT] Kledering - Wien Suedost 228A [OPP],AT_CO_00085,N-1 Bisamberg - Wien Suedost 227 ,OK,468,46,-152,0.2,TRUE,0.01464,-7.43346599999999,574,573.98536,581,-0.04921,-0.02734,-0.02749,-0.03221,-0.02824,-0.02785,-0.02639,0.00135,0.00488,-0.02773,-0.01901,1e-05,0.00074,-0.01115
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Kledering 228B [DIR],AT_CO_00085,N-1 Bisamberg - Wien Suedost 227 ,OK,468,46,152,0.2,TRUE,-0.01464,7.43346599999999,270,270.01464,263,0.04921,0.02734,0.02749,0.03221,0.02824,0.02785,0.02639,-0.00135,-0.00488,0.02773,0.01901,-1e-05,-0.00074,0.01115
2023-11-10T23:00:00Z,AT,[AT-AT] Bisamberg 2 - Kledering 228B [OPP],AT_CO_00085,N-1 Bisamberg - Wien Suedost 227 ,OK,468,46,-152,0.2,TRUE,0.01464,-7.43346599999999,574,573.98536,581,-0.04921,-0.02734,-0.02749,-0.03221,-0.02824,-0.02785,-0.02639,0.00135,0.00488,-0.02773,-0.01901,1e-05,0.00074,-0.01115
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,61,0.2,TRUE,0.01584,11.622479,465,464.98416,453,0.01661,-0.03351,-0.0338,-0.01338,-0.03377,-0.03456,-0.03179,0.00069,0.00094,-0.03417,-0.01355,1e-05,3e-05,-0.00196
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-61,0.2,TRUE,-0.01584,-11.622479,587,587.01584,599,-0.01661,0.03351,0.0338,0.01338,0.03377,0.03456,0.03179,-0.00069,-0.00094,0.03417,0.01355,-1e-05,-3e-05,0.00196
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,58,0.2,TRUE,0.01872,11.555135,468,467.98128,456,0.01983,-0.03952,-0.03983,-0.01628,-0.03989,-0.04066,-0.03763,0.00081,0.00112,-0.04021,-0.01605,1e-05,3e-05,-0.00234
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-58,0.2,TRUE,-0.01872,-11.555135,584,584.01872,596,-0.01983,0.03952,0.03983,0.01628,0.03989,0.04066,0.03763,-0.00081,-0.00112,0.04021,0.01605,-1e-05,-3e-05,0.00234
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,61,0.2,TRUE,0.02112,16.852858,465,464.97888,448,0.02256,-0.04571,-0.04612,-0.01802,-0.04604,-0.0472,-0.0433,0.00093,0.00127,-0.04665,-0.01846,1e-05,5e-05,-0.00265
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,-61,0.2,TRUE,-0.02112,-16.852858,587,587.02112,604,-0.02256,0.04571,0.04612,0.01802,0.04604,0.0472,0.0433,-0.00093,-0.00127,0.04665,0.01846,-1e-05,-5e-05,0.00265
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pleinting - Pirach 257,OK,567,41,38,0.2,TRUE,0.01584,11.622479,488,487.98416,476,0.01661,-0.03351,-0.0338,-0.01338,-0.03377,-0.03456,-0.03179,0.00069,0.00094,-0.03417,-0.01355,1e-05,3e-05,-0.00196
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pleinting - Pirach 257,OK,567,41,-38,0.2,TRUE,-0.01584,-11.622479,564,564.01584,576,-0.01661,0.03351,0.0338,0.01338,0.03377,0.03456,0.03179,-0.00069,-0.00094,0.03417,0.01355,-1e-05,-3e-05,0.00196
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,62,0.2,TRUE,0.01608,11.799422,464,463.98392,452,0.01685,-0.03399,-0.03428,-0.01357,-0.03425,-0.03506,-0.03224,7e-04,0.00095,-0.03465,-0.01374,1e-05,3e-05,-0.00198
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-62,0.2,TRUE,-0.01608,-11.799422,588,588.01608,600,-0.01685,0.03399,0.03428,0.01357,0.03425,0.03506,0.03224,-7e-04,-0.00095,0.03465,0.01374,-1e-05,-3e-05,0.00198
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,62,0.2,TRUE,0.02136,17.011493,464,463.97864,447,0.02273,-0.04608,-0.04648,-0.01816,-0.0464,-0.04757,-0.04364,0.00094,0.00128,-0.04702,-0.0186,1e-05,5e-05,-0.00267
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,-62,0.2,TRUE,-0.02136,-17.011493,588,588.02136,605,-0.02273,0.04608,0.04648,0.01816,0.0464,0.04757,0.04364,-0.00094,-0.00128,0.04702,0.0186,-1e-05,-5e-05,0.00267
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,58,0.2,TRUE,0.01896,11.725312,468,467.98104,456,0.02011,-0.04008,-0.04039,-0.01651,-0.04046,-0.04123,-0.03817,0.00082,0.00113,-0.04078,-0.01627,1e-05,3e-05,-0.00238
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-58,0.2,TRUE,-0.01896,-11.725312,584,584.01896,596,-0.02011,0.04008,0.04039,0.01651,0.04046,0.04123,0.03817,-0.00082,-0.00113,0.04078,0.01627,-1e-05,-3e-05,0.00238
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pleinting - Pirach 257,OK,567,41,39,0.2,TRUE,0.01608,11.799422,487,486.98392,475,0.01685,-0.03399,-0.03428,-0.01357,-0.03425,-0.03506,-0.03224,7e-04,0.00095,-0.03465,-0.01374,1e-05,3e-05,-0.00198
2023-11-10T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pleinting - Pirach 257,OK,567,41,-39,0.2,TRUE,-0.01608,-11.799422,565,565.01608,577,-0.01685,0.03399,0.03428,0.01357,0.03425,0.03506,0.03224,-7e-04,-0.00095,0.03465,0.01374,-1e-05,-3e-05,0.00198
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],,BASECASE,OK,838,30,163,0.2,TRUE,0.0264,-17.791903,645,644.9736,663,0.04012,-0.03683,-0.03694,-0.01599,-0.03722,-0.0373,-0.03603,0.00033,0.00137,-0.03695,-0.01462,5e-05,-0.00077,-0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],,BASECASE,OK,838,30,-163,0.2,TRUE,-0.0264,17.791903,971,971.0264,953,-0.04012,0.03683,0.03694,0.01599,0.03722,0.0373,0.03603,-0.00033,-0.00137,0.03695,0.01462,-5e-05,0.00077,0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,163,0.2,TRUE,0.0264,-17.791903,645,644.9736,663,0.04012,-0.03683,-0.03694,-0.01599,-0.03722,-0.0373,-0.03603,0.00033,0.00137,-0.03695,-0.01462,5e-05,-0.00077,-0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,-163,0.2,TRUE,-0.0264,17.791903,971,971.0264,953,-0.04012,0.03683,0.03694,0.01599,0.03722,0.0373,0.03603,-0.00033,-0.00137,0.03695,0.01462,-5e-05,0.00077,0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,163,0.2,TRUE,0.0264,-17.791903,645,644.9736,663,0.04012,-0.03683,-0.03694,-0.01599,-0.03722,-0.0373,-0.03603,0.00033,0.00137,-0.03695,-0.01462,5e-05,-0.00077,-0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,-163,0.2,TRUE,-0.0264,17.791903,971,971.0264,953,-0.04012,0.03683,0.03694,0.01599,0.03722,0.0373,0.03603,-0.00033,-0.00137,0.03695,0.01462,-5e-05,0.00077,0.00223
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,169,0.2,TRUE,0.03672,-6.47278899999998,639,638.96328,645,0.03663,-0.04367,-0.04379,-0.01816,-0.04408,-0.04418,-0.0428,3e-05,0.00172,-0.04376,-0.01692,9e-05,-0.0015,-0.00219
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-169,0.2,TRUE,-0.03672,6.47278899999998,977,977.03672,971,-0.03663,0.04367,0.04379,0.01816,0.04408,0.04418,0.0428,-3e-05,-0.00172,0.04376,0.01692,-9e-05,0.0015,0.00219
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,169,0.2,TRUE,0.03672,-6.47278899999998,639,638.96328,645,0.03663,-0.04367,-0.04379,-0.01816,-0.04408,-0.04418,-0.0428,3e-05,0.00172,-0.04376,-0.01692,9e-05,-0.0015,-0.00219
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-169,0.2,TRUE,-0.03672,6.47278899999998,977,977.03672,971,-0.03663,0.04367,0.04379,0.01816,0.04408,0.04418,0.0428,-3e-05,-0.00172,0.04376,0.01692,-9e-05,0.0015,0.00219
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,166,0.2,TRUE,0.03144,-12.191776,642,641.96856,654,0.03839,-0.04022,-0.04033,-0.01707,-0.04062,-0.04071,-0.03938,0.00018,0.00155,-0.04032,-0.01576,7e-05,-0.00113,-0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-166,0.2,TRUE,-0.03144,12.191776,974,974.03144,962,-0.03839,0.04022,0.04033,0.01707,0.04062,0.04071,0.03938,-0.00018,-0.00155,0.04032,0.01576,-7e-05,0.00113,0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,166,0.2,TRUE,0.03144,-12.191776,642,641.96856,654,0.03839,-0.04022,-0.04033,-0.01707,-0.04062,-0.04071,-0.03938,0.00018,0.00155,-0.04032,-0.01576,7e-05,-0.00113,-0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-166,0.2,TRUE,-0.03144,12.191776,974,974.03144,962,-0.03839,0.04022,0.04033,0.01707,0.04062,0.04071,0.03938,-0.00018,-0.00155,0.04032,0.01576,-7e-05,0.00113,0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,166,0.2,TRUE,0.03144,-12.191776,642,641.96856,654,0.03839,-0.04022,-0.04033,-0.01707,-0.04062,-0.04071,-0.03938,0.00018,0.00155,-0.04032,-0.01576,7e-05,-0.00113,-0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-166,0.2,TRUE,-0.03144,12.191776,974,974.03144,962,-0.03839,0.04022,0.04033,0.01707,0.04062,0.04071,0.03938,-0.00018,-0.00155,0.04032,0.01576,-7e-05,0.00113,0.00221
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,168,0.2,TRUE,0.02976,-6.21925999999998,640,639.97024,646,0.03953,-0.03876,-0.03888,-0.01403,-0.03921,-0.03926,-0.03789,0.00018,0.00147,-0.0389,-0.01516,7e-05,-0.00106,-0.00202
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-168,0.2,TRUE,-0.02976,6.21925999999998,976,976.02976,970,-0.03953,0.03876,0.03888,0.01403,0.03921,0.03926,0.03789,-0.00018,-0.00147,0.0389,0.01516,-7e-05,0.00106,0.00202
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,148,0.2,TRUE,0.03048,-27.214229,660,659.96952,687,0.03954,-0.04006,-0.0402,-0.02145,-0.04064,-0.04062,-0.0391,0.00024,0.00154,-0.04026,-0.01625,6e-05,-0.00103,-0.00208
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-148,0.2,TRUE,-0.03048,27.214229,956,956.03048,929,-0.03954,0.04006,0.0402,0.02145,0.04064,0.04062,0.0391,-0.00024,-0.00154,0.04026,0.01625,-6e-05,0.00103,0.00208
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,170,0.2,TRUE,0.03096,-4.29954599999999,638,637.96904,642,0.03917,-0.03898,-0.03909,-0.01369,-0.03932,-0.03946,-0.03817,7e-05,0.00148,-0.03907,-0.01474,7e-05,-0.00122,-0.0019
2023-11-10T23:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-170,0.2,TRUE,-0.03096,4.29954599999999,978,978.03096,974,-0.03917,0.03898,0.03909,0.01369,0.03932,0.03946,0.03817,-7e-05,-0.00148,0.03907,0.01474,-7e-05,0.00122,0.0019
2023-11-10T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,58,0.2,TRUE,-0.21936,12.953641,207,207.21936,194,0.03979,0.02753,0.02751,0.02782,0.02755,0.02748,0.02762,0.01206,-0.01788,0.02739,0.01565,-0.00117,0.0212,0.00765
2023-11-10T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,-58,0.2,TRUE,0.21936,-12.953641,323,322.78064,336,-0.03979,-0.02753,-0.02751,-0.02782,-0.02755,-0.02748,-0.02762,-0.01206,0.01788,-0.02739,-0.01565,0.00117,-0.0212,-0.00765
2023-11-10T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,52,0.2,TRUE,-0.24384,12.666265,213,213.24384,201,0.04191,0.02893,0.0289,0.02892,0.0289,0.02886,0.02909,0.01348,-0.01936,0.02876,0.01614,-0.00129,0.02364,0.00762
2023-11-10T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,-52,0.2,TRUE,0.24384,-12.666265,317,316.75616,329,-0.04191,-0.02893,-0.0289,-0.02892,-0.0289,-0.02886,-0.02909,-0.01348,0.01936,-0.02876,-0.01614,0.00129,-0.02364,-0.00762
2023-11-10T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [DIR],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-72,0.2,TRUE,0.19488,-14.42359,353,352.80512,367,-0.03917,-0.0272,-0.02719,-0.02803,-0.02731,-0.02721,-0.0272,-0.01059,0.01673,-0.02711,-0.01596,0.00104,-0.01871,-0.00825
2023-11-10T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [OPP],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,72,0.2,TRUE,-0.19488,14.42359,209,209.19488,195,0.03917,0.0272,0.02719,0.02803,0.02731,0.02721,0.0272,0.01059,-0.01673,0.02711,0.01596,-0.00104,0.01871,0.00825
2023-11-10T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,44,0.2,TRUE,-0.25392,11.752647,202,202.25392,191,0.04175,0.02877,0.02873,0.02848,0.02869,0.02867,0.02897,0.01408,-0.01974,0.02858,0.01579,-0.00134,0.02466,0.00722
2023-11-10T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,-44,0.2,TRUE,0.25392,-11.752647,290,289.74608,301,-0.04175,-0.02877,-0.02873,-0.02848,-0.02869,-0.02867,-0.02897,-0.01408,0.01974,-0.02858,-0.01579,0.00134,-0.02466,-0.00722
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,472,37,121,0.2,TRUE,0.47448,-44.259505,314,313.52552,358,0.08147,0.03275,0.03288,0.03154,0.0345,0.03321,0.03177,-0.02995,0.01202,0.03303,0.02565,0.00226,-0.04972,0.02142
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,472,37,-121,0.2,TRUE,-0.47448,44.259505,556,556.47448,512,-0.08147,-0.03275,-0.03288,-0.03154,-0.0345,-0.03321,-0.03177,0.02995,-0.01202,-0.03303,-0.02565,-0.00226,0.04972,-0.02142
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,125,0.2,TRUE,0.47208,-54.753324,310,309.52792,364,0.09022,0.03571,0.03582,0.03288,0.03742,0.0361,0.03484,-0.02996,0.01196,0.0359,0.02681,0.00225,-0.04963,0.02179
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,-125,0.2,TRUE,-0.47208,54.753324,560,560.47208,506,-0.09022,-0.03571,-0.03582,-0.03288,-0.03742,-0.0361,-0.03484,0.02996,-0.01196,-0.0359,-0.02681,-0.00225,0.04963,-0.02179
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,125,0.2,TRUE,0.47208,-54.753324,310,309.52792,364,0.09022,0.03571,0.03582,0.03288,0.03742,0.0361,0.03484,-0.02996,0.01196,0.0359,0.02681,0.00225,-0.04963,0.02179
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,-125,0.2,TRUE,-0.47208,54.753324,560,560.47208,506,-0.09022,-0.03571,-0.03582,-0.03288,-0.03742,-0.0361,-0.03484,0.02996,-0.01196,-0.0359,-0.02681,-0.00225,0.04963,-0.02179
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,124,0.2,TRUE,0.47256,-51.944179,311,310.52744,362,0.08787,0.03492,0.03503,0.03252,0.03664,0.03533,0.03402,-0.02996,0.01198,0.03513,0.0265,0.00225,-0.04965,0.02169
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,-124,0.2,TRUE,-0.47256,51.944179,559,559.47256,508,-0.08787,-0.03492,-0.03503,-0.03252,-0.03664,-0.03533,-0.03402,0.02996,-0.01198,-0.03513,-0.0265,-0.00225,0.04965,-0.02169
2023-11-10T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,472,37,124,0.2,TRUE,0.47256,-51.944179,311,310.52744,362,0.08787,0.03492,0.03503,0.03252,0.03664,0.03533,0.03402,-0.02996,0.01198,0.03513,0.0265,0.00225,-0.04965,0.02169
