Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,797
2024-03-25T23:00:00Z,AT-DE,0.2,0,0,4440,888,1410
2024-03-25T23:00:00Z,AT-HU,0.2,0,587.4,400,80,0
2024-03-25T23:00:00Z,AT-SI,0.5,0,808,600,300,0
2024-03-25T23:00:00Z,BE-DE,0.2,0,738,500,100,0
2024-03-25T23:00:00Z,BE-FR,1,0,0,450,450,3003
2024-03-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1022
2024-03-25T23:00:00Z,CZ-AT,0.5,0,622.4,260,130,0
2024-03-25T23:00:00Z,CZ-DE,0.2,0,100.2,899,179.8,79
2024-03-25T23:00:00Z,CZ-PL,0.001,0,354.2,0,0.001,0
2024-03-25T23:00:00Z,CZ-SK,0.2,0,213.2,800,160,0
2024-03-25T23:00:00Z,DE-AT,0.2,0,522.2,4820,964,441
2024-03-25T23:00:00Z,DE-BE,0.2,0,0,500,100,838
2024-03-25T23:00:00Z,DE-CZ,0.2,0,0,400,80,180
2024-03-25T23:00:00Z,DE-FR,0.2,0,0,1000,200,1252
2024-03-25T23:00:00Z,DE-NL,0.2,0,602.2,1081,216.2,0
2024-03-25T23:00:00Z,DE-PL,0.001,0,254,0,0.001,0
2024-03-25T23:00:00Z,FR-BE,0.888,0,2553.4,1800,1500,0
2024-03-25T23:00:00Z,FR-DE,0.2,0,1052.4,1169,233.8,0
2024-03-25T23:00:00Z,HR-HU,0.2,0,0,450,90,532
2024-03-25T23:00:00Z,HR-SI,0.5,51,0,945,621,843
2024-03-25T23:00:00Z,HU-AT,0.2,0,0,339,67.8,655
2024-03-25T23:00:00Z,HU-HR,0.2,0,442.7,550,110,0
2024-03-25T23:00:00Z,HU-RO,0.2,0,0,630,126,1373
2024-03-25T23:00:00Z,HU-SI,0.2,0,220.7,200,40,0
2024-03-25T23:00:00Z,HU-SK,0.2,0,0,850,170,1166
2024-03-25T23:00:00Z,NL-BE,0.2,0,898.7,619,123.8,0
2024-03-25T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,818
2024-03-25T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,354
2024-03-25T23:00:00Z,PL-DE,0.001,0,0,0,0.001,254
2024-03-25T23:00:00Z,PL-SK,0.001,0,0,0,0.001,141
2024-03-25T23:00:00Z,RO-HU,0.2,0,1247.8,630,126,0
2024-03-25T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1027
2024-03-25T23:00:00Z,SI-HR,0.5,348,222,352,27.5,0
2024-03-25T23:00:00Z,SI-HU,0.2,0,0,200,40,260
2024-03-25T23:00:00Z,SK-CZ,0.2,0,0,700,140,353
2024-03-25T23:00:00Z,SK-HU,0.2,0,996.6,850,170,0
2024-03-25T23:00:00Z,SK-PL,0.001,0,141,0,0.001,0
2024-03-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,793
2024-03-26T00:00:00Z,AT-DE,0.2,0,0,4440,888,1406
2024-03-26T00:00:00Z,AT-HU,0.2,0,433.1,400,80,0
2024-03-26T00:00:00Z,AT-SI,0.5,0,727,600,300,0
2024-03-26T00:00:00Z,BE-DE,0.2,0,742.6,500,100,0
2024-03-26T00:00:00Z,BE-FR,1,0,0,450,450,3152
2024-03-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,922
2024-03-26T00:00:00Z,CZ-AT,0.5,0,618.4,260,130,0
2024-03-26T00:00:00Z,CZ-DE,0.2,0,99.4,899,179.8,80
2024-03-26T00:00:00Z,CZ-PL,0.001,0,391.5,0,0.001,0
2024-03-26T00:00:00Z,CZ-SK,0.2,0,178.4,800,160,0
2024-03-26T00:00:00Z,DE-AT,0.2,0,518.9,4820,964,445
2024-03-26T00:00:00Z,DE-BE,0.2,0,0,500,100,842
2024-03-26T00:00:00Z,DE-CZ,0.2,0,0,400,80,179
2024-03-26T00:00:00Z,DE-FR,0.2,0,0,1000,200,1319
2024-03-26T00:00:00Z,DE-NL,0.2,0,784,1081,216.2,0
2024-03-26T00:00:00Z,DE-PL,0.001,0,292.1,0,0.001,0
2024-03-26T00:00:00Z,FR-BE,0.888,0,2702.9,1800,1500,0
2024-03-26T00:00:00Z,FR-DE,0.2,0,1119.9,1169,233.8,0
2024-03-26T00:00:00Z,HR-HU,0.2,0,0,450,90,448
2024-03-26T00:00:00Z,HR-SI,0.5,50,0,946,622,686
2024-03-26T00:00:00Z,HU-AT,0.2,0,0,339,67.8,500
2024-03-26T00:00:00Z,HU-HR,0.2,0,358.5,550,110,0
2024-03-26T00:00:00Z,HU-RO,0.2,0,0,630,126,1464
2024-03-26T00:00:00Z,HU-SI,0.2,0,293.9,200,40,0
2024-03-26T00:00:00Z,HU-SK,0.2,0,0,850,170,1043
2024-03-26T00:00:00Z,NL-BE,0.2,0,799,619,123.8,0
2024-03-26T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1000
2024-03-26T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,391
2024-03-26T00:00:00Z,PL-DE,0.001,0,0,0,0.001,292
2024-03-26T00:00:00Z,PL-SK,0.001,0,0,0,0.001,213
2024-03-26T00:00:00Z,RO-HU,0.2,0,1338.5,630,126,0
2024-03-26T00:00:00Z,SI-AT,0.5,0,0,439,219.5,946
2024-03-26T00:00:00Z,SI-HR,0.5,348,64.7,351,26.5,0
2024-03-26T00:00:00Z,SI-HU,0.2,0,0,200,40,333
2024-03-26T00:00:00Z,SK-CZ,0.2,0,0,700,140,318
2024-03-26T00:00:00Z,SK-HU,0.2,0,873.1,850,170,0
2024-03-26T00:00:00Z,SK-PL,0.001,0,213.1,0,0.001,0
2024-03-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,708
2024-03-26T01:00:00Z,AT-DE,0.2,0,0,4440,888,1535
2024-03-26T01:00:00Z,AT-HU,0.2,0,391,400,80,0
2024-03-26T01:00:00Z,AT-SI,0.5,0,721.7,600,300,0
2024-03-26T01:00:00Z,BE-DE,0.2,0,716.2,500,100,0
2024-03-26T01:00:00Z,BE-FR,1,0,0,450,450,3060
2024-03-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,866
2024-03-26T01:00:00Z,CZ-AT,0.5,0,533.5,260,130,0
2024-03-26T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,293
2024-03-26T01:00:00Z,CZ-PL,0.001,0,293,0,0.001,0
2024-03-26T01:00:00Z,CZ-SK,0.2,0,115.9,800,160,44
2024-03-26T01:00:00Z,DE-AT,0.2,0,647.6,4820,964,316
2024-03-26T01:00:00Z,DE-BE,0.2,0,0,500,100,816
2024-03-26T01:00:00Z,DE-CZ,0.2,0,114.1,400,80,0
2024-03-26T01:00:00Z,DE-FR,0.2,0,0,1000,200,1411
2024-03-26T01:00:00Z,DE-NL,0.2,0,656.4,1081,216.2,0
2024-03-26T01:00:00Z,DE-PL,0.001,0,407.2,0,0.001,0
2024-03-26T01:00:00Z,FR-BE,0.888,0,2610.2,1800,1500,0
2024-03-26T01:00:00Z,FR-DE,0.2,0,1211.3,1169,233.8,0
2024-03-26T01:00:00Z,HR-HU,0.2,0,0,450,90,421
2024-03-26T01:00:00Z,HR-SI,0.5,45,0,951,627,628
2024-03-26T01:00:00Z,HU-AT,0.2,0,0,339,67.8,458
2024-03-26T01:00:00Z,HU-HR,0.2,0,331.7,550,110,0
2024-03-26T01:00:00Z,HU-RO,0.2,0,0,630,126,1510
2024-03-26T01:00:00Z,HU-SI,0.2,0,330.7,200,40,0
2024-03-26T01:00:00Z,HU-SK,0.2,0,0,850,170,978
2024-03-26T01:00:00Z,NL-BE,0.2,0,742.5,619,123.8,0
2024-03-26T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,872
2024-03-26T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-03-26T01:00:00Z,PL-DE,0.001,0,0,0,0.001,407
2024-03-26T01:00:00Z,PL-SK,0.001,0,0,0,0.001,177
2024-03-26T01:00:00Z,RO-HU,0.2,0,1384.5,630,126,0
2024-03-26T01:00:00Z,SI-AT,0.5,0,0,439,219.5,941
2024-03-26T01:00:00Z,SI-HR,0.5,348,1.1,346,21.5,20
2024-03-26T01:00:00Z,SI-HU,0.2,0,0,200,40,370
2024-03-26T01:00:00Z,SK-CZ,0.2,0,0,700,140,255
2024-03-26T01:00:00Z,SK-HU,0.2,0,808.6,850,170,0
2024-03-26T01:00:00Z,SK-PL,0.001,0,177.1,0,0.001,0
2024-03-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,652
2024-03-26T02:00:00Z,AT-DE,0.2,0,0,4440,888,1447
2024-03-26T02:00:00Z,AT-HU,0.2,0,406.8,400,80,0
2024-03-26T02:00:00Z,AT-SI,0.5,0,696.7,600,300,0
2024-03-26T02:00:00Z,BE-DE,0.2,0,733.4,500,100,0
2024-03-26T02:00:00Z,BE-FR,1,0,0,450,450,3032
2024-03-26T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1006
2024-03-26T02:00:00Z,CZ-AT,0.5,0,477.6,260,130,0
2024-03-26T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,262
2024-03-26T02:00:00Z,CZ-PL,0.001,0,339.3,0,0.001,0
2024-03-26T02:00:00Z,CZ-SK,0.2,0,107,800,160,53
2024-03-26T02:00:00Z,DE-AT,0.2,0,559.9,4820,964,404
2024-03-26T02:00:00Z,DE-BE,0.2,0,0,500,100,833
2024-03-26T02:00:00Z,DE-CZ,0.2,0,82.4,400,80,0
2024-03-26T02:00:00Z,DE-FR,0.2,0,0,1000,200,1384
2024-03-26T02:00:00Z,DE-NL,0.2,0,515.2,1081,216.2,0
2024-03-26T02:00:00Z,DE-PL,0.001,0,421.7,0,0.001,0
2024-03-26T02:00:00Z,FR-BE,0.888,0,2582.9,1800,1500,0
2024-03-26T02:00:00Z,FR-DE,0.2,0,1184.6,1169,233.8,0
2024-03-26T02:00:00Z,HR-HU,0.2,0,0,450,90,367
2024-03-26T02:00:00Z,HR-SI,0.5,49,12.2,947,623,610
2024-03-26T02:00:00Z,HU-AT,0.2,0,0,339,67.8,474
2024-03-26T02:00:00Z,HU-HR,0.2,0,277.8,550,110,0
2024-03-26T02:00:00Z,HU-RO,0.2,0,0,630,126,1393
2024-03-26T02:00:00Z,HU-SI,0.2,0,289.9,200,40,0
2024-03-26T02:00:00Z,HU-SK,0.2,0,0,850,170,947
2024-03-26T02:00:00Z,NL-BE,0.2,0,883.1,619,123.8,0
2024-03-26T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,731
2024-03-26T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,339
2024-03-26T02:00:00Z,PL-DE,0.001,0,0,0,0.001,421
2024-03-26T02:00:00Z,PL-SK,0.001,0,0,0,0.001,232
2024-03-26T02:00:00Z,RO-HU,0.2,0,1267.5,630,126,0
2024-03-26T02:00:00Z,SI-AT,0.5,0,0,439,219.5,916
2024-03-26T02:00:00Z,SI-HR,0.5,348,0,350,25.5,37
2024-03-26T02:00:00Z,SI-HU,0.2,0,0,200,40,329
2024-03-26T02:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-03-26T02:00:00Z,SK-HU,0.2,0,777.4,850,170,0
2024-03-26T02:00:00Z,SK-PL,0.001,0,232.3,0,0.001,0
2024-03-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,675
2024-03-26T03:00:00Z,AT-DE,0.2,0,0,4440,888,1652
2024-03-26T03:00:00Z,AT-HU,0.2,0,586.5,400,80,0
2024-03-26T03:00:00Z,AT-SI,0.5,0,815.6,600,300,0
2024-03-26T03:00:00Z,BE-DE,0.2,0,638.1,500,100,0
2024-03-26T03:00:00Z,BE-FR,1,0,0,450,450,3269
2024-03-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,945
2024-03-26T03:00:00Z,CZ-AT,0.5,0,500.7,260,130,0
2024-03-26T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,443
2024-03-26T03:00:00Z,CZ-PL,0.001,0,271.9,0,0.001,0
2024-03-26T03:00:00Z,CZ-SK,0.2,0,178.6,800,160,0
2024-03-26T03:00:00Z,DE-AT,0.2,0,764.4,4820,964,199
2024-03-26T03:00:00Z,DE-BE,0.2,0,0,500,100,738
2024-03-26T03:00:00Z,DE-CZ,0.2,0,263.8,400,80,0
2024-03-26T03:00:00Z,DE-FR,0.2,0,0,1000,200,1255
2024-03-26T03:00:00Z,DE-NL,0.2,0,942.3,1081,216.2,0
2024-03-26T03:00:00Z,DE-PL,0.001,0,535.7,0,0.001,0
2024-03-26T03:00:00Z,FR-BE,0.888,0,2819.2,1800,1500,0
2024-03-26T03:00:00Z,FR-DE,0.2,0,1055.2,1169,233.8,0
2024-03-26T03:00:00Z,HR-HU,0.2,0,0,450,90,335
2024-03-26T03:00:00Z,HR-SI,0.5,49,0,947,623,639
2024-03-26T03:00:00Z,HU-AT,0.2,0,0,339,67.8,654
2024-03-26T03:00:00Z,HU-HR,0.2,0,245.9,550,110,0
2024-03-26T03:00:00Z,HU-RO,0.2,0,0,630,126,1087
2024-03-26T03:00:00Z,HU-SI,0.2,0,229.1,200,40,0
2024-03-26T03:00:00Z,HU-SK,0.2,0,0,850,170,1078
2024-03-26T03:00:00Z,NL-BE,0.2,0,821.7,619,123.8,0
2024-03-26T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1158
2024-03-26T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,271
2024-03-26T03:00:00Z,PL-DE,0.001,0,0,0,0.001,535
2024-03-26T03:00:00Z,PL-SK,0.001,0,0,0,0.001,93
2024-03-26T03:00:00Z,RO-HU,0.2,0,961.9,630,126,0
2024-03-26T03:00:00Z,SI-AT,0.5,0,0,439,219.5,1035
2024-03-26T03:00:00Z,SI-HR,0.5,348,16.8,350,25.5,8
2024-03-26T03:00:00Z,SI-HU,0.2,0,0,200,40,269
2024-03-26T03:00:00Z,SK-CZ,0.2,0,0,700,140,318
2024-03-26T03:00:00Z,SK-HU,0.2,0,908.5,850,170,0
2024-03-26T03:00:00Z,SK-PL,0.001,0,93.2,0,0.001,0
2024-03-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,743
2024-03-26T04:00:00Z,AT-DE,0.2,0,0,4440,888,1832
2024-03-26T04:00:00Z,AT-HU,0.2,0,656.2,400,80,0
2024-03-26T04:00:00Z,AT-SI,0.5,0,755,600,300,0
2024-03-26T04:00:00Z,BE-DE,0.2,0,755.7,500,100,0
2024-03-26T04:00:00Z,BE-FR,1,0,0,450,450,3226
2024-03-26T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1120
2024-03-26T04:00:00Z,CZ-AT,0.5,0,568.1,260,130,0
2024-03-26T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,555
2024-03-26T04:00:00Z,CZ-PL,0.001,0,286.5,0,0.001,0
2024-03-26T04:00:00Z,CZ-SK,0.2,0,303.9,800,160,0
2024-03-26T04:00:00Z,DE-AT,0.2,0,944,4820,964,20
2024-03-26T04:00:00Z,DE-BE,0.2,0,0,500,100,855
2024-03-26T04:00:00Z,DE-CZ,0.2,0,375.9,400,80,0
2024-03-26T04:00:00Z,DE-FR,0.2,0,0,1000,200,1256
2024-03-26T04:00:00Z,DE-NL,0.2,0,723.3,1081,216.2,0
2024-03-26T04:00:00Z,DE-PL,0.001,0,662.4,0,0.001,0
2024-03-26T04:00:00Z,FR-BE,0.888,0,2776.8,1800,1500,0
2024-03-26T04:00:00Z,FR-DE,0.2,0,1056.5,1169,233.8,0
2024-03-26T04:00:00Z,HR-HU,0.2,0,0,450,90,265
2024-03-26T04:00:00Z,HR-SI,0.5,56,0,940,616,692
2024-03-26T04:00:00Z,HU-AT,0.2,0,0,339,67.8,724
2024-03-26T04:00:00Z,HU-HR,0.2,0,175.3,550,110,0
2024-03-26T04:00:00Z,HU-RO,0.2,0,0,630,126,1013
2024-03-26T04:00:00Z,HU-SI,0.2,0,98.8,200,40,0
2024-03-26T04:00:00Z,HU-SK,0.2,0,0,850,170,1090
2024-03-26T04:00:00Z,NL-BE,0.2,0,996.9,619,123.8,0
2024-03-26T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,939
2024-03-26T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,286
2024-03-26T04:00:00Z,PL-DE,0.001,0,0,0,0.001,662
2024-03-26T04:00:00Z,PL-SK,0.001,0,17.5,0,0.001,0
2024-03-26T04:00:00Z,RO-HU,0.2,0,887.6,630,126,0
2024-03-26T04:00:00Z,SI-AT,0.5,0,0,439,219.5,974
2024-03-26T04:00:00Z,SI-HR,0.5,348,76.6,357,32.5,0
2024-03-26T04:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-03-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,443
2024-03-26T04:00:00Z,SK-HU,0.2,0,920.3,850,170,0
2024-03-26T04:00:00Z,SK-PL,0.001,0,0,0,0.001,17
2024-03-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,288
2024-03-26T05:00:00Z,AT-DE,0.2,0,0,4440,888,1296
2024-03-26T05:00:00Z,AT-HU,0.2,0,878.9,400,80,0
2024-03-26T05:00:00Z,AT-SI,0.5,0,764,600,300,0
2024-03-26T05:00:00Z,BE-DE,0.2,0,475.9,500,100,0
2024-03-26T05:00:00Z,BE-FR,1,0,0,450,450,3070
2024-03-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1312
2024-03-26T05:00:00Z,CZ-AT,0.5,0,113.6,260,130,16
2024-03-26T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,475
2024-03-26T05:00:00Z,CZ-PL,0.001,0,135.9,0,0.001,0
2024-03-26T05:00:00Z,CZ-SK,0.2,0,247.5,800,160,0
2024-03-26T05:00:00Z,DE-AT,0.2,0,408.8,4820,964,555
2024-03-26T05:00:00Z,DE-BE,0.2,0,0,500,100,575
2024-03-26T05:00:00Z,DE-CZ,0.2,0,295.2,400,80,0
2024-03-26T05:00:00Z,DE-FR,0.2,0,0,1000,200,1245
2024-03-26T05:00:00Z,DE-NL,0.2,0,385.8,1081,216.2,0
2024-03-26T05:00:00Z,DE-PL,0.001,0,431.1,0,0.001,0
2024-03-26T05:00:00Z,FR-BE,0.888,0,2620,1800,1500,0
2024-03-26T05:00:00Z,FR-DE,0.2,0,1045.5,1169,233.8,0
2024-03-26T05:00:00Z,HR-HU,0.2,0,79.9,450,90,10
2024-03-26T05:00:00Z,HR-SI,0.5,79,0,917,593,627
2024-03-26T05:00:00Z,HU-AT,0.2,0,0,339,67.8,946
2024-03-26T05:00:00Z,HU-HR,0.2,0,0,550,110,189
2024-03-26T05:00:00Z,HU-RO,0.2,0,0,630,126,875
2024-03-26T05:00:00Z,HU-SI,0.2,0,0,200,40,154
2024-03-26T05:00:00Z,HU-SK,0.2,0,0,850,170,914
2024-03-26T05:00:00Z,NL-BE,0.2,0,1188.7,619,123.8,0
2024-03-26T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,602
2024-03-26T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,135
2024-03-26T05:00:00Z,PL-DE,0.001,0,0,0,0.001,431
2024-03-26T05:00:00Z,PL-SK,0.001,0,111.6,0,0.001,0
2024-03-26T05:00:00Z,RO-HU,0.2,0,749.2,630,126,0
2024-03-26T05:00:00Z,SI-AT,0.5,0,0,439,219.5,983
2024-03-26T05:00:00Z,SI-HR,0.5,348,34.9,380,55.5,20
2024-03-26T05:00:00Z,SI-HU,0.2,0,114.8,200,40,0
2024-03-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,387
2024-03-26T05:00:00Z,SK-HU,0.2,0,744.9,850,170,0
2024-03-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2024-03-26T06:00:00Z,AT-CZ,0.5,0,112.5,350,175,62
2024-03-26T06:00:00Z,AT-DE,0.2,0,195.3,4440,888,692
2024-03-26T06:00:00Z,AT-HU,0.2,0,419.8,400,80,0
2024-03-26T06:00:00Z,AT-SI,0.5,0,487.3,600,300,0
2024-03-26T06:00:00Z,BE-DE,0.2,0,0,500,100,559
2024-03-26T06:00:00Z,BE-FR,1,0,0,450,450,2869
2024-03-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1038
2024-03-26T06:00:00Z,CZ-AT,0.5,0,0,260,130,242
2024-03-26T06:00:00Z,CZ-DE,0.2,0,82.8,899,179.8,97
2024-03-26T06:00:00Z,CZ-PL,0.001,0,68.3,0,0.001,0
2024-03-26T06:00:00Z,CZ-SK,0.2,0,16.1,800,160,143
2024-03-26T06:00:00Z,DE-AT,0.2,0,0,4820,964,1159
2024-03-26T06:00:00Z,DE-BE,0.2,0,459.6,500,100,0
2024-03-26T06:00:00Z,DE-CZ,0.2,0,0,400,80,162
2024-03-26T06:00:00Z,DE-FR,0.2,0,0,1000,200,1241
2024-03-26T06:00:00Z,DE-NL,0.2,0,463.6,1081,216.2,0
2024-03-26T06:00:00Z,DE-PL,0.001,0,0,0,0.001,14
2024-03-26T06:00:00Z,FR-BE,0.888,0,2419.8,1800,1500,0
2024-03-26T06:00:00Z,FR-DE,0.2,0,1041.1,1169,233.8,0
2024-03-26T06:00:00Z,HR-HU,0.2,0,0,450,90,179
2024-03-26T06:00:00Z,HR-SI,0.5,91,0,905,581,602
2024-03-26T06:00:00Z,HU-AT,0.2,0,0,339,67.8,487
2024-03-26T06:00:00Z,HU-HR,0.2,0,89,550,110,21
2024-03-26T06:00:00Z,HU-RO,0.2,0,0,630,126,1007
2024-03-26T06:00:00Z,HU-SI,0.2,0,67.6,200,40,0
2024-03-26T06:00:00Z,HU-SK,0.2,0,0,850,170,461
2024-03-26T06:00:00Z,NL-BE,0.2,0,915.1,619,123.8,0
2024-03-26T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,679
2024-03-26T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,68
2024-03-26T06:00:00Z,PL-DE,0.001,0,14.5,0,0.001,0
2024-03-26T06:00:00Z,PL-SK,0.001,0,0,0,0.001,52
2024-03-26T06:00:00Z,RO-HU,0.2,0,881.8,630,126,0
2024-03-26T06:00:00Z,SI-AT,0.5,0,0,439,219.5,706
2024-03-26T06:00:00Z,SI-HR,0.5,348,21.4,392,67.5,46
2024-03-26T06:00:00Z,SI-HU,0.2,0,0,200,40,107
2024-03-26T06:00:00Z,SK-CZ,0.2,0,0,700,140,156
2024-03-26T06:00:00Z,SK-HU,0.2,0,291.2,850,170,0
2024-03-26T06:00:00Z,SK-PL,0.001,0,52.2,0,0.001,0
2024-03-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,224
2024-03-26T07:00:00Z,AT-DE,0.2,0,758.8,4440,888,129
2024-03-26T07:00:00Z,AT-HU,0.2,0,0,400,80,290
2024-03-26T07:00:00Z,AT-SI,0.5,0,43.7,600,300,256
2024-03-26T07:00:00Z,BE-DE,0.2,0,606.1,500,100,0
2024-03-26T07:00:00Z,BE-FR,1,0,0,450,450,3250
2024-03-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2023
2024-03-26T07:00:00Z,CZ-AT,0.5,0,49.5,260,130,80
2024-03-26T07:00:00Z,CZ-DE,0.2,0,808.3,899,179.8,0
2024-03-26T07:00:00Z,CZ-PL,0.001,0,6.8,0,0.001,0
2024-03-26T07:00:00Z,CZ-SK,0.2,0,0,800,160,348
2024-03-26T07:00:00Z,DE-AT,0.2,0,0,4820,964,1722
2024-03-26T07:00:00Z,DE-BE,0.2,0,0,500,100,706
2024-03-26T07:00:00Z,DE-CZ,0.2,0,0,400,80,888
2024-03-26T07:00:00Z,DE-FR,0.2,0,893,1000,200,0
2024-03-26T07:00:00Z,DE-NL,0.2,0,1794.5,1081,216.2,0
2024-03-26T07:00:00Z,DE-PL,0.001,0,0,0,0.001,801
2024-03-26T07:00:00Z,FR-BE,0.888,0,2800.8,1800,1500,0
2024-03-26T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1126
2024-03-26T07:00:00Z,HR-HU,0.2,0,0,450,90,182
2024-03-26T07:00:00Z,HR-SI,0.5,88,162.3,908,584,421
2024-03-26T07:00:00Z,HU-AT,0.2,0,210.9,339,67.8,0
2024-03-26T07:00:00Z,HU-HR,0.2,0,92.3,550,110,17
2024-03-26T07:00:00Z,HU-RO,0.2,0,0,630,126,1024
2024-03-26T07:00:00Z,HU-SI,0.2,0,254.6,200,40,0
2024-03-26T07:00:00Z,HU-SK,0.2,0,0,850,170,196
2024-03-26T07:00:00Z,NL-BE,0.2,0,1899.2,619,123.8,0
2024-03-26T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2010
2024-03-26T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,6
2024-03-26T07:00:00Z,PL-DE,0.001,0,801.5,0,0.001,0
2024-03-26T07:00:00Z,PL-SK,0.001,0,0,0,0.001,194
2024-03-26T07:00:00Z,RO-HU,0.2,0,898.6,630,126,0
2024-03-26T07:00:00Z,SI-AT,0.5,0,0,439,219.5,263
2024-03-26T07:00:00Z,SI-HR,0.5,348,0,389,64.5,226
2024-03-26T07:00:00Z,SI-HU,0.2,0,0,200,40,294
2024-03-26T07:00:00Z,SK-CZ,0.2,0,188,700,140,0
2024-03-26T07:00:00Z,SK-HU,0.2,0,26.6,850,170,143
2024-03-26T07:00:00Z,SK-PL,0.001,0,194.8,0,0.001,0
2024-03-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,228
2024-03-26T08:00:00Z,AT-DE,0.2,0,789.2,4440,888,98
2024-03-26T08:00:00Z,AT-HU,0.2,0,0,400,80,368
2024-03-26T08:00:00Z,AT-SI,0.5,0,149.1,600,300,150
2024-03-26T08:00:00Z,BE-DE,0.2,0,0,500,100,806
2024-03-26T08:00:00Z,BE-FR,1,0,0,450,450,2345
2024-03-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1351
2024-03-26T08:00:00Z,CZ-AT,0.5,0,53,260,130,77
2024-03-26T08:00:00Z,CZ-DE,0.2,0,842.3,899,179.8,0
2024-03-26T08:00:00Z,CZ-PL,0.001,0,240.1,0,0.001,0
2024-03-26T08:00:00Z,CZ-SK,0.2,0,0,800,160,281
2024-03-26T08:00:00Z,DE-AT,0.2,0,0,4820,964,1753
2024-03-26T08:00:00Z,DE-BE,0.2,0,706,500,100,0
2024-03-26T08:00:00Z,DE-CZ,0.2,0,0,400,80,922
2024-03-26T08:00:00Z,DE-FR,0.2,0,222.2,1000,200,0
2024-03-26T08:00:00Z,DE-NL,0.2,0,890.6,1081,216.2,0
2024-03-26T08:00:00Z,DE-PL,0.001,0,0,0,0.001,602
2024-03-26T08:00:00Z,FR-BE,0.888,0,1895.9,1800,1500,0
2024-03-26T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,456
2024-03-26T08:00:00Z,HR-HU,0.2,0,0,450,90,464
2024-03-26T08:00:00Z,HR-SI,0.5,87,63,909,585,522
2024-03-26T08:00:00Z,HU-AT,0.2,0,288.6,339,67.8,0
2024-03-26T08:00:00Z,HU-HR,0.2,0,374.7,550,110,0
2024-03-26T08:00:00Z,HU-RO,0.2,0,0,630,126,719
2024-03-26T08:00:00Z,HU-SI,0.2,0,437.8,200,40,0
2024-03-26T08:00:00Z,HU-SK,0.2,0,113.7,850,170,56
2024-03-26T08:00:00Z,NL-BE,0.2,0,1227.4,619,123.8,0
2024-03-26T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1106
2024-03-26T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2024-03-26T08:00:00Z,PL-DE,0.001,0,602.2,0,0.001,0
2024-03-26T08:00:00Z,PL-SK,0.001,0,0,0,0.001,362
2024-03-26T08:00:00Z,RO-HU,0.2,0,593,630,126,0
