Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-11T22:00:00Z,AT-CZ,0.5,0,235.8,350,175,0
2024-04-11T22:00:00Z,AT-DE,0.2,0,1042.9,3329,665.8,0
2024-04-11T22:00:00Z,AT-HU,0.2,0,0,400,80,351
2024-04-11T22:00:00Z,AT-SI,0.5,0,1.9,600,300,298
2024-04-11T22:00:00Z,BE-DE,0.2,0,576.9,400,80,0
2024-04-11T22:00:00Z,BE-FR,1,0,0,775,775,2061
2024-04-11T22:00:00Z,BE-NL,0.2,0,0,619,123.8,715
2024-04-11T22:00:00Z,CZ-AT,0.5,0,0,200,100,335
2024-04-11T22:00:00Z,CZ-DE,0.2,0,807.1,899,179.8,0
2024-04-11T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,193
2024-04-11T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,598
2024-04-11T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,2006
2024-04-11T22:00:00Z,DE-BE,0.2,0,0,400,80,656
2024-04-11T22:00:00Z,DE-CZ,0.2,0,0,400,80,887
2024-04-11T22:00:00Z,DE-FR,0.2,0,0,1000,200,2102
2024-04-11T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1424
2024-04-11T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1000
2024-04-11T22:00:00Z,FR-BE,0.888,0,1286.6,1800,1500,213
2024-04-11T22:00:00Z,FR-DE,0.2,0,1902.9,1169,233.8,0
2024-04-11T22:00:00Z,HR-HU,0.2,0,0,450,90,128
2024-04-11T22:00:00Z,HR-SI,0.5,48,235.3,602,277,41
2024-04-11T22:00:00Z,HU-AT,0.2,0,271.5,242,48.4,0
2024-04-11T22:00:00Z,HU-HR,0.2,0,38.1,550,110,71
2024-04-11T22:00:00Z,HU-RO,0.2,0,0,630,126,1411
2024-04-11T22:00:00Z,HU-SI,0.2,0,273.4,200,40,0
2024-04-11T22:00:00Z,HU-SK,0.2,0,69.1,850,170,100
2024-04-11T22:00:00Z,NL-BE,0.2,0,591.5,619,123.8,0
2024-04-11T22:00:00Z,NL-DE,0.2,0,1207.9,1081,216.2,0
2024-04-11T22:00:00Z,PL-CZ,0.001,0,193.7,0,0.001,0
2024-04-11T22:00:00Z,PL-DE,0.001,0,1000.8,0,0.001,0
2024-04-11T22:00:00Z,PL-SK,0.001,0,0,0,0.001,244
2024-04-11T22:00:00Z,RO-HU,0.2,0,1285.7,630,126,0
2024-04-11T22:00:00Z,SI-AT,0.5,0,0,294,147,148
2024-04-11T22:00:00Z,SI-HR,0.5,0,0,698,373,608
2024-04-11T22:00:00Z,SI-HU,0.2,0,0,200,40,313
2024-04-11T22:00:00Z,SK-CZ,0.2,0,438.2,700,140,0
2024-04-11T22:00:00Z,SK-HU,0.2,0,0,850,170,239
2024-04-11T22:00:00Z,SK-PL,0.001,0,244.5,0,0.001,0
2024-04-11T23:00:00Z,AT-CZ,0.5,0,146.9,350,175,28
2024-04-11T23:00:00Z,AT-DE,0.2,0,880.2,3329,665.8,0
2024-04-11T23:00:00Z,AT-HU,0.2,0,0,400,80,405
2024-04-11T23:00:00Z,AT-SI,0.5,0,0.4,600,300,299
2024-04-11T23:00:00Z,BE-DE,0.2,0,596.6,400,80,0
2024-04-11T23:00:00Z,BE-FR,1,0,0,775,775,2040
2024-04-11T23:00:00Z,BE-NL,0.2,0,0,619,123.8,859
2024-04-11T23:00:00Z,CZ-AT,0.5,0,0,200,100,246
2024-04-11T23:00:00Z,CZ-DE,0.2,0,733.3,899,179.8,0
2024-04-11T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-04-11T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,568
2024-04-11T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1844
2024-04-11T23:00:00Z,DE-BE,0.2,0,0,400,80,676
2024-04-11T23:00:00Z,DE-CZ,0.2,0,0,400,80,813
2024-04-11T23:00:00Z,DE-FR,0.2,0,0,1000,200,2162
2024-04-11T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1648
2024-04-11T23:00:00Z,DE-PL,0.001,0,0,0,0.001,941
2024-04-11T23:00:00Z,FR-BE,0.888,0,1265.9,1800,1500,234
2024-04-11T23:00:00Z,FR-DE,0.2,0,1962,1169,233.8,0
2024-04-11T23:00:00Z,HR-HU,0.2,0,0,450,90,187
2024-04-11T23:00:00Z,HR-SI,0.5,47,228.7,603,278,49
2024-04-11T23:00:00Z,HU-AT,0.2,0,325.5,242,48.4,0
2024-04-11T23:00:00Z,HU-HR,0.2,0,97.1,550,110,12
2024-04-11T23:00:00Z,HU-RO,0.2,0,0,630,126,1342
2024-04-11T23:00:00Z,HU-SI,0.2,0,325.8,200,40,0
2024-04-11T23:00:00Z,HU-SK,0.2,0,63.3,850,170,106
2024-04-11T23:00:00Z,NL-BE,0.2,0,735.7,619,123.8,0
2024-04-11T23:00:00Z,NL-DE,0.2,0,1431.8,1081,216.2,0
2024-04-11T23:00:00Z,PL-CZ,0.001,0,208.6,0,0.001,0
2024-04-11T23:00:00Z,PL-DE,0.001,0,941.9,0,0.001,0
2024-04-11T23:00:00Z,PL-SK,0.001,0,0,0,0.001,200
2024-04-11T23:00:00Z,RO-HU,0.2,0,1216.4,630,126,0
2024-04-11T23:00:00Z,SI-AT,0.5,0,0,294,147,147
2024-04-11T23:00:00Z,SI-HR,0.5,0,0,697,372,600
2024-04-11T23:00:00Z,SI-HU,0.2,0,0,200,40,365
2024-04-11T23:00:00Z,SK-CZ,0.2,0,409.1,700,140,0
2024-04-11T23:00:00Z,SK-HU,0.2,0,0,850,170,233
2024-04-11T23:00:00Z,SK-PL,0.001,0,200.5,0,0.001,0
2024-04-12T00:00:00Z,AT-CZ,0.5,0,352.5,350,175,0
2024-04-12T00:00:00Z,AT-DE,0.2,0,1454.2,3329,665.8,0
2024-04-12T00:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-04-12T00:00:00Z,AT-SI,0.5,0,0,600,300,471
2024-04-12T00:00:00Z,BE-DE,0.2,0,597.4,400,80,0
2024-04-12T00:00:00Z,BE-FR,1,0,0,775,775,2080
2024-04-12T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1048
2024-04-12T00:00:00Z,CZ-AT,0.5,0,0,200,100,452
2024-04-12T00:00:00Z,CZ-DE,0.2,0,1101.7,899,179.8,0
2024-04-12T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2024-04-12T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,669
2024-04-12T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2418
2024-04-12T00:00:00Z,DE-BE,0.2,0,0,400,80,677
2024-04-12T00:00:00Z,DE-CZ,0.2,0,0,400,80,1181
2024-04-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,2070
2024-04-12T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1706
2024-04-12T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1220
2024-04-12T00:00:00Z,FR-BE,0.888,0,1305.1,1800,1500,194
2024-04-12T00:00:00Z,FR-DE,0.2,0,1870.2,1169,233.8,0
2024-04-12T00:00:00Z,HR-HU,0.2,0,2.8,450,90,87
2024-04-12T00:00:00Z,HR-SI,0.5,46,292.8,604,279,0
2024-04-12T00:00:00Z,HU-AT,0.2,0,461.7,242,48.4,0
2024-04-12T00:00:00Z,HU-HR,0.2,0,0,550,110,112
2024-04-12T00:00:00Z,HU-RO,0.2,0,0,630,126,1295
2024-04-12T00:00:00Z,HU-SI,0.2,0,290.1,200,40,0
2024-04-12T00:00:00Z,HU-SK,0.2,0,305,850,170,0
2024-04-12T00:00:00Z,NL-BE,0.2,0,924.8,619,123.8,0
2024-04-12T00:00:00Z,NL-DE,0.2,0,1489.9,1081,216.2,0
2024-04-12T00:00:00Z,PL-CZ,0.001,0,119.2,0,0.001,0
2024-04-12T00:00:00Z,PL-DE,0.001,0,1220.9,0,0.001,0
2024-04-12T00:00:00Z,PL-SK,0.001,0,0,0,0.001,390
2024-04-12T00:00:00Z,RO-HU,0.2,0,1169.4,630,126,0
2024-04-12T00:00:00Z,SI-AT,0.5,0,171.6,294,147,0
2024-04-12T00:00:00Z,SI-HR,0.5,0,0,696,371,663
2024-04-12T00:00:00Z,SI-HU,0.2,0,0,200,40,330
2024-04-12T00:00:00Z,SK-CZ,0.2,0,509.2,700,140,0
2024-04-12T00:00:00Z,SK-HU,0.2,0,0,850,170,475
2024-04-12T00:00:00Z,SK-PL,0.001,0,390,0,0.001,0
2024-04-12T01:00:00Z,AT-CZ,0.5,0,402.7,350,175,0
2024-04-12T01:00:00Z,AT-DE,0.2,0,1613.5,3329,665.8,0
2024-04-12T01:00:00Z,AT-HU,0.2,0,0,400,80,659
2024-04-12T01:00:00Z,AT-SI,0.5,0,0,600,300,650
2024-04-12T01:00:00Z,BE-DE,0.2,0,610.3,400,80,0
2024-04-12T01:00:00Z,BE-FR,1,0,0,775,775,2026
2024-04-12T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1014
2024-04-12T01:00:00Z,CZ-AT,0.5,0,0,200,100,502
2024-04-12T01:00:00Z,CZ-DE,0.2,0,1210.8,899,179.8,0
2024-04-12T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,103
2024-04-12T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,729
2024-04-12T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2577
2024-04-12T01:00:00Z,DE-BE,0.2,0,0,400,80,690
2024-04-12T01:00:00Z,DE-CZ,0.2,0,0,400,80,1290
2024-04-12T01:00:00Z,DE-FR,0.2,0,0,1000,200,2028
2024-04-12T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1684
2024-04-12T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1313
2024-04-12T01:00:00Z,FR-BE,0.888,0,1251.6,1800,1500,248
2024-04-12T01:00:00Z,FR-DE,0.2,0,1828.6,1169,233.8,0
2024-04-12T01:00:00Z,HR-HU,0.2,0,20.8,450,90,69
2024-04-12T01:00:00Z,HR-SI,0.5,48,250.3,602,277,26
2024-04-12T01:00:00Z,HU-AT,0.2,0,579.8,242,48.4,0
2024-04-12T01:00:00Z,HU-HR,0.2,0,0,550,110,130
2024-04-12T01:00:00Z,HU-RO,0.2,0,0,630,126,1377
2024-04-12T01:00:00Z,HU-SI,0.2,0,229.5,200,40,0
2024-04-12T01:00:00Z,HU-SK,0.2,0,412.6,850,170,0
2024-04-12T01:00:00Z,NL-BE,0.2,0,890.8,619,123.8,0
2024-04-12T01:00:00Z,NL-DE,0.2,0,1467.9,1081,216.2,0
2024-04-12T01:00:00Z,PL-CZ,0.001,0,103,0,0.001,0
2024-04-12T01:00:00Z,PL-DE,0.001,0,1313.8,0,0.001,0
2024-04-12T01:00:00Z,PL-SK,0.001,0,0,0,0.001,466
2024-04-12T01:00:00Z,RO-HU,0.2,0,1251.5,630,126,0
2024-04-12T01:00:00Z,SI-AT,0.5,0,350.3,294,147,0
2024-04-12T01:00:00Z,SI-HR,0.5,0,0,698,373,623
2024-04-12T01:00:00Z,SI-HU,0.2,0,0,200,40,269
2024-04-12T01:00:00Z,SK-CZ,0.2,0,569.9,700,140,0
2024-04-12T01:00:00Z,SK-HU,0.2,0,0,850,170,582
2024-04-12T01:00:00Z,SK-PL,0.001,0,466.9,0,0.001,0
2024-04-12T02:00:00Z,AT-CZ,0.5,0,228.5,350,175,0
2024-04-12T02:00:00Z,AT-DE,0.2,0,880.3,3329,665.8,0
2024-04-12T02:00:00Z,AT-HU,0.2,0,0,400,80,385
2024-04-12T02:00:00Z,AT-SI,0.5,0,1.6,600,300,298
2024-04-12T02:00:00Z,BE-DE,0.2,0,638.3,400,80,0
2024-04-12T02:00:00Z,BE-FR,1,0,0,775,775,1823
2024-04-12T02:00:00Z,BE-NL,0.2,0,0,619,123.8,897
2024-04-12T02:00:00Z,CZ-AT,0.5,0,0,200,100,328
2024-04-12T02:00:00Z,CZ-DE,0.2,0,651.8,899,179.8,0
2024-04-12T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2024-04-12T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,543
2024-04-12T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1844
2024-04-12T02:00:00Z,DE-BE,0.2,0,0,400,80,718
2024-04-12T02:00:00Z,DE-CZ,0.2,0,0,400,80,731
2024-04-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,2227
2024-04-12T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1968
2024-04-12T02:00:00Z,DE-PL,0.001,0,0,0,0.001,689
2024-04-12T02:00:00Z,FR-BE,0.888,0,1048.7,1800,1500,451
2024-04-12T02:00:00Z,FR-DE,0.2,0,2027.1,1169,233.8,0
2024-04-12T02:00:00Z,HR-HU,0.2,0,0,450,90,90
2024-04-12T02:00:00Z,HR-SI,0.5,48,306.3,602,277,0
2024-04-12T02:00:00Z,HU-AT,0.2,0,305.5,242,48.4,0
2024-04-12T02:00:00Z,HU-HR,0.2,0,0.8,550,110,109
2024-04-12T02:00:00Z,HU-RO,0.2,0,0,630,126,1194
2024-04-12T02:00:00Z,HU-SI,0.2,0,307.1,200,40,0
2024-04-12T02:00:00Z,HU-SK,0.2,0,150.1,850,170,19
2024-04-12T02:00:00Z,NL-BE,0.2,0,773.8,619,123.8,0
2024-04-12T02:00:00Z,NL-DE,0.2,0,1752.1,1081,216.2,0
2024-04-12T02:00:00Z,PL-CZ,0.001,0,38,0,0.001,0
2024-04-12T02:00:00Z,PL-DE,0.001,0,689.8,0,0.001,0
2024-04-12T02:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-04-12T02:00:00Z,RO-HU,0.2,0,1068.4,630,126,0
2024-04-12T02:00:00Z,SI-AT,0.5,0,0,294,147,148
2024-04-12T02:00:00Z,SI-HR,0.5,0,0,698,373,679
2024-04-12T02:00:00Z,SI-HU,0.2,0,0,200,40,347
2024-04-12T02:00:00Z,SK-CZ,0.2,0,383.8,700,140,0
2024-04-12T02:00:00Z,SK-HU,0.2,0,0,850,170,320
2024-04-12T02:00:00Z,SK-PL,0.001,0,345.8,0,0.001,0
2024-04-12T03:00:00Z,AT-CZ,0.5,0,308.3,350,175,0
2024-04-12T03:00:00Z,AT-DE,0.2,0,539.4,3329,665.8,126
2024-04-12T03:00:00Z,AT-HU,0.2,0,0,400,80,322
2024-04-12T03:00:00Z,AT-SI,0.5,0,0,600,300,379
2024-04-12T03:00:00Z,BE-DE,0.2,0,653.5,400,80,0
2024-04-12T03:00:00Z,BE-FR,1,0,0,775,775,1830
2024-04-12T03:00:00Z,BE-NL,0.2,0,0,619,123.8,944
2024-04-12T03:00:00Z,CZ-AT,0.5,0,0,200,100,408
2024-04-12T03:00:00Z,CZ-DE,0.2,0,231.1,899,179.8,0
2024-04-12T03:00:00Z,CZ-PL,0.001,0,209.9,0,0.001,0
2024-04-12T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,418
2024-04-12T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1503
2024-04-12T03:00:00Z,DE-BE,0.2,0,0,400,80,733
2024-04-12T03:00:00Z,DE-CZ,0.2,0,0,400,80,311
2024-04-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,2236
2024-04-12T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2018
2024-04-12T03:00:00Z,DE-PL,0.001,0,0,0,0.001,21
2024-04-12T03:00:00Z,FR-BE,0.888,0,1055,1800,1500,445
2024-04-12T03:00:00Z,FR-DE,0.2,0,2036.7,1169,233.8,0
2024-04-12T03:00:00Z,HR-HU,0.2,0,155.6,450,90,0
2024-04-12T03:00:00Z,HR-SI,0.5,48,318.3,602,277,0
2024-04-12T03:00:00Z,HU-AT,0.2,0,242,242,48.4,0
2024-04-12T03:00:00Z,HU-HR,0.2,0,0,550,110,265
2024-04-12T03:00:00Z,HU-RO,0.2,0,0,630,126,1183
2024-04-12T03:00:00Z,HU-SI,0.2,0,162.6,200,40,0
2024-04-12T03:00:00Z,HU-SK,0.2,0,291.4,850,170,0
2024-04-12T03:00:00Z,NL-BE,0.2,0,820.6,619,123.8,0
2024-04-12T03:00:00Z,NL-DE,0.2,0,1802.2,1081,216.2,0
2024-04-12T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,209
2024-04-12T03:00:00Z,PL-DE,0.001,0,21.2,0,0.001,0
2024-04-12T03:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-04-12T03:00:00Z,RO-HU,0.2,0,1057.6,630,126,0
2024-04-12T03:00:00Z,SI-AT,0.5,0,79.4,294,147,67
2024-04-12T03:00:00Z,SI-HR,0.5,0,0,698,373,691
2024-04-12T03:00:00Z,SI-HU,0.2,0,0,200,40,202
2024-04-12T03:00:00Z,SK-CZ,0.2,0,258.8,700,140,0
2024-04-12T03:00:00Z,SK-HU,0.2,0,0,850,170,461
2024-04-12T03:00:00Z,SK-PL,0.001,0,468.7,0,0.001,0
2024-04-12T04:00:00Z,AT-CZ,0.5,0,428,350,175,0
2024-04-12T04:00:00Z,AT-DE,0.2,0,360.2,3329,665.8,305
2024-04-12T04:00:00Z,AT-HU,0.2,0,0,400,80,323
2024-04-12T04:00:00Z,AT-SI,0.5,0,0,600,300,444
2024-04-12T04:00:00Z,BE-DE,0.2,0,695.6,400,80,0
2024-04-12T04:00:00Z,BE-FR,1,0,0,775,775,1969
2024-04-12T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1190
2024-04-12T04:00:00Z,CZ-AT,0.5,0,0,200,100,528
2024-04-12T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,247
2024-04-12T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,57
2024-04-12T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,479
2024-04-12T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1324
2024-04-12T04:00:00Z,DE-BE,0.2,0,0,400,80,775
2024-04-12T04:00:00Z,DE-CZ,0.2,0,67.8,400,80,12
2024-04-12T04:00:00Z,DE-FR,0.2,0,0,1000,200,2183
2024-04-12T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2072
2024-04-12T04:00:00Z,DE-PL,0.001,0,10.1,0,0.001,0
2024-04-12T04:00:00Z,FR-BE,0.888,0,1194.6,1800,1500,305
2024-04-12T04:00:00Z,FR-DE,0.2,0,1983.8,1169,233.8,0
2024-04-12T04:00:00Z,HR-HU,0.2,0,473.1,450,90,0
2024-04-12T04:00:00Z,HR-SI,0.5,71,571.8,579,254,0
2024-04-12T04:00:00Z,HU-AT,0.2,0,243.2,242,48.4,0
2024-04-12T04:00:00Z,HU-HR,0.2,0,0,550,110,583
2024-04-12T04:00:00Z,HU-RO,0.2,0,0,630,126,923
2024-04-12T04:00:00Z,HU-SI,0.2,0,98.8,200,40,0
2024-04-12T04:00:00Z,HU-SK,0.2,0,351.3,850,170,0
2024-04-12T04:00:00Z,NL-BE,0.2,0,1066.9,619,123.8,0
2024-04-12T04:00:00Z,NL-DE,0.2,0,1856,1081,216.2,0
2024-04-12T04:00:00Z,PL-CZ,0.001,0,57.7,0,0.001,0
2024-04-12T04:00:00Z,PL-DE,0.001,0,0,0,0.001,10
2024-04-12T04:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2024-04-12T04:00:00Z,RO-HU,0.2,0,797.1,630,126,0
2024-04-12T04:00:00Z,SI-AT,0.5,0,144.4,294,147,2
2024-04-12T04:00:00Z,SI-HR,0.5,0,0,721,396,967
2024-04-12T04:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-04-12T04:00:00Z,SK-CZ,0.2,0,319.9,700,140,0
2024-04-12T04:00:00Z,SK-HU,0.2,0,0,850,170,521
2024-04-12T04:00:00Z,SK-PL,0.001,0,262.2,0,0.001,0
2024-04-12T05:00:00Z,AT-CZ,0.5,0,766.6,350,175,0
2024-04-12T05:00:00Z,AT-DE,0.2,0,1196,3329,665.8,0
2024-04-12T05:00:00Z,AT-HU,0.2,0,0,400,80,585
2024-04-12T05:00:00Z,AT-SI,0.5,0,0,600,300,526
2024-04-12T05:00:00Z,BE-DE,0.2,0,832.7,400,80,0
2024-04-12T05:00:00Z,BE-FR,1,0,0,775,775,1712
2024-04-12T05:00:00Z,BE-NL,0.2,0,0,619,123.8,976
2024-04-12T05:00:00Z,CZ-AT,0.5,0,0,200,100,866
2024-04-12T05:00:00Z,CZ-DE,0.2,0,429.4,899,179.8,0
2024-04-12T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2024-04-12T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,742
2024-04-12T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2159
2024-04-12T05:00:00Z,DE-BE,0.2,0,0,400,80,912
2024-04-12T05:00:00Z,DE-CZ,0.2,0,0,400,80,509
2024-04-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,1787
2024-04-12T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1719
2024-04-12T05:00:00Z,DE-PL,0.001,0,0,0,0.001,543
2024-04-12T05:00:00Z,FR-BE,0.888,0,937.1,1800,1500,562
2024-04-12T05:00:00Z,FR-DE,0.2,0,1587.8,1169,233.8,0
2024-04-12T05:00:00Z,HR-HU,0.2,0,299.4,450,90,0
2024-04-12T05:00:00Z,HR-SI,0.5,78,578.6,572,247,0
2024-04-12T05:00:00Z,HU-AT,0.2,0,505.3,242,48.4,0
2024-04-12T05:00:00Z,HU-HR,0.2,0,0,550,110,409
2024-04-12T05:00:00Z,HU-RO,0.2,0,0,630,126,1298
2024-04-12T05:00:00Z,HU-SI,0.2,0,279.2,200,40,0
2024-04-12T05:00:00Z,HU-SK,0.2,0,689.3,850,170,0
2024-04-12T05:00:00Z,NL-BE,0.2,0,852.8,619,123.8,0
2024-04-12T05:00:00Z,NL-DE,0.2,0,1503.5,1081,216.2,0
2024-04-12T05:00:00Z,PL-CZ,0.001,0,114.1,0,0.001,0
2024-04-12T05:00:00Z,PL-DE,0.001,0,543.5,0,0.001,0
2024-04-12T05:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-04-12T05:00:00Z,RO-HU,0.2,0,1172.2,630,126,0
2024-04-12T05:00:00Z,SI-AT,0.5,0,226.1,294,147,0
2024-04-12T05:00:00Z,SI-HR,0.5,0,0,728,403,981
2024-04-12T05:00:00Z,SI-HU,0.2,0,0,200,40,319
2024-04-12T05:00:00Z,SK-CZ,0.2,0,582.6,700,140,0
2024-04-12T05:00:00Z,SK-HU,0.2,0,0,850,170,859
2024-04-12T05:00:00Z,SK-PL,0.001,0,468.4,0,0.001,0
2024-04-12T06:00:00Z,AT-CZ,0.5,0,726.6,350,175,0
2024-04-12T06:00:00Z,AT-DE,0.2,0,1437.8,3329,665.8,0
2024-04-12T06:00:00Z,AT-HU,0.2,0,0,400,80,1200
2024-04-12T06:00:00Z,AT-SI,0.5,0,0,600,300,899
2024-04-12T06:00:00Z,BE-DE,0.2,0,873.5,400,80,0
2024-04-12T06:00:00Z,BE-FR,1,0,0,775,775,2642
2024-04-12T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1525
2024-04-12T06:00:00Z,CZ-AT,0.5,0,0,200,100,826
2024-04-12T06:00:00Z,CZ-DE,0.2,0,711.2,899,179.8,0
2024-04-12T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,57
2024-04-12T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,869
2024-04-12T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2401
2024-04-12T06:00:00Z,DE-BE,0.2,0,0,400,80,953
2024-04-12T06:00:00Z,DE-CZ,0.2,0,0,400,80,791
2024-04-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,1309
2024-04-12T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,859
2024-04-12T06:00:00Z,DE-PL,0.001,0,0,0,0.001,769
2024-04-12T06:00:00Z,FR-BE,0.888,0,1867.9,1800,1500,0
2024-04-12T06:00:00Z,FR-DE,0.2,0,1109.3,1169,233.8,0
2024-04-12T06:00:00Z,HR-HU,0.2,0,9.2,450,90,80
2024-04-12T06:00:00Z,HR-SI,0.5,78,530.4,572,247,0
2024-04-12T06:00:00Z,HU-AT,0.2,0,1120.2,242,48.4,0
2024-04-12T06:00:00Z,HU-HR,0.2,0,0,550,110,119
2024-04-12T06:00:00Z,HU-RO,0.2,0,0,630,126,1640
2024-04-12T06:00:00Z,HU-SI,0.2,0,521.2,200,40,0
2024-04-12T06:00:00Z,HU-SK,0.2,0,1137,850,170,0
2024-04-12T06:00:00Z,NL-BE,0.2,0,1402.1,619,123.8,0
2024-04-12T06:00:00Z,NL-DE,0.2,0,643.5,1081,216.2,0
2024-04-12T06:00:00Z,PL-CZ,0.001,0,57.8,0,0.001,0
2024-04-12T06:00:00Z,PL-DE,0.001,0,769,0,0.001,0
2024-04-12T06:00:00Z,PL-SK,0.001,0,0,0,0.001,652
2024-04-12T06:00:00Z,RO-HU,0.2,0,1514.3,630,126,0
2024-04-12T06:00:00Z,SI-AT,0.5,0,599,294,147,0
2024-04-12T06:00:00Z,SI-HR,0.5,0,0,728,403,933
2024-04-12T06:00:00Z,SI-HU,0.2,0,0,200,40,561
2024-04-12T06:00:00Z,SK-CZ,0.2,0,709.8,700,140,0
2024-04-12T06:00:00Z,SK-HU,0.2,0,0,850,170,1307
2024-04-12T06:00:00Z,SK-PL,0.001,0,652,0,0.001,0
2024-04-12T07:00:00Z,AT-CZ,0.5,0,444.2,350,175,0
2024-04-12T07:00:00Z,AT-DE,0.2,0,1158.2,3329,665.8,0
2024-04-12T07:00:00Z,AT-HU,0.2,0,0,400,80,1477
2024-04-12T07:00:00Z,AT-SI,0.5,0,0,600,300,878
2024-04-12T07:00:00Z,BE-DE,0.2,0,925.9,400,80,0
2024-04-12T07:00:00Z,BE-FR,1,0,0,775,775,3231
2024-04-12T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2083
2024-04-12T07:00:00Z,CZ-AT,0.5,0,0,200,100,544
2024-04-12T07:00:00Z,CZ-DE,0.2,0,714,899,179.8,0
2024-04-12T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,226
2024-04-12T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,896
2024-04-12T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2122
2024-04-12T07:00:00Z,DE-BE,0.2,0,0,400,80,1005
2024-04-12T07:00:00Z,DE-CZ,0.2,0,0,400,80,794
2024-04-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,1159
2024-04-12T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,678
2024-04-12T07:00:00Z,DE-PL,0.001,0,0,0,0.001,940
2024-04-12T07:00:00Z,FR-BE,0.888,0,2456.7,1800,1500,0
2024-04-12T07:00:00Z,FR-DE,0.2,0,959.1,1169,233.8,0
2024-04-12T07:00:00Z,HR-HU,0.2,0,0,450,90,492
2024-04-12T07:00:00Z,HR-SI,0.5,74,416.2,576,251,0
2024-04-12T07:00:00Z,HU-AT,0.2,0,1397.1,242,48.4,0
2024-04-12T07:00:00Z,HU-HR,0.2,0,402.8,550,110,0
2024-04-12T07:00:00Z,HU-RO,0.2,0,0,630,126,1670
2024-04-12T07:00:00Z,HU-SI,0.2,0,819,200,40,0
2024-04-12T07:00:00Z,HU-SK,0.2,0,1104.6,850,170,0
2024-04-12T07:00:00Z,NL-BE,0.2,0,1959.8,619,123.8,0
2024-04-12T07:00:00Z,NL-DE,0.2,0,462.2,1081,216.2,0
2024-04-12T07:00:00Z,PL-CZ,0.001,0,226.5,0,0.001,0
2024-04-12T07:00:00Z,PL-DE,0.001,0,940.6,0,0.001,0
