Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-02-25T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,200,0.2,TRUE,0.45276,117.309759,551,550.54724,433,-0.04013,-0.04729,-0.04736,-0.01563,-0.04777,-0.0477,-0.0464,-0.00082,0.00296,-0.04719,-0.01881,9e-05,0.00065,-0.00301
2024-02-25T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-200,0.2,TRUE,-0.45276,-117.309759,951,951.45276,1069,0.04013,0.04729,0.04736,0.01563,0.04777,0.0477,0.0464,0.00082,-0.00296,0.04719,0.01881,-9e-05,-0.00065,0.00301
2024-02-25T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-199,0.2,TRUE,-0.45276,-117.276893,1007,1007.45276,1125,0.04013,0.04729,0.04735,0.01563,0.04776,0.04769,0.04639,0.00082,-0.00296,0.04718,0.01881,-9e-05,-0.00065,0.00301
2024-02-25T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,199,0.2,TRUE,0.45276,117.276893,609,608.54724,491,-0.04013,-0.04729,-0.04735,-0.01563,-0.04776,-0.04769,-0.04639,-0.00082,0.00296,-0.04718,-0.01881,9e-05,0.00065,-0.00301
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,429,31,-138,0.2,TRUE,-0.51128,-62.570073,537,536.51128,599,0.05,0.0228,0.02268,0.00622,0.02308,0.02218,0.02402,0.00022,-0.00101,0.02178,0.00779,-1e-05,-0.00144,0.00164
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,429,31,138,0.2,TRUE,0.51128,62.570073,259,259.48872,197,-0.05,-0.0228,-0.02268,-0.00622,-0.02308,-0.02218,-0.02402,-0.00022,0.00101,-0.02178,-0.00779,1e-05,0.00144,-0.00164
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,429,31,-177,0.2,TRUE,-0.56056,-80.122637,576,575.56056,656,0.0616,0.02888,0.02872,0.00757,0.02926,0.02807,0.03044,0.00054,-0.00144,0.02757,0.00969,-4e-05,-0.00128,0.00185
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,429,31,177,0.2,TRUE,0.56056,80.122637,220,220.43944,140,-0.0616,-0.02888,-0.02872,-0.00757,-0.02926,-0.02807,-0.03044,-0.00054,0.00144,-0.02757,-0.00969,4e-05,0.00128,-0.00185
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,429,31,-159,0.2,TRUE,-0.12936,-66.954285,557,557.12936,624,0.05766,0.02189,0.02172,0.00346,0.02209,0.02099,0.02367,0.00161,-0.00169,0.02054,0.00604,-0.00017,0.00119,0.00023
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,429,31,159,0.2,TRUE,0.12936,66.954285,239,238.87064,172,-0.05766,-0.02189,-0.02172,-0.00346,-0.02209,-0.02099,-0.02367,-0.00161,0.00169,-0.02054,-0.00604,0.00017,-0.00119,-0.00023
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,429,31,-138,0.2,TRUE,-0.51128,-62.570073,537,536.51128,599,0.05,0.0228,0.02268,0.00622,0.02308,0.02218,0.02402,0.00022,-0.00101,0.02178,0.00779,-1e-05,-0.00144,0.00164
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,429,31,138,0.2,TRUE,0.51128,62.570073,259,259.48872,197,-0.05,-0.0228,-0.02268,-0.00622,-0.02308,-0.02218,-0.02402,-0.00022,0.00101,-0.02178,-0.00779,1e-05,0.00144,-0.00164
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,429,31,-177,0.2,TRUE,-0.56056,-80.122637,576,575.56056,656,0.0616,0.02888,0.02872,0.00757,0.02926,0.02807,0.03044,0.00054,-0.00144,0.02757,0.00969,-4e-05,-0.00128,0.00185
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,429,31,177,0.2,TRUE,0.56056,80.122637,220,220.43944,140,-0.0616,-0.02888,-0.02872,-0.00757,-0.02926,-0.02807,-0.03044,-0.00054,0.00144,-0.02757,-0.00969,4e-05,0.00128,-0.00185
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,429,31,-159,0.2,TRUE,-0.12936,-66.954285,557,557.12936,624,0.05766,0.02189,0.02172,0.00346,0.02209,0.02099,0.02367,0.00161,-0.00169,0.02054,0.00604,-0.00017,0.00119,0.00023
2024-02-25T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,429,31,159,0.2,TRUE,0.12936,66.954285,239,238.87064,172,-0.05766,-0.02189,-0.02172,-0.00346,-0.02209,-0.02099,-0.02367,-0.00161,0.00169,-0.02054,-0.00604,0.00017,-0.00119,-0.00023
2024-02-25T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,427,30,5,0.2,TRUE,2.38084,60.5217520000001,390,389.61916,329,-0.04247,-0.03125,-0.03125,-0.01913,-0.03218,-0.03124,-0.03115,0.00585,-0.0019,-0.03093,-0.01632,-0.00069,0.01358,-0.00832
2024-02-25T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,427,30,-5,0.2,TRUE,-2.38084,-60.5217520000001,404,404.38084,465,0.04247,0.03125,0.03125,0.01913,0.03218,0.03124,0.03115,-0.00585,0.0019,0.03093,0.01632,0.00069,-0.01358,0.00832
2024-02-25T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,427,30,5,0.2,TRUE,2.38084,60.5217520000001,390,389.61916,329,-0.04247,-0.03125,-0.03125,-0.01913,-0.03218,-0.03124,-0.03115,0.00585,-0.0019,-0.03093,-0.01632,-0.00069,0.01358,-0.00832
2024-02-25T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,427,30,-5,0.2,TRUE,-2.38084,-60.5217520000001,404,404.38084,465,0.04247,0.03125,0.03125,0.01913,0.03218,0.03124,0.03115,-0.00585,0.0019,0.03093,0.01632,0.00069,-0.01358,0.00832
2024-02-25T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,408,35,127,0.2,TRUE,-1.309,34.194804,247,247.309,213,-0.05443,-0.002,-0.00174,0.0099,-0.00164,-0.00061,-0.00484,-0.00553,0.00284,-0.00026,0.00532,0.00062,-0.00978,0.00523
2024-02-25T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,408,35,-127,0.2,TRUE,1.309,-34.194804,499,498.691,533,0.05443,0.002,0.00174,-0.0099,0.00164,0.00061,0.00484,0.00553,-0.00284,0.00026,-0.00532,-0.00062,0.00978,-0.00523
2024-02-25T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,408,35,127,0.2,TRUE,-1.309,34.194804,247,247.309,213,-0.05443,-0.002,-0.00174,0.0099,-0.00164,-0.00061,-0.00484,-0.00553,0.00284,-0.00026,0.00532,0.00062,-0.00978,0.00523
2024-02-25T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,408,35,-127,0.2,TRUE,1.309,-34.194804,499,498.691,533,0.05443,0.002,0.00174,-0.0099,0.00164,0.00061,0.00484,0.00553,-0.00284,0.00026,-0.00532,-0.00062,0.00978,-0.00523
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,574,41,185,0.2,TRUE,0.6006,109.758486,347,347.3994,238,0.00061,-0.04734,-0.04757,-0.01435,-0.04741,-0.04865,-0.0448,0.00011,0.00229,-0.04819,-0.01945,-1e-05,0.00206,-0.00327
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,574,41,-185,0.2,TRUE,-0.6006,-109.758486,719,718.6006,828,-0.00061,0.04734,0.04757,0.01435,0.04741,0.04865,0.0448,-0.00011,-0.00229,0.04819,0.01945,1e-05,-0.00206,0.00327
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,574,41,186,0.2,TRUE,0.6006,109.768861,346,346.3994,237,0.00061,-0.04735,-0.04758,-0.01435,-0.04742,-0.04866,-0.04481,0.00011,0.0023,-0.0482,-0.01946,-1e-05,0.00206,-0.00327
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,574,41,-186,0.2,TRUE,-0.6006,-109.768861,720,719.6006,829,-0.00061,0.04735,0.04758,0.01435,0.04742,0.04866,0.04481,-0.00011,-0.0023,0.0482,0.01946,1e-05,-0.00206,0.00327
2024-02-25T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,54,0.2,TRUE,3.26788,-16.637801,224,223.73212,240,0.03179,0.0252,0.02518,0.0253,0.0252,0.0251,0.0254,0.0112,-0.01961,0.02496,0.01312,-0.00135,0.02181,0.00482
2024-02-25T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-54,0.2,TRUE,-3.26788,16.637801,338,338.26788,322,-0.03179,-0.0252,-0.02518,-0.0253,-0.0252,-0.0251,-0.0254,-0.0112,0.01961,-0.02496,-0.01312,0.00135,-0.02181,-0.00482
2024-02-25T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,53,0.2,TRUE,3.4496,-17.224683,225,224.5504,242,0.03234,0.025,0.02498,0.0248,0.02497,0.02489,0.02525,0.01176,-0.02006,0.02474,0.01275,-0.00142,0.02296,0.0044
2024-02-25T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-53,0.2,TRUE,-3.4496,17.224683,337,337.4496,320,-0.03234,-0.025,-0.02498,-0.0248,-0.02497,-0.02489,-0.02525,-0.01176,0.02006,-0.02474,-0.01275,0.00142,-0.02296,-0.0044
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,488,37,-16,0.2,TRUE,-8.75644,-33.527858,476,475.75644,509,0.07568,0.03224,0.03232,0.03113,0.03396,0.03261,0.03127,-0.02813,0.01506,0.03248,0.0255,0.00313,-0.05656,0.02163
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,488,37,16,0.2,TRUE,8.75644,33.527858,426,426.24356,393,-0.07568,-0.03224,-0.03232,-0.03113,-0.03396,-0.03261,-0.03127,0.02813,-0.01506,-0.03248,-0.0255,-0.00313,0.05656,-0.02163
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,488,37,-30,0.2,TRUE,-8.84884,-40.861504,490,489.84884,531,0.08451,0.03522,0.03527,0.03235,0.03693,0.03551,0.03437,-0.02806,0.01497,0.03534,0.02669,0.00313,-0.05679,0.02201
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,488,37,30,0.2,TRUE,8.84884,40.861504,412,412.15116,371,-0.08451,-0.03522,-0.03527,-0.03235,-0.03693,-0.03551,-0.03437,0.02806,-0.01497,-0.03534,-0.02669,-0.00313,0.05679,-0.02201
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,488,37,-30,0.2,TRUE,-8.84884,-40.861504,490,489.84884,531,0.08451,0.03522,0.03527,0.03235,0.03693,0.03551,0.03437,-0.02806,0.01497,0.03534,0.02669,0.00313,-0.05679,0.02201
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,488,37,30,0.2,TRUE,8.84884,40.861504,412,412.15116,371,-0.08451,-0.03522,-0.03527,-0.03235,-0.03693,-0.03551,-0.03437,0.02806,-0.01497,-0.03534,-0.02669,-0.00313,0.05679,-0.02201
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,488,37,-26,0.2,TRUE,-8.8242,-38.8650460000001,486,485.8242,525,0.08215,0.03442,0.03448,0.03202,0.03613,0.03473,0.03354,-0.02808,0.01499,0.03457,0.02637,0.00313,-0.05673,0.02191
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,488,37,26,0.2,TRUE,8.8242,38.8650460000001,416,416.1758,377,-0.08215,-0.03442,-0.03448,-0.03202,-0.03613,-0.03473,-0.03354,0.02808,-0.01499,-0.03457,-0.02637,-0.00313,0.05673,-0.02191
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,488,37,-26,0.2,TRUE,-8.8242,-38.8650460000001,486,485.8242,525,0.08215,0.03442,0.03448,0.03202,0.03613,0.03473,0.03354,-0.02808,0.01499,0.03457,0.02637,0.00313,-0.05673,0.02191
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,488,37,26,0.2,TRUE,8.8242,38.8650460000001,416,416.1758,377,-0.08215,-0.03442,-0.03448,-0.03202,-0.03613,-0.03473,-0.03354,0.02808,-0.01499,-0.03457,-0.02637,-0.00313,0.05673,-0.02191
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,488,37,-13,0.2,TRUE,-10.00076,-34.980326,474,474.00076,509,0.08279,0.03645,0.03654,0.03642,0.03843,0.03691,0.03524,-0.03168,0.01723,0.03678,0.02942,0.00355,-0.06415,0.02517
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,488,37,13,0.2,TRUE,10.00076,34.980326,428,427.99924,393,-0.08279,-0.03645,-0.03654,-0.03642,-0.03843,-0.03691,-0.03524,0.03168,-0.01723,-0.03678,-0.02942,-0.00355,0.06415,-0.02517
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,488,37,-13,0.2,TRUE,-10.00076,-34.980326,474,474.00076,509,0.08279,0.03645,0.03654,0.03642,0.03843,0.03691,0.03524,-0.03168,0.01723,0.03678,0.02942,0.00355,-0.06415,0.02517
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,488,37,13,0.2,TRUE,10.00076,34.980326,428,427.99924,393,-0.08279,-0.03645,-0.03654,-0.03642,-0.03843,-0.03691,-0.03524,0.03168,-0.01723,-0.03678,-0.02942,-0.00355,0.06415,-0.02517
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,488,37,3,0.2,TRUE,-13.49348,-18.689149,461,461.49348,480,0.07546,0.03109,0.03122,0.0338,0.03345,0.03176,0.02941,-0.03663,0.01904,0.0317,0.02762,0.00397,-0.08044,0.0251
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,488,37,-3,0.2,TRUE,13.49348,18.689149,441,440.50652,422,-0.07546,-0.03109,-0.03122,-0.0338,-0.03345,-0.03176,-0.02941,0.03663,-0.01904,-0.0317,-0.02762,-0.00397,0.08044,-0.0251
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,488,37,-10,0.2,TRUE,-8.26364,-35.444019,469,469.26364,505,0.07826,0.03347,0.03357,0.03413,0.03552,0.03398,0.03214,-0.03361,0.01801,0.03388,0.02798,0.00372,-0.06044,0.02462
2024-02-25T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,488,37,10,0.2,TRUE,8.26364,35.444019,433,432.73636,397,-0.07826,-0.03347,-0.03357,-0.03413,-0.03552,-0.03398,-0.03214,0.03361,-0.01801,-0.03388,-0.02798,-0.00372,0.06044,-0.02462
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,697,52,175,0.2,TRUE,0.8316,139.310979,469,469.1684,330,-0.0014,-0.06071,-0.06082,-0.02363,-0.06183,-0.06131,-0.05924,0.00011,0.00316,-0.0608,-0.02587,-2e-05,0.00281,-0.00474
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,697,52,-175,0.2,TRUE,-0.8316,-139.310979,821,820.8316,960,0.0014,0.06071,0.06082,0.02363,0.06183,0.06131,0.05924,-0.00011,-0.00316,0.0608,0.02587,2e-05,-0.00281,0.00474
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,697,52,162,0.2,TRUE,0.924,125.443325,482,482.076,357,0.00452,-0.05631,-0.05642,-0.02339,-0.05742,-0.05692,-0.0548,0.00066,0.00269,-0.05648,-0.02466,-8e-05,0.00366,-0.00506
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,697,52,-162,0.2,TRUE,-0.924,-125.443325,808,807.924,933,-0.00452,0.05631,0.05642,0.02339,0.05742,0.05692,0.0548,-0.00066,-0.00269,0.05648,0.02466,8e-05,-0.00366,0.00506
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,697,52,162,0.2,TRUE,0.85008,130.398136,482,482.14992,352,0.00155,-0.05752,-0.05763,-0.023,-0.05861,-0.05811,-0.05606,0.00033,0.00289,-0.05764,-0.02479,-4e-05,0.00309,-0.00475
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,697,52,-162,0.2,TRUE,-0.85008,-130.398136,808,807.85008,938,-0.00155,0.05752,0.05763,0.023,0.05861,0.05811,0.05606,-0.00033,-0.00289,0.05764,0.02479,4e-05,-0.00309,0.00475
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,697,52,183,0.2,TRUE,0.8008,140.20786,461,461.1992,321,-0.00286,-0.06076,-0.06086,-0.02338,-0.06187,-0.06133,-0.05936,-3e-05,0.00323,-0.0608,-0.02574,0,0.00257,-0.0046
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,697,52,-183,0.2,TRUE,-0.8008,-140.20786,829,828.8008,969,0.00286,0.06076,0.06086,0.02338,0.06187,0.06133,0.05936,3e-05,-0.00323,0.0608,0.02574,0,-0.00257,0.0046
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,697,52,180,0.2,TRUE,0.8778,143.063135,464,464.1222,321,-0.00244,-0.06202,-0.06212,-0.02403,-0.06321,-0.06258,-0.06059,0.00019,0.00316,-0.06205,-0.02635,-3e-05,0.00304,-0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,697,52,-180,0.2,TRUE,-0.8778,-143.063135,826,825.8778,969,0.00244,0.06202,0.06212,0.02403,0.06321,0.06258,0.06059,-0.00019,-0.00316,0.06205,0.02635,3e-05,-0.00304,0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,697,52,180,0.2,TRUE,0.8778,143.063135,464,464.1222,321,-0.00244,-0.06202,-0.06212,-0.02403,-0.06321,-0.06258,-0.06059,0.00019,0.00316,-0.06205,-0.02635,-3e-05,0.00304,-0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,697,52,-180,0.2,TRUE,-0.8778,-143.063135,826,825.8778,969,0.00244,0.06202,0.06212,0.02403,0.06321,0.06258,0.06059,-0.00019,-0.00316,0.06205,0.02635,3e-05,-0.00304,0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,697,52,180,0.2,TRUE,0.8778,143.063135,464,464.1222,321,-0.00244,-0.06202,-0.06212,-0.02403,-0.06321,-0.06258,-0.06059,0.00019,0.00316,-0.06205,-0.02635,-3e-05,0.00304,-0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,697,52,-180,0.2,TRUE,-0.8778,-143.063135,826,825.8778,969,0.00244,0.06202,0.06212,0.02403,0.06321,0.06258,0.06059,-0.00019,-0.00316,0.06205,0.02635,3e-05,-0.00304,0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,697,52,185,0.2,TRUE,0.88396,131.106908,459,459.11604,328,0.00438,-0.06253,-0.06262,-0.02392,-0.06249,-0.063,-0.06135,7e-05,0.00322,-0.06244,-0.02634,-2e-05,0.00294,-0.00482
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,697,52,-185,0.2,TRUE,-0.88396,-131.106908,831,830.88396,962,-0.00438,0.06253,0.06262,0.02392,0.06249,0.063,0.06135,-7e-05,-0.00322,0.06244,0.02634,2e-05,-0.00294,0.00482
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,697,52,180,0.2,TRUE,0.8778,143.020583,464,464.1222,321,-0.00243,-0.062,-0.0621,-0.02402,-0.06319,-0.06256,-0.06057,0.00019,0.00316,-0.06203,-0.02634,-3e-05,0.00304,-0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,697,52,-180,0.2,TRUE,-0.8778,-143.020583,826,825.8778,969,0.00243,0.062,0.0621,0.02402,0.06319,0.06256,0.06057,-0.00019,-0.00316,0.06203,0.02634,3e-05,-0.00304,0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,697,52,180,0.2,TRUE,0.8778,143.020583,464,464.1222,321,-0.00243,-0.062,-0.0621,-0.02402,-0.06319,-0.06256,-0.06057,0.00019,0.00316,-0.06203,-0.02634,-3e-05,0.00304,-0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,697,52,-180,0.2,TRUE,-0.8778,-143.020583,826,825.8778,969,0.00243,0.062,0.0621,0.02402,0.06319,0.06256,0.06057,-0.00019,-0.00316,0.06203,0.02634,3e-05,-0.00304,0.00489
2024-02-25T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,697,52,178,0.2,TRUE,0.87164,141.762643,466,466.12836,324,0.00063,-0.06186,-0.06196,-0.02398,-0.06301,-0.06243,-0.06043,0.00018,0.00316,-0.06189,-0.02629,-3e-05,0.00301,-0.00487
