Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,2329
2023-12-24T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,4211
2023-12-24T23:00:00Z,AT-HU,0.2,0,1601,400,80,0
2023-12-24T23:00:00Z,AT-SI,0.5,0,1690.8,600,300,0
2023-12-24T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-24T23:00:00Z,BE-FR,1,0,1421.8,825,825,0
2023-12-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1782
2023-12-24T23:00:00Z,CZ-AT,0.5,0,2154,300,150,0
2023-12-24T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1272
2023-12-24T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,557
2023-12-24T23:00:00Z,CZ-SK,0.2,0,891.2,800,160,0
2023-12-24T23:00:00Z,DE-AT,0.2,0,3247.7,4820,964,0
2023-12-24T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-24T23:00:00Z,DE-CZ,0.2,0,1093.7,500,100,0
2023-12-24T23:00:00Z,DE-FR,0.2,0,4702.1,1000,200,0
2023-12-24T23:00:00Z,DE-NL,0.2,0,1622,1081,216.2,0
2023-12-24T23:00:00Z,DE-PL,0.001,0,536,0,0.001,0
2023-12-24T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2921
2023-12-24T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4971
2023-12-24T23:00:00Z,HR-HU,0.2,0,0,450,90,972
2023-12-24T23:00:00Z,HR-SI,0.5,0,0,999,674,1466
2023-12-24T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1700
2023-12-24T23:00:00Z,HU-HR,0.2,0,882.5,550,110,0
2023-12-24T23:00:00Z,HU-RO,0.2,0,986.6,470,94,0
2023-12-24T23:00:00Z,HU-SI,0.2,0,89.8,200,40,0
2023-12-24T23:00:00Z,HU-SK,0.2,0,0,850,170,3033
2023-12-24T23:00:00Z,NL-BE,0.2,0,1658.4,619,123.8,0
2023-12-24T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1838
2023-12-24T23:00:00Z,PL-CZ,0.001,0,557.7,45,0.045,0
2023-12-24T23:00:00Z,PL-DE,0.001,0,0,7,0.007,536
2023-12-24T23:00:00Z,PL-SK,0.001,0,1448.9,348,0.348,0
2023-12-24T23:00:00Z,RO-HU,0.2,0,0,630,126,1112
2023-12-24T23:00:00Z,SI-AT,0.5,0,0,600,300,1990
2023-12-24T23:00:00Z,SI-HR,0.5,349,792.7,301,0,0
2023-12-24T23:00:00Z,SI-HU,0.2,0,0,200,40,129
2023-12-24T23:00:00Z,SK-CZ,0.2,0,0,700,140,1031
2023-12-24T23:00:00Z,SK-HU,0.2,0,2863.8,849,169.8,0
2023-12-24T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1448
2023-12-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,2191
2023-12-25T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,4136
2023-12-25T00:00:00Z,AT-HU,0.2,0,1671.8,400,80,0
2023-12-25T00:00:00Z,AT-SI,0.5,0,1727.6,600,300,0
2023-12-25T00:00:00Z,BE-DE,0.2,0,0,500,100,489
2023-12-25T00:00:00Z,BE-FR,1,0,2051.8,825,825,0
2023-12-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,785
2023-12-25T00:00:00Z,CZ-AT,0.5,0,2016,300,150,0
2023-12-25T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1335
2023-12-25T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,552
2023-12-25T00:00:00Z,CZ-SK,0.2,0,826.4,800,160,0
2023-12-25T00:00:00Z,DE-AT,0.2,0,3172.5,4820,964,0
2023-12-25T00:00:00Z,DE-BE,0.2,0,389.8,500,100,0
2023-12-25T00:00:00Z,DE-CZ,0.2,0,1156.6,500,100,0
2023-12-25T00:00:00Z,DE-FR,0.2,0,3597.3,1000,200,0
2023-12-25T00:00:00Z,DE-NL,0.2,0,884.3,1081,216.2,0
2023-12-25T00:00:00Z,DE-PL,0.001,0,603.8,0,0.001,0
2023-12-25T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3551
2023-12-25T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,3867
2023-12-25T00:00:00Z,HR-HU,0.2,0,0,450,90,889
2023-12-25T00:00:00Z,HR-SI,0.5,0,0,999,674,1417
2023-12-25T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1771
2023-12-25T00:00:00Z,HU-HR,0.2,0,799.1,550,110,0
2023-12-25T00:00:00Z,HU-RO,0.2,0,1249.4,470,94,0
2023-12-25T00:00:00Z,HU-SI,0.2,0,55.7,200,40,0
2023-12-25T00:00:00Z,HU-SK,0.2,0,0,850,170,3031
2023-12-25T00:00:00Z,NL-BE,0.2,0,661.2,619,123.8,0
2023-12-25T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1100
2023-12-25T00:00:00Z,PL-CZ,0.001,0,552.8,45,0.045,0
2023-12-25T00:00:00Z,PL-DE,0.001,0,0,7,0.007,603
2023-12-25T00:00:00Z,PL-SK,0.001,0,1379.2,348,0.348,0
2023-12-25T00:00:00Z,RO-HU,0.2,0,0,630,126,1375
2023-12-25T00:00:00Z,SI-AT,0.5,0,0,600,300,2027
2023-12-25T00:00:00Z,SI-HR,0.5,349,743.3,301,0,0
2023-12-25T00:00:00Z,SI-HU,0.2,0,0,200,40,95
2023-12-25T00:00:00Z,SK-CZ,0.2,0,0,700,140,966
2023-12-25T00:00:00Z,SK-HU,0.2,0,2861.4,849,169.8,0
2023-12-25T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1379
2023-12-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,1579
2023-12-25T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3380
2023-12-25T01:00:00Z,AT-HU,0.2,0,1501.4,400,80,0
2023-12-25T01:00:00Z,AT-SI,0.5,0,1107.5,600,300,0
2023-12-25T01:00:00Z,BE-DE,0.2,0,676.7,500,100,0
2023-12-25T01:00:00Z,BE-FR,1,0,1937.5,825,825,0
2023-12-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1286
2023-12-25T01:00:00Z,CZ-AT,0.5,0,1404.9,300,150,0
2023-12-25T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1190
2023-12-25T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2023-12-25T01:00:00Z,CZ-SK,0.2,0,608.4,800,160,0
2023-12-25T01:00:00Z,DE-AT,0.2,0,2417.1,4820,964,0
2023-12-25T01:00:00Z,DE-BE,0.2,0,0,500,100,776
2023-12-25T01:00:00Z,DE-CZ,0.2,0,1012.1,500,100,0
2023-12-25T01:00:00Z,DE-FR,0.2,0,5089.3,1000,200,0
2023-12-25T01:00:00Z,DE-NL,0.2,0,1988.7,1081,216.2,0
2023-12-25T01:00:00Z,DE-PL,0.001,0,530.5,0,0.001,0
2023-12-25T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3437
2023-12-25T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5359
2023-12-25T01:00:00Z,HR-HU,0.2,0,0,450,90,614
2023-12-25T01:00:00Z,HR-SI,0.5,0,0,999,674,1592
2023-12-25T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1601
2023-12-25T01:00:00Z,HU-HR,0.2,0,524.5,550,110,0
2023-12-25T01:00:00Z,HU-RO,0.2,0,1350.6,470,94,0
2023-12-25T01:00:00Z,HU-SI,0.2,0,0,200,40,433
2023-12-25T01:00:00Z,HU-SK,0.2,0,0,850,170,2467
2023-12-25T01:00:00Z,NL-BE,0.2,0,1163.1,619,123.8,0
2023-12-25T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2204
2023-12-25T01:00:00Z,PL-CZ,0.001,0,481.6,45,0.045,0
2023-12-25T01:00:00Z,PL-DE,0.001,0,0,7,0.007,530
2023-12-25T01:00:00Z,PL-SK,0.001,0,1090.1,348,0.348,0
2023-12-25T01:00:00Z,RO-HU,0.2,0,0,630,126,1476
2023-12-25T01:00:00Z,SI-AT,0.5,0,0,600,300,1407
2023-12-25T01:00:00Z,SI-HR,0.5,349,918.4,301,0,0
2023-12-25T01:00:00Z,SI-HU,0.2,0,393.9,200,40,0
2023-12-25T01:00:00Z,SK-CZ,0.2,0,0,700,140,748
2023-12-25T01:00:00Z,SK-HU,0.2,0,2297.9,849,169.8,0
2023-12-25T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1090
2023-12-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,1628
2023-12-25T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3536
2023-12-25T02:00:00Z,AT-HU,0.2,0,1470.4,400,80,0
2023-12-25T02:00:00Z,AT-SI,0.5,0,1144.6,600,300,0
2023-12-25T02:00:00Z,BE-DE,0.2,0,0,500,100,686
2023-12-25T02:00:00Z,BE-FR,1,0,2358.3,825,825,0
2023-12-25T02:00:00Z,BE-NL,0.2,0,0,619,123.8,319
2023-12-25T02:00:00Z,CZ-AT,0.5,0,1453.5,300,150,0
2023-12-25T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1297
2023-12-25T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,504
2023-12-25T02:00:00Z,CZ-SK,0.2,0,644.6,800,160,0
2023-12-25T02:00:00Z,DE-AT,0.2,0,2572.2,4820,964,0
2023-12-25T02:00:00Z,DE-BE,0.2,0,586.4,500,100,0
2023-12-25T02:00:00Z,DE-CZ,0.2,0,1118.7,500,100,0
2023-12-25T02:00:00Z,DE-FR,0.2,0,3625.8,1000,200,0
2023-12-25T02:00:00Z,DE-NL,0.2,0,1072,1081,216.2,0
2023-12-25T02:00:00Z,DE-PL,0.001,0,614.5,0,0.001,0
2023-12-25T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3858
2023-12-25T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,3895
2023-12-25T02:00:00Z,HR-HU,0.2,0,0,450,90,576
2023-12-25T02:00:00Z,HR-SI,0.5,0,0,999,674,1486
2023-12-25T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1570
2023-12-25T02:00:00Z,HU-HR,0.2,0,486.8,550,110,0
2023-12-25T02:00:00Z,HU-RO,0.2,0,1313.8,470,94,0
2023-12-25T02:00:00Z,HU-SI,0.2,0,0,200,40,365
2023-12-25T02:00:00Z,HU-SK,0.2,0,0,850,170,2449
2023-12-25T02:00:00Z,NL-BE,0.2,0,195.4,619,123.8,0
2023-12-25T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1288
2023-12-25T02:00:00Z,PL-CZ,0.001,0,504.1,45,0.045,0
2023-12-25T02:00:00Z,PL-DE,0.001,0,0,7,0.007,614
2023-12-25T02:00:00Z,PL-SK,0.001,0,1148.8,348,0.348,0
2023-12-25T02:00:00Z,RO-HU,0.2,0,0,630,126,1439
2023-12-25T02:00:00Z,SI-AT,0.5,0,0,600,300,1444
2023-12-25T02:00:00Z,SI-HR,0.5,349,812.6,301,0,0
2023-12-25T02:00:00Z,SI-HU,0.2,0,325.7,200,40,0
2023-12-25T02:00:00Z,SK-CZ,0.2,0,0,700,140,784
2023-12-25T02:00:00Z,SK-HU,0.2,0,2279.3,849,169.8,0
2023-12-25T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1148
2023-12-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,1574
2023-12-25T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3513
2023-12-25T03:00:00Z,AT-HU,0.2,0,1456,400,80,0
2023-12-25T03:00:00Z,AT-SI,0.5,0,1074.1,600,300,0
2023-12-25T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-25T03:00:00Z,BE-FR,1,0,2364.6,825,825,0
2023-12-25T03:00:00Z,BE-NL,0.2,0,203.6,619,123.8,0
2023-12-25T03:00:00Z,CZ-AT,0.5,0,1399.9,300,150,0
2023-12-25T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1328
2023-12-25T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,469
2023-12-25T03:00:00Z,CZ-SK,0.2,0,641,800,160,0
2023-12-25T03:00:00Z,DE-AT,0.2,0,2549.5,4820,964,0
2023-12-25T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-25T03:00:00Z,DE-CZ,0.2,0,1149.6,500,100,0
2023-12-25T03:00:00Z,DE-FR,0.2,0,2882.4,1000,200,0
2023-12-25T03:00:00Z,DE-NL,0.2,0,721.3,1081,216.2,0
2023-12-25T03:00:00Z,DE-PL,0.001,0,679.8,0,0.001,0
2023-12-25T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3864
2023-12-25T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,3152
2023-12-25T03:00:00Z,HR-HU,0.2,0,0,450,90,557
2023-12-25T03:00:00Z,HR-SI,0.5,0,0,999,674,1523
2023-12-25T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1555
2023-12-25T03:00:00Z,HU-HR,0.2,0,467,550,110,0
2023-12-25T03:00:00Z,HU-RO,0.2,0,1350,470,94,0
2023-12-25T03:00:00Z,HU-SI,0.2,0,0,200,40,421
2023-12-25T03:00:00Z,HU-SK,0.2,0,0,850,170,2384
2023-12-25T03:00:00Z,NL-BE,0.2,0,0,619,123.8,327
2023-12-25T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,937
2023-12-25T03:00:00Z,PL-CZ,0.001,0,469.8,45,0.045,0
2023-12-25T03:00:00Z,PL-DE,0.001,0,0,7,0.007,679
2023-12-25T03:00:00Z,PL-SK,0.001,0,1110.9,348,0.348,0
2023-12-25T03:00:00Z,RO-HU,0.2,0,0,630,126,1476
2023-12-25T03:00:00Z,SI-AT,0.5,0,0,600,300,1374
2023-12-25T03:00:00Z,SI-HR,0.5,349,849,301,0,0
2023-12-25T03:00:00Z,SI-HU,0.2,0,381.9,200,40,0
2023-12-25T03:00:00Z,SK-CZ,0.2,0,0,700,140,781
2023-12-25T03:00:00Z,SK-HU,0.2,0,2214.8,849,169.8,0
2023-12-25T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1110
2023-12-25T04:00:00Z,AT-CZ,0.5,0,0,350,175,1618
2023-12-25T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3488
2023-12-25T04:00:00Z,AT-HU,0.2,0,1370.4,400,80,0
2023-12-25T04:00:00Z,AT-SI,0.5,0,1024.2,600,300,0
2023-12-25T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-25T04:00:00Z,BE-FR,1,0,2394.7,825,825,0
2023-12-25T04:00:00Z,BE-NL,0.2,0,174.3,619,123.8,0
2023-12-25T04:00:00Z,CZ-AT,0.5,0,1443.2,300,150,0
2023-12-25T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1260
2023-12-25T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,582
2023-12-25T04:00:00Z,CZ-SK,0.2,0,568.9,800,160,0
2023-12-25T04:00:00Z,DE-AT,0.2,0,2524.8,4820,964,0
2023-12-25T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-25T04:00:00Z,DE-CZ,0.2,0,1081.6,500,100,0
2023-12-25T04:00:00Z,DE-FR,0.2,0,3136.6,1000,200,0
2023-12-25T04:00:00Z,DE-NL,0.2,0,916.3,1081,216.2,0
2023-12-25T04:00:00Z,DE-PL,0.001,0,499.2,0,0.001,0
2023-12-25T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3894
2023-12-25T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3406
2023-12-25T04:00:00Z,HR-HU,0.2,0,0,450,90,623
2023-12-25T04:00:00Z,HR-SI,0.5,0,0,999,674,1554
2023-12-25T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1470
2023-12-25T04:00:00Z,HU-HR,0.2,0,533.7,550,110,0
2023-12-25T04:00:00Z,HU-RO,0.2,0,1110.2,470,94,0
2023-12-25T04:00:00Z,HU-SI,0.2,0,0,200,40,386
2023-12-25T04:00:00Z,HU-SK,0.2,0,0,850,170,2414
2023-12-25T04:00:00Z,NL-BE,0.2,0,0,619,123.8,298
2023-12-25T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2023-12-25T04:00:00Z,PL-CZ,0.001,0,582.4,45,0.045,0
2023-12-25T04:00:00Z,PL-DE,0.001,0,0,7,0.007,499
2023-12-25T04:00:00Z,PL-SK,0.001,0,1151.3,348,0.348,0
2023-12-25T04:00:00Z,RO-HU,0.2,0,0,630,126,1236
2023-12-25T04:00:00Z,SI-AT,0.5,0,0,600,300,1324
2023-12-25T04:00:00Z,SI-HR,0.5,349,880,301,0,0
2023-12-25T04:00:00Z,SI-HU,0.2,0,346.2,200,40,0
2023-12-25T04:00:00Z,SK-CZ,0.2,0,0,700,140,708
2023-12-25T04:00:00Z,SK-HU,0.2,0,2244.8,849,169.8,0
2023-12-25T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1151
2023-12-25T05:00:00Z,AT-CZ,0.5,0,0,350,175,1559
2023-12-25T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3333
2023-12-25T05:00:00Z,AT-HU,0.2,0,1561.3,400,80,0
2023-12-25T05:00:00Z,AT-SI,0.5,0,1159,600,300,0
2023-12-25T05:00:00Z,BE-DE,0.2,0,707.7,500,100,0
2023-12-25T05:00:00Z,BE-FR,1,0,1953.1,825,825,0
2023-12-25T05:00:00Z,BE-NL,0.2,0,0,619,123.8,945
2023-12-25T05:00:00Z,CZ-AT,0.5,0,1384.2,300,150,0
2023-12-25T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1163
2023-12-25T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,514
2023-12-25T05:00:00Z,CZ-SK,0.2,0,635.9,800,160,0
2023-12-25T05:00:00Z,DE-AT,0.2,0,2369.7,4820,964,0
2023-12-25T05:00:00Z,DE-BE,0.2,0,0,500,100,807
2023-12-25T05:00:00Z,DE-CZ,0.2,0,985.4,500,100,0
2023-12-25T05:00:00Z,DE-FR,0.2,0,5271.3,1000,200,0
2023-12-25T05:00:00Z,DE-NL,0.2,0,2496.3,1081,216.2,0
2023-12-25T05:00:00Z,DE-PL,0.001,0,471.1,0,0.001,0
2023-12-25T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3453
2023-12-25T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,5541
2023-12-25T05:00:00Z,HR-HU,0.2,0,0,450,90,587
2023-12-25T05:00:00Z,HR-SI,0.5,0,0,999,674,1574
2023-12-25T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1661
2023-12-25T05:00:00Z,HU-HR,0.2,0,497.8,550,110,0
2023-12-25T05:00:00Z,HU-RO,0.2,0,1412.2,470,94,0
2023-12-25T05:00:00Z,HU-SI,0.2,0,0,200,40,442
2023-12-25T05:00:00Z,HU-SK,0.2,0,0,850,170,2479
2023-12-25T05:00:00Z,NL-BE,0.2,0,822,619,123.8,0
2023-12-25T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2712
2023-12-25T05:00:00Z,PL-CZ,0.001,0,514.3,45,0.045,0
2023-12-25T05:00:00Z,PL-DE,0.001,0,0,7,0.007,471
2023-12-25T05:00:00Z,PL-SK,0.001,0,1150.2,348,0.348,0
2023-12-25T05:00:00Z,RO-HU,0.2,0,0,630,126,1538
2023-12-25T05:00:00Z,SI-AT,0.5,0,0,600,300,1459
2023-12-25T05:00:00Z,SI-HR,0.5,349,900,301,0,0
2023-12-25T05:00:00Z,SI-HU,0.2,0,402.2,200,40,0
2023-12-25T05:00:00Z,SK-CZ,0.2,0,0,700,140,775
2023-12-25T05:00:00Z,SK-HU,0.2,0,2309.6,849,169.8,0
2023-12-25T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1150
2023-12-25T06:00:00Z,AT-CZ,0.5,0,0,350,175,1943
2023-12-25T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3787
2023-12-25T06:00:00Z,AT-HU,0.2,0,1417.6,400,80,0
2023-12-25T06:00:00Z,AT-SI,0.5,0,1146.2,600,300,0
2023-12-25T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-25T06:00:00Z,BE-FR,1,0,2447.5,825,825,0
2023-12-25T06:00:00Z,BE-NL,0.2,0,405.6,619,123.8,0
2023-12-25T06:00:00Z,CZ-AT,0.5,0,1768.4,300,150,0
2023-12-25T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1233
2023-12-25T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,657
2023-12-25T06:00:00Z,CZ-SK,0.2,0,605.3,800,160,0
2023-12-25T06:00:00Z,DE-AT,0.2,0,2823.9,4820,964,0
2023-12-25T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-25T06:00:00Z,DE-CZ,0.2,0,1055.5,500,100,0
2023-12-25T06:00:00Z,DE-FR,0.2,0,3090,1000,200,0
2023-12-25T06:00:00Z,DE-NL,0.2,0,1048,1081,216.2,0
2023-12-25T06:00:00Z,DE-PL,0.001,0,397.9,0,0.001,0
2023-12-25T06:00:00Z,FR-BE,0.888,0,0,1761,1500,3947
2023-12-25T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,3359
2023-12-25T06:00:00Z,HR-HU,0.2,0,0,450,90,579
2023-12-25T06:00:00Z,HR-SI,0.5,1,0,998,673,1433
2023-12-25T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1517
2023-12-25T06:00:00Z,HU-HR,0.2,0,489,550,110,0
2023-12-25T06:00:00Z,HU-RO,0.2,0,1457.3,470,94,0
2023-12-25T06:00:00Z,HU-SI,0.2,0,0,200,40,311
2023-12-25T06:00:00Z,HU-SK,0.2,0,0,850,170,2750
2023-12-25T06:00:00Z,NL-BE,0.2,0,0,619,123.8,529
2023-12-25T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1264
2023-12-25T06:00:00Z,PL-CZ,0.001,0,657.6,45,0.045,0
2023-12-25T06:00:00Z,PL-DE,0.001,0,0,7,0.007,397
2023-12-25T06:00:00Z,PL-SK,0.001,0,1262.9,348,0.348,0
2023-12-25T06:00:00Z,RO-HU,0.2,0,0,630,126,1583
2023-12-25T06:00:00Z,SI-AT,0.5,0,0,600,300,1446
2023-12-25T06:00:00Z,SI-HR,0.5,349,760.4,302,0,0
2023-12-25T06:00:00Z,SI-HU,0.2,0,271.4,200,40,0
2023-12-25T06:00:00Z,SK-CZ,0.2,0,0,700,140,745
2023-12-25T06:00:00Z,SK-HU,0.2,0,2580.6,849,169.8,0
2023-12-25T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1262
2023-12-25T07:00:00Z,AT-CZ,0.5,0,0,350,175,2176
2023-12-25T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,4165
2023-12-25T07:00:00Z,AT-HU,0.2,0,1513.8,400,80,0
2023-12-25T07:00:00Z,AT-SI,0.5,0,1411.8,600,300,0
2023-12-25T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-25T07:00:00Z,BE-FR,1,0,2094.6,825,825,0
2023-12-25T07:00:00Z,BE-NL,0.2,0,378,619,123.8,0
2023-12-25T07:00:00Z,CZ-AT,0.5,0,2001.2,300,150,0
2023-12-25T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1378
2023-12-25T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,592
2023-12-25T07:00:00Z,CZ-SK,0.2,0,727,800,160,0
2023-12-25T07:00:00Z,DE-AT,0.2,0,3201.6,4820,964,0
2023-12-25T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-25T07:00:00Z,DE-CZ,0.2,0,1200.5,500,100,0
2023-12-25T07:00:00Z,DE-FR,0.2,0,2372.5,1000,200,0
2023-12-25T07:00:00Z,DE-NL,0.2,0,655.8,1081,216.2,0
2023-12-25T07:00:00Z,DE-PL,0.001,0,608,0,0.001,0
2023-12-25T07:00:00Z,FR-BE,0.888,0,0,1761,1500,3594
2023-12-25T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2642
2023-12-25T07:00:00Z,HR-HU,0.2,0,0,450,90,695
2023-12-25T07:00:00Z,HR-SI,0.5,3,0,996,671,1378
2023-12-25T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1613
2023-12-25T07:00:00Z,HU-HR,0.2,0,605.1,550,110,0
2023-12-25T07:00:00Z,HU-RO,0.2,0,1553.4,470,94,0
2023-12-25T07:00:00Z,HU-SI,0.2,0,0,200,40,142
2023-12-25T07:00:00Z,HU-SK,0.2,0,0,850,170,2958
2023-12-25T07:00:00Z,NL-BE,0.2,0,0,619,123.8,501
2023-12-25T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,872
2023-12-25T07:00:00Z,PL-CZ,0.001,0,592.5,45,0.045,0
2023-12-25T07:00:00Z,PL-DE,0.001,0,0,7,0.007,608
2023-12-25T07:00:00Z,PL-SK,0.001,0,1319.5,348,0.348,0
2023-12-25T07:00:00Z,RO-HU,0.2,0,0,630,126,1679
2023-12-25T07:00:00Z,SI-AT,0.5,0,0,600,300,1711
2023-12-25T07:00:00Z,SI-HR,0.5,349,707.1,304,0,0
2023-12-25T07:00:00Z,SI-HU,0.2,0,102,200,40,0
2023-12-25T07:00:00Z,SK-CZ,0.2,0,0,700,140,867
2023-12-25T07:00:00Z,SK-HU,0.2,0,2788,849,169.8,0
2023-12-25T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1319
2023-12-25T08:00:00Z,AT-CZ,0.5,0,0,350,175,1788
2023-12-25T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3746
2023-12-25T08:00:00Z,AT-HU,0.2,0,781.9,400,80,0
2023-12-25T08:00:00Z,AT-SI,0.5,0,1029,600,300,0
2023-12-25T08:00:00Z,BE-DE,0.2,0,0,500,100,185
2023-12-25T08:00:00Z,BE-FR,1,0,0,825,825,1039
2023-12-25T08:00:00Z,BE-NL,0.2,0,1314.3,619,123.8,0
2023-12-25T08:00:00Z,CZ-AT,0.5,0,1613.5,300,150,0
2023-12-25T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1347
2023-12-25T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,334
2023-12-25T08:00:00Z,CZ-SK,0.2,0,492.4,800,160,0
2023-12-25T08:00:00Z,DE-AT,0.2,0,2782.4,4820,964,0
2023-12-25T08:00:00Z,DE-BE,0.2,0,85.9,500,100,14
2023-12-25T08:00:00Z,DE-CZ,0.2,0,1169,500,100,0
2023-12-25T08:00:00Z,DE-FR,0.2,0,0,1000,200,854
2023-12-25T08:00:00Z,DE-NL,0.2,0,873.8,1081,216.2,0
2023-12-25T08:00:00Z,DE-PL,0.001,0,834.9,0,0.001,0
2023-12-25T08:00:00Z,FR-BE,0.888,0,214.5,1761,1500,1285
2023-12-25T08:00:00Z,FR-DE,0.2,0,654.9,1349,269.8,0
2023-12-25T08:00:00Z,HR-HU,0.2,0,0,450,90,902
2023-12-25T08:00:00Z,HR-SI,0.5,3,0,996,671,1236
2023-12-25T08:00:00Z,HU-AT,0.2,0,0,499,99.8,881
2023-12-25T08:00:00Z,HU-HR,0.2,0,812.9,550,110,0
2023-12-25T08:00:00Z,HU-RO,0.2,0,0,470,94,551
2023-12-25T08:00:00Z,HU-SI,0.2,0,247.1,200,40,0
2023-12-25T08:00:00Z,HU-SK,0.2,0,0,850,170,2073
2023-12-25T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1438
2023-12-25T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1090
