Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,531
2024-04-28T22:00:00Z,AT-DE,0.2,0,0,3580,716,1113
2024-04-28T22:00:00Z,AT-HU,0.2,0,609.3,400,80,0
2024-04-28T22:00:00Z,AT-SI,0.5,0,991.7,600,300,0
2024-04-28T22:00:00Z,BE-DE,0.2,0,41,400,80,39
2024-04-28T22:00:00Z,BE-FR,1,0,0,775,775,2882
2024-04-28T22:00:00Z,BE-NL,0.2,0,623.1,619,123.8,0
2024-04-28T22:00:00Z,CZ-AT,0.5,0,356.1,239,119.5,0
2024-04-28T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,221
2024-04-28T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-04-28T22:00:00Z,CZ-SK,0.2,0,204.4,799,159.8,0
2024-04-28T22:00:00Z,DE-AT,0.2,0,397.6,4819,963.8,566
2024-04-28T22:00:00Z,DE-BE,0.2,0,0,400,80,121
2024-04-28T22:00:00Z,DE-CZ,0.2,0,41.5,400,80,38
2024-04-28T22:00:00Z,DE-FR,0.2,0,0,1000,200,2430
2024-04-28T22:00:00Z,DE-NL,0.2,0,500.3,1081,216.2,0
2024-04-28T22:00:00Z,DE-PL,0.001,0,0,0,0.001,220
2024-04-28T22:00:00Z,FR-BE,0.888,0,2107.9,1800,1500,0
2024-04-28T22:00:00Z,FR-DE,0.2,0,2230.7,1169,233.8,0
2024-04-28T22:00:00Z,HR-HU,0.2,0,0,396,79.2,793
2024-04-28T22:00:00Z,HR-SI,0.5,26,0,624,299,630
2024-04-28T22:00:00Z,HU-AT,0.2,0,0,299,59.8,669
2024-04-28T22:00:00Z,HU-HR,0.2,0,714.1,500,100,0
2024-04-28T22:00:00Z,HU-RO,0.2,0,0,630,126,392
2024-04-28T22:00:00Z,HU-SI,0.2,0,382.3,200,40,0
2024-04-28T22:00:00Z,HU-SK,0.2,0,0,850,170,931
2024-04-28T22:00:00Z,NL-BE,0.2,0,0,619,123.8,746
2024-04-28T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,716
2024-04-28T22:00:00Z,PL-CZ,0.001,0,262.3,0,0.001,0
2024-04-28T22:00:00Z,PL-DE,0.001,0,220.9,0,0.001,0
2024-04-28T22:00:00Z,PL-SK,0.001,0,466.8,0,0.001,0
2024-04-28T22:00:00Z,RO-HU,0.2,0,266.8,630,126,0
2024-04-28T22:00:00Z,SI-AT,0.5,0,0,390,195,1186
2024-04-28T22:00:00Z,SI-HR,0.5,0,331.8,676,351,19
2024-04-28T22:00:00Z,SI-HU,0.2,0,0,200,40,422
2024-04-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,344
2024-04-28T22:00:00Z,SK-HU,0.2,0,761,850,170,0
2024-04-28T22:00:00Z,SK-PL,0.001,0,0,0,0.001,466
2024-04-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,405
2024-04-28T23:00:00Z,AT-DE,0.2,0,0,3580,716,796
2024-04-28T23:00:00Z,AT-HU,0.2,0,397.9,400,80,0
2024-04-28T23:00:00Z,AT-SI,0.5,0,822.5,600,300,0
2024-04-28T23:00:00Z,BE-DE,0.2,0,198.6,400,80,0
2024-04-28T23:00:00Z,BE-FR,1,0,0,775,775,2879
2024-04-28T23:00:00Z,BE-NL,0.2,0,767.5,619,123.8,0
2024-04-28T23:00:00Z,CZ-AT,0.5,0,230.4,239,119.5,0
2024-04-28T23:00:00Z,CZ-DE,0.2,0,149.9,899,179.8,29
2024-04-28T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,245
2024-04-28T23:00:00Z,CZ-SK,0.2,0,64.2,799,159.8,95
2024-04-28T23:00:00Z,DE-AT,0.2,0,80.5,4819,963.8,883
2024-04-28T23:00:00Z,DE-BE,0.2,0,0,400,80,278
2024-04-28T23:00:00Z,DE-CZ,0.2,0,0,400,80,229
2024-04-28T23:00:00Z,DE-FR,0.2,0,0,1000,200,2900
2024-04-28T23:00:00Z,DE-NL,0.2,0,171.6,1081,216.2,44
2024-04-28T23:00:00Z,DE-PL,0.001,0,0,0,0.001,395
2024-04-28T23:00:00Z,FR-BE,0.888,0,2104.8,1800,1500,0
2024-04-28T23:00:00Z,FR-DE,0.2,0,2700.7,1169,233.8,0
2024-04-28T23:00:00Z,HR-HU,0.2,0,0,396,79.2,757
2024-04-28T23:00:00Z,HR-SI,0.5,25,0,625,300,553
2024-04-28T23:00:00Z,HU-AT,0.2,0,0,299,59.8,457
2024-04-28T23:00:00Z,HU-HR,0.2,0,678.1,500,100,0
2024-04-28T23:00:00Z,HU-RO,0.2,0,0,630,126,681
2024-04-28T23:00:00Z,HU-SI,0.2,0,424.6,200,40,0
2024-04-28T23:00:00Z,HU-SK,0.2,0,0,850,170,734
2024-04-28T23:00:00Z,NL-BE,0.2,0,0,619,123.8,891
2024-04-28T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,387
2024-04-28T23:00:00Z,PL-CZ,0.001,0,245.3,0,0.001,0
2024-04-28T23:00:00Z,PL-DE,0.001,0,395.2,0,0.001,0
2024-04-28T23:00:00Z,PL-SK,0.001,0,309.5,0,0.001,0
2024-04-28T23:00:00Z,RO-HU,0.2,0,555.7,630,126,0
2024-04-28T23:00:00Z,SI-AT,0.5,0,0,390,195,1017
2024-04-28T23:00:00Z,SI-HR,0.5,0,253.5,675,350,96
2024-04-28T23:00:00Z,SI-HU,0.2,0,0,200,40,464
2024-04-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,204
2024-04-28T23:00:00Z,SK-HU,0.2,0,564.2,850,170,0
2024-04-28T23:00:00Z,SK-PL,0.001,0,0,0,0.001,309
2024-04-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,352
2024-04-29T00:00:00Z,AT-DE,0.2,0,187.1,3580,716,528
2024-04-29T00:00:00Z,AT-HU,0.2,0,197.6,400,80,0
2024-04-29T00:00:00Z,AT-SI,0.5,0,693.2,600,300,0
2024-04-29T00:00:00Z,BE-DE,0.2,0,296.7,400,80,0
2024-04-29T00:00:00Z,BE-FR,1,0,0,775,775,3062
2024-04-29T00:00:00Z,BE-NL,0.2,0,1029.4,619,123.8,0
2024-04-29T00:00:00Z,CZ-AT,0.5,0,177.2,239,119.5,0
2024-04-29T00:00:00Z,CZ-DE,0.2,0,364.3,899,179.8,0
2024-04-29T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-04-29T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,197
2024-04-29T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1150
2024-04-29T00:00:00Z,DE-BE,0.2,0,0,400,80,376
2024-04-29T00:00:00Z,DE-CZ,0.2,0,0,400,80,444
2024-04-29T00:00:00Z,DE-FR,0.2,0,0,1000,200,3377
2024-04-29T00:00:00Z,DE-NL,0.2,0,139.4,1081,216.2,76
2024-04-29T00:00:00Z,DE-PL,0.001,0,0,0,0.001,572
2024-04-29T00:00:00Z,FR-BE,0.888,0,2287.7,1800,1500,0
2024-04-29T00:00:00Z,FR-DE,0.2,0,3177.7,1169,233.8,0
2024-04-29T00:00:00Z,HR-HU,0.2,0,0,396,79.2,772
2024-04-29T00:00:00Z,HR-SI,0.5,24,0,626,301,498
2024-04-29T00:00:00Z,HU-AT,0.2,0,0,299,59.8,257
2024-04-29T00:00:00Z,HU-HR,0.2,0,693.1,500,100,0
2024-04-29T00:00:00Z,HU-RO,0.2,0,0,630,126,929
2024-04-29T00:00:00Z,HU-SI,0.2,0,495.6,200,40,0
2024-04-29T00:00:00Z,HU-SK,0.2,0,0,850,170,582
2024-04-29T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1153
2024-04-29T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,355
2024-04-29T00:00:00Z,PL-CZ,0.001,0,207.8,0,0.001,0
2024-04-29T00:00:00Z,PL-DE,0.001,0,572,0,0.001,0
2024-04-29T00:00:00Z,PL-SK,0.001,0,170.2,0,0.001,0
2024-04-29T00:00:00Z,RO-HU,0.2,0,803.4,630,126,0
2024-04-29T00:00:00Z,SI-AT,0.5,0,0,390,195,888
2024-04-29T00:00:00Z,SI-HR,0.5,0,197.6,674,349,151
2024-04-29T00:00:00Z,SI-HU,0.2,0,0,200,40,535
2024-04-29T00:00:00Z,SK-CZ,0.2,0,37.5,700,140,102
2024-04-29T00:00:00Z,SK-HU,0.2,0,412.3,850,170,0
2024-04-29T00:00:00Z,SK-PL,0.001,0,0,0,0.001,170
2024-04-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,267
2024-04-29T01:00:00Z,AT-DE,0.2,0,433.8,3580,716,282
2024-04-29T01:00:00Z,AT-HU,0.2,0,199.3,400,80,0
2024-04-29T01:00:00Z,AT-SI,0.5,0,782.8,600,300,0
2024-04-29T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T01:00:00Z,BE-FR,1,0,0,775,775,3482
2024-04-29T01:00:00Z,BE-NL,0.2,0,576.2,619,123.8,0
2024-04-29T01:00:00Z,CZ-AT,0.5,0,92.1,239,119.5,27
2024-04-29T01:00:00Z,CZ-DE,0.2,0,525.9,899,179.8,0
2024-04-29T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,162
2024-04-29T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,222
2024-04-29T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1397
2024-04-29T01:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T01:00:00Z,DE-CZ,0.2,0,0,400,80,605
2024-04-29T01:00:00Z,DE-FR,0.2,0,0,1000,200,3352
2024-04-29T01:00:00Z,DE-NL,0.2,0,132,1081,216.2,84
2024-04-29T01:00:00Z,DE-PL,0.001,0,0,0,0.001,688
2024-04-29T01:00:00Z,FR-BE,0.888,0,2707.8,1800,1500,0
2024-04-29T01:00:00Z,FR-DE,0.2,0,3152,1169,233.8,0
2024-04-29T01:00:00Z,HR-HU,0.2,0,0,396,79.2,772
2024-04-29T01:00:00Z,HR-SI,0.5,24,0,626,301,410
2024-04-29T01:00:00Z,HU-AT,0.2,0,0,299,59.8,259
2024-04-29T01:00:00Z,HU-HR,0.2,0,693.5,500,100,0
2024-04-29T01:00:00Z,HU-RO,0.2,0,0,630,126,1041
2024-04-29T01:00:00Z,HU-SI,0.2,0,583.5,200,40,0
2024-04-29T01:00:00Z,HU-SK,0.2,0,0,850,170,523
2024-04-29T01:00:00Z,NL-BE,0.2,0,0,619,123.8,700
2024-04-29T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,348
2024-04-29T01:00:00Z,PL-CZ,0.001,0,162.2,0,0.001,0
2024-04-29T01:00:00Z,PL-DE,0.001,0,688.1,0,0.001,0
2024-04-29T01:00:00Z,PL-SK,0.001,0,99.8,0,0.001,0
2024-04-29T01:00:00Z,RO-HU,0.2,0,915.9,630,126,0
2024-04-29T01:00:00Z,SI-AT,0.5,0,0,390,195,977
2024-04-29T01:00:00Z,SI-HR,0.5,0,109.9,674,349,239
2024-04-29T01:00:00Z,SI-HU,0.2,0,0,200,40,623
2024-04-29T01:00:00Z,SK-CZ,0.2,0,62.4,700,140,77
2024-04-29T01:00:00Z,SK-HU,0.2,0,353.8,850,170,0
2024-04-29T01:00:00Z,SK-PL,0.001,0,0,0,0.001,99
2024-04-29T02:00:00Z,AT-CZ,0.5,0,0,35,17.5,69
2024-04-29T02:00:00Z,AT-DE,0.2,0,602,1476,295.2,0
2024-04-29T02:00:00Z,AT-HU,0.2,0,80.2,400,80,0
2024-04-29T02:00:00Z,AT-SI,0.5,0,646.5,600,300,0
2024-04-29T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T02:00:00Z,BE-FR,1,0,0,775,775,3013
2024-04-29T02:00:00Z,BE-NL,0.2,0,0,619,123.8,270
2024-04-29T02:00:00Z,CZ-AT,0.5,0,52.1,239,119.5,67
2024-04-29T02:00:00Z,CZ-DE,0.2,0,654.1,899,179.8,0
2024-04-29T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-04-29T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,289
2024-04-29T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1565
2024-04-29T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T02:00:00Z,DE-CZ,0.2,0,0,400,80,734
2024-04-29T02:00:00Z,DE-FR,0.2,0,0,1000,200,2749
2024-04-29T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,673
2024-04-29T02:00:00Z,DE-PL,0.001,0,0,0,0.001,861
2024-04-29T02:00:00Z,FR-BE,0.888,0,2238.9,1800,1500,0
2024-04-29T02:00:00Z,FR-DE,0.2,0,2549.6,1169,233.8,0
2024-04-29T02:00:00Z,HR-HU,0.2,0,0,396,79.2,831
2024-04-29T02:00:00Z,HR-SI,0.5,25,0,625,300,485
2024-04-29T02:00:00Z,HU-AT,0.2,0,0,38,7.6,87
2024-04-29T02:00:00Z,HU-HR,0.2,0,752,500,100,0
2024-04-29T02:00:00Z,HU-RO,0.2,0,0,630,126,1351
2024-04-29T02:00:00Z,HU-SI,0.2,0,566.3,200,40,0
2024-04-29T02:00:00Z,HU-SK,0.2,0,0,850,170,432
2024-04-29T02:00:00Z,NL-BE,0.2,0,146.5,619,123.8,0
2024-04-29T02:00:00Z,NL-DE,0.2,0,457.2,1081,216.2,0
2024-04-29T02:00:00Z,PL-CZ,0.001,0,207.8,0,0.001,0
2024-04-29T02:00:00Z,PL-DE,0.001,0,861.8,0,0.001,0
2024-04-29T02:00:00Z,PL-SK,0.001,0,78.1,0,0.001,0
2024-04-29T02:00:00Z,RO-HU,0.2,0,1225.2,630,126,0
2024-04-29T02:00:00Z,SI-AT,0.5,0,0,39,19.5,666
2024-04-29T02:00:00Z,SI-HR,0.5,0,185.8,675,350,164
2024-04-29T02:00:00Z,SI-HU,0.2,0,0,200,40,606
2024-04-29T02:00:00Z,SK-CZ,0.2,0,129.7,700,140,10
2024-04-29T02:00:00Z,SK-HU,0.2,0,262.1,850,170,0
2024-04-29T02:00:00Z,SK-PL,0.001,0,0,0,0.001,78
2024-04-29T03:00:00Z,AT-CZ,0.5,0,166.8,35,17.5,0
2024-04-29T03:00:00Z,AT-DE,0.2,0,864.8,1476,295.2,0
2024-04-29T03:00:00Z,AT-HU,0.2,0,98.6,400,80,0
2024-04-29T03:00:00Z,AT-SI,0.5,0,667.2,600,300,0
2024-04-29T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T03:00:00Z,BE-FR,1,0,0,775,775,2840
2024-04-29T03:00:00Z,BE-NL,0.2,0,0,619,123.8,409
2024-04-29T03:00:00Z,CZ-AT,0.5,0,0,239,119.5,286
2024-04-29T03:00:00Z,CZ-DE,0.2,0,698,899,179.8,0
2024-04-29T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,139
2024-04-29T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,335
2024-04-29T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1828
2024-04-29T03:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T03:00:00Z,DE-CZ,0.2,0,0,400,80,778
2024-04-29T03:00:00Z,DE-FR,0.2,0,0,1000,200,2655
2024-04-29T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,892
2024-04-29T03:00:00Z,DE-PL,0.001,0,0,0,0.001,837
2024-04-29T03:00:00Z,FR-BE,0.888,0,2065.2,1800,1500,0
2024-04-29T03:00:00Z,FR-DE,0.2,0,2455.6,1169,233.8,0
2024-04-29T03:00:00Z,HR-HU,0.2,0,0,396,79.2,793
2024-04-29T03:00:00Z,HR-SI,0.5,28,0,622,297,443
2024-04-29T03:00:00Z,HU-AT,0.2,0,0,38,7.6,106
2024-04-29T03:00:00Z,HU-HR,0.2,0,714.6,500,100,0
2024-04-29T03:00:00Z,HU-RO,0.2,0,0,630,126,1678
2024-04-29T03:00:00Z,HU-SI,0.2,0,568.5,200,40,0
2024-04-29T03:00:00Z,HU-SK,0.2,0,0,850,170,277
2024-04-29T03:00:00Z,NL-BE,0.2,0,285.9,619,123.8,0
2024-04-29T03:00:00Z,NL-DE,0.2,0,676.3,1081,216.2,0
2024-04-29T03:00:00Z,PL-CZ,0.001,0,139.3,0,0.001,0
2024-04-29T03:00:00Z,PL-DE,0.001,0,837.3,0,0.001,0
2024-04-29T03:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2024-04-29T03:00:00Z,RO-HU,0.2,0,1552.8,630,126,0
2024-04-29T03:00:00Z,SI-AT,0.5,0,0,39,19.5,686
2024-04-29T03:00:00Z,SI-HR,0.5,0,146.1,678,353,206
2024-04-29T03:00:00Z,SI-HU,0.2,0,0,200,40,608
2024-04-29T03:00:00Z,SK-CZ,0.2,0,176.1,700,140,0
2024-04-29T03:00:00Z,SK-HU,0.2,0,107.9,850,170,62
2024-04-29T03:00:00Z,SK-PL,0.001,0,36.8,0,0.001,0
2024-04-29T04:00:00Z,AT-CZ,0.5,0,506.1,350,175,0
2024-04-29T04:00:00Z,AT-DE,0.2,0,1304.9,3580,716,0
2024-04-29T04:00:00Z,AT-HU,0.2,0,304.4,400,80,0
2024-04-29T04:00:00Z,AT-SI,0.5,0,405.8,600,300,0
2024-04-29T04:00:00Z,BE-DE,0.2,0,609.9,400,80,0
2024-04-29T04:00:00Z,BE-FR,1,0,0,775,775,1731
2024-04-29T04:00:00Z,BE-NL,0.2,0,0,619,123.8,297
2024-04-29T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,625
2024-04-29T04:00:00Z,CZ-DE,0.2,0,798.8,899,179.8,0
2024-04-29T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,244
2024-04-29T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,275
2024-04-29T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2268
2024-04-29T04:00:00Z,DE-BE,0.2,0,0,400,80,689
2024-04-29T04:00:00Z,DE-CZ,0.2,0,0,400,80,878
2024-04-29T04:00:00Z,DE-FR,0.2,0,0,1000,200,2031
2024-04-29T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1264
2024-04-29T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1043
2024-04-29T04:00:00Z,FR-BE,0.888,0,956.8,1800,1500,543
2024-04-29T04:00:00Z,FR-DE,0.2,0,1831.5,1169,233.8,0
2024-04-29T04:00:00Z,HR-HU,0.2,0,0,396,79.2,564
2024-04-29T04:00:00Z,HR-SI,0.5,42,0,608,283,667
2024-04-29T04:00:00Z,HU-AT,0.2,0,0,299,59.8,364
2024-04-29T04:00:00Z,HU-HR,0.2,0,485.7,500,100,0
2024-04-29T04:00:00Z,HU-RO,0.2,0,0,630,126,1333
2024-04-29T04:00:00Z,HU-SI,0.2,0,101.4,200,40,0
2024-04-29T04:00:00Z,HU-SK,0.2,0,86.5,850,170,83
2024-04-29T04:00:00Z,NL-BE,0.2,0,174,619,123.8,0
2024-04-29T04:00:00Z,NL-DE,0.2,0,1048.6,1081,216.2,0
2024-04-29T04:00:00Z,PL-CZ,0.001,0,244.2,0,0.001,0
2024-04-29T04:00:00Z,PL-DE,0.001,0,1043,0,0.001,0
2024-04-29T04:00:00Z,PL-SK,0.001,0,129,0,0.001,0
2024-04-29T04:00:00Z,RO-HU,0.2,0,1207.8,630,126,0
2024-04-29T04:00:00Z,SI-AT,0.5,0,0,390,195,600
2024-04-29T04:00:00Z,SI-HR,0.5,0,384.3,692,367,0
2024-04-29T04:00:00Z,SI-HU,0.2,0,0,200,40,141
2024-04-29T04:00:00Z,SK-CZ,0.2,0,115.2,700,140,24
2024-04-29T04:00:00Z,SK-HU,0.2,0,0,850,170,256
2024-04-29T04:00:00Z,SK-PL,0.001,0,0,0,0.001,129
2024-04-29T05:00:00Z,AT-CZ,0.5,0,252.6,350,175,0
2024-04-29T05:00:00Z,AT-DE,0.2,0,1597,3580,716,0
2024-04-29T05:00:00Z,AT-HU,0.2,0,0,400,80,270
2024-04-29T05:00:00Z,AT-SI,0.5,0,201,600,300,99
2024-04-29T05:00:00Z,BE-DE,0.2,0,842.3,400,80,0
2024-04-29T05:00:00Z,BE-FR,1,0,0,775,775,2187
2024-04-29T05:00:00Z,BE-NL,0.2,0,0,619,123.8,664
2024-04-29T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,372
2024-04-29T05:00:00Z,CZ-DE,0.2,0,1344.4,899,179.8,0
2024-04-29T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,670
2024-04-29T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,503
2024-04-29T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2560
2024-04-29T05:00:00Z,DE-BE,0.2,0,0,400,80,922
2024-04-29T05:00:00Z,DE-CZ,0.2,0,0,400,80,1424
2024-04-29T05:00:00Z,DE-FR,0.2,0,0,1000,200,1582
2024-04-29T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,726
2024-04-29T05:00:00Z,DE-PL,0.001,0,0,0,0.001,2015
2024-04-29T05:00:00Z,FR-BE,0.888,0,1412.5,1800,1500,87
2024-04-29T05:00:00Z,FR-DE,0.2,0,1382.4,1169,233.8,0
2024-04-29T05:00:00Z,HR-HU,0.2,0,0,396,79.2,735
2024-04-29T05:00:00Z,HR-SI,0.5,47,0,603,278,542
2024-04-29T05:00:00Z,HU-AT,0.2,0,190.3,299,59.8,0
2024-04-29T05:00:00Z,HU-HR,0.2,0,655.9,500,100,0
2024-04-29T05:00:00Z,HU-RO,0.2,0,0,630,126,1579
2024-04-29T05:00:00Z,HU-SI,0.2,0,391.3,200,40,0
2024-04-29T05:00:00Z,HU-SK,0.2,0,99.7,850,170,70
2024-04-29T05:00:00Z,NL-BE,0.2,0,540.6,619,123.8,0
2024-04-29T05:00:00Z,NL-DE,0.2,0,510.5,1081,216.2,0
2024-04-29T05:00:00Z,PL-CZ,0.001,0,670.6,0,0.001,0
2024-04-29T05:00:00Z,PL-DE,0.001,0,2015.1,0,0.001,0
2024-04-29T05:00:00Z,PL-SK,0.001,0,327.5,0,0.001,0
2024-04-29T05:00:00Z,RO-HU,0.2,0,1453.5,630,126,0
2024-04-29T05:00:00Z,SI-AT,0.5,0,0,390,195,396
2024-04-29T05:00:00Z,SI-HR,0.5,0,264.7,697,372,107
2024-04-29T05:00:00Z,SI-HU,0.2,0,0,200,40,431
2024-04-29T05:00:00Z,SK-CZ,0.2,0,343.2,700,140,0
2024-04-29T05:00:00Z,SK-HU,0.2,0,0,850,170,269
2024-04-29T05:00:00Z,SK-PL,0.001,0,0,0,0.001,327
2024-04-29T06:00:00Z,AT-CZ,0.5,0,63.9,350,175,111
2024-04-29T06:00:00Z,AT-DE,0.2,0,1531.3,3580,716,0
2024-04-29T06:00:00Z,AT-HU,0.2,0,0,400,80,622
2024-04-29T06:00:00Z,AT-SI,0.5,0,181.5,600,300,118
2024-04-29T06:00:00Z,BE-DE,0.2,0,954.7,400,80,0
2024-04-29T06:00:00Z,BE-FR,1,0,0,775,775,2029
2024-04-29T06:00:00Z,BE-NL,0.2,0,0,619,123.8,854
2024-04-29T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,183
2024-04-29T06:00:00Z,CZ-DE,0.2,0,1467.5,899,179.8,0
2024-04-29T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,751
2024-04-29T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,609
2024-04-29T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2495
2024-04-29T06:00:00Z,DE-BE,0.2,0,0,400,80,1034
2024-04-29T06:00:00Z,DE-CZ,0.2,0,0,400,80,1547
2024-04-29T06:00:00Z,DE-FR,0.2,0,0,1000,200,1223
2024-04-29T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,716
2024-04-29T06:00:00Z,DE-PL,0.001,0,0,0,0.001,2218
2024-04-29T06:00:00Z,FR-BE,0.888,0,1254.8,1800,1500,245
2024-04-29T06:00:00Z,FR-DE,0.2,0,1023.9,1169,233.8,0
2024-04-29T06:00:00Z,HR-HU,0.2,0,0,396,79.2,901
2024-04-29T06:00:00Z,HR-SI,0.5,49,0,601,276,374
2024-04-29T06:00:00Z,HU-AT,0.2,0,542,299,59.8,0
2024-04-29T06:00:00Z,HU-HR,0.2,0,822.3,500,100,0
2024-04-29T06:00:00Z,HU-RO,0.2,0,0,630,126,1312
2024-04-29T06:00:00Z,HU-SI,0.2,0,723.5,200,40,0
2024-04-29T06:00:00Z,HU-SK,0.2,0,156.5,850,170,13
2024-04-29T06:00:00Z,NL-BE,0.2,0,730.9,619,123.8,0
2024-04-29T06:00:00Z,NL-DE,0.2,0,500,1081,216.2,0
2024-04-29T06:00:00Z,PL-CZ,0.001,0,751.5,0,0.001,0
2024-04-29T06:00:00Z,PL-DE,0.001,0,2218.9,0,0.001,0
2024-04-29T06:00:00Z,PL-SK,0.001,0,302.1,0,0.001,0
2024-04-29T06:00:00Z,RO-HU,0.2,0,1186.6,630,126,0
2024-04-29T06:00:00Z,SI-AT,0.5,0,0,390,195,376
2024-04-29T06:00:00Z,SI-HR,0.5,0,98.8,699,374,275
2024-04-29T06:00:00Z,SI-HU,0.2,0,0,200,40,763
2024-04-29T06:00:00Z,SK-CZ,0.2,0,449.3,700,140,0
2024-04-29T06:00:00Z,SK-HU,0.2,0,0,850,170,326
2024-04-29T06:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-04-29T07:00:00Z,AT-CZ,0.5,0,319,350,175,0
2024-04-29T07:00:00Z,AT-DE,0.2,0,1098.4,3580,716,0
2024-04-29T07:00:00Z,AT-HU,0.2,0,0,400,80,1072
2024-04-29T07:00:00Z,AT-SI,0.5,0,0,600,300,411
2024-04-29T07:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T07:00:00Z,BE-FR,1,0,0,775,775,2213
2024-04-29T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1280
2024-04-29T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,438
2024-04-29T07:00:00Z,CZ-DE,0.2,0,779.4,899,179.8,0
2024-04-29T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,235
2024-04-29T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,696
2024-04-29T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2062
2024-04-29T07:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T07:00:00Z,DE-CZ,0.2,0,0,400,80,859
2024-04-29T07:00:00Z,DE-FR,0.2,0,0,1000,200,1523
2024-04-29T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1259
2024-04-29T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1015
2024-04-29T07:00:00Z,FR-BE,0.888,0,1438,1800,1500,62
2024-04-29T07:00:00Z,FR-DE,0.2,0,1323.9,1169,233.8,0
2024-04-29T07:00:00Z,HR-HU,0.2,0,0,396,79.2,970
2024-04-29T07:00:00Z,HR-SI,0.5,49,0,601,276,285
2024-04-29T07:00:00Z,HU-AT,0.2,0,992.9,299,59.8,0
2024-04-29T07:00:00Z,HU-HR,0.2,0,891.3,500,100,0
2024-04-29T07:00:00Z,HU-RO,0.2,0,0,630,126,1698
2024-04-29T07:00:00Z,HU-SI,0.2,0,881.9,200,40,0
2024-04-29T07:00:00Z,HU-SK,0.2,0,775.5,850,170,0
2024-04-29T07:00:00Z,NL-BE,0.2,0,1157.1,619,123.8,0
2024-04-29T07:00:00Z,NL-DE,0.2,0,1043,1081,216.2,0
2024-04-29T07:00:00Z,PL-CZ,0.001,0,235.7,0,0.001,0
2024-04-29T07:00:00Z,PL-DE,0.001,0,1015.1,0,0.001,0
