Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,1393
2024-04-13T22:00:00Z,AT-DE,0.2,0,0,3580,716,3543
2024-04-13T22:00:00Z,AT-HU,0.2,0,1555.9,400,80,0
2024-04-13T22:00:00Z,AT-SI,0.5,0,1556.7,600,300,0
2024-04-13T22:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-13T22:00:00Z,BE-FR,1,0,1415.2,775,775,0
2024-04-13T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1573
2024-04-13T22:00:00Z,CZ-AT,0.5,0,1218.8,239,119.5,0
2024-04-13T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1788
2024-04-13T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,43
2024-04-13T22:00:00Z,CZ-SK,0.2,0,690.6,799,159.8,0
2024-04-13T22:00:00Z,DE-AT,0.2,0,2827.4,4819,963.8,0
2024-04-13T22:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-13T22:00:00Z,DE-CZ,0.2,0,1608.6,400,80,0
2024-04-13T22:00:00Z,DE-FR,0.2,0,2596.4,1000,200,0
2024-04-13T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,484
2024-04-13T22:00:00Z,DE-PL,0.001,0,1564.8,0,0.001,0
2024-04-13T22:00:00Z,FR-BE,0.888,0,0,1800,1500,2915
2024-04-13T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2830
2024-04-13T22:00:00Z,HR-HU,0.2,0,0,450,90,840
2024-04-13T22:00:00Z,HR-SI,0.5,25,0,625,300,1049
2024-04-13T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1615
2024-04-13T22:00:00Z,HU-HR,0.2,0,750.6,550,110,0
2024-04-13T22:00:00Z,HU-RO,0.2,0,1172.1,630,126,0
2024-04-13T22:00:00Z,HU-SI,0.2,0,0.8,200,40,39
2024-04-13T22:00:00Z,HU-SK,0.2,0,0,850,170,2254
2024-04-13T22:00:00Z,NL-BE,0.2,0,1449.3,619,123.8,0
2024-04-13T22:00:00Z,NL-DE,0.2,0,268.1,1081,216.2,0
2024-04-13T22:00:00Z,PL-CZ,0.001,0,43.8,0,0.001,0
2024-04-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1564
2024-04-13T22:00:00Z,PL-SK,0.001,0,734.4,0,0.001,0
2024-04-13T22:00:00Z,RO-HU,0.2,0,0,630,126,1298
2024-04-13T22:00:00Z,SI-AT,0.5,0,0,390,195,1751
2024-04-13T22:00:00Z,SI-HR,0.5,0,749.7,675,350,0
2024-04-13T22:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-04-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,830
2024-04-13T22:00:00Z,SK-HU,0.2,0,2084.1,850,170,0
2024-04-13T22:00:00Z,SK-PL,0.001,0,0,0,0.001,734
2024-04-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,1343
2024-04-13T23:00:00Z,AT-DE,0.2,0,0,3580,716,3418
2024-04-13T23:00:00Z,AT-HU,0.2,0,1635.3,400,80,0
2024-04-13T23:00:00Z,AT-SI,0.5,0,1606,600,300,0
2024-04-13T23:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-13T23:00:00Z,BE-FR,1,0,1269.9,775,775,0
2024-04-13T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2024
2024-04-13T23:00:00Z,CZ-AT,0.5,0,1168.1,239,119.5,0
2024-04-13T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1714
2024-04-13T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,7
2024-04-13T23:00:00Z,CZ-SK,0.2,0,713.8,799,159.8,0
2024-04-13T23:00:00Z,DE-AT,0.2,0,2702.4,4819,963.8,0
2024-04-13T23:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-13T23:00:00Z,DE-CZ,0.2,0,1534.3,400,80,0
2024-04-13T23:00:00Z,DE-FR,0.2,0,3096.4,1000,200,0
2024-04-13T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,290
2024-04-13T23:00:00Z,DE-PL,0.001,0,1526.7,0,0.001,0
2024-04-13T23:00:00Z,FR-BE,0.888,0,0,1800,1500,2769
2024-04-13T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,3330
2024-04-13T23:00:00Z,HR-HU,0.2,0,0,450,90,853
2024-04-13T23:00:00Z,HR-SI,0.5,25,0,625,300,1093
2024-04-13T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1695
2024-04-13T23:00:00Z,HU-HR,0.2,0,763.9,550,110,0
2024-04-13T23:00:00Z,HU-RO,0.2,0,1386.7,630,126,0
2024-04-13T23:00:00Z,HU-SI,0.2,0,0,200,40,69
2024-04-13T23:00:00Z,HU-SK,0.2,0,0,850,170,2259
2024-04-13T23:00:00Z,NL-BE,0.2,0,1901,619,123.8,0
2024-04-13T23:00:00Z,NL-DE,0.2,0,74.5,1081,216.2,141
2024-04-13T23:00:00Z,PL-CZ,0.001,0,7.6,0,0.001,0
2024-04-13T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1526
2024-04-13T23:00:00Z,PL-SK,0.001,0,721.4,0,0.001,0
2024-04-13T23:00:00Z,RO-HU,0.2,0,0,630,126,1512
2024-04-13T23:00:00Z,SI-AT,0.5,0,0,390,195,1801
2024-04-13T23:00:00Z,SI-HR,0.5,0,793.3,675,350,0
2024-04-13T23:00:00Z,SI-HU,0.2,0,29.3,200,40,10
2024-04-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,853
2024-04-13T23:00:00Z,SK-HU,0.2,0,2089.5,850,170,0
2024-04-13T23:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2024-04-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,1347
2024-04-14T00:00:00Z,AT-DE,0.2,0,0,3580,716,3437
2024-04-14T00:00:00Z,AT-HU,0.2,0,1681.1,400,80,0
