Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,1452
2023-11-14T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1386
2023-11-14T23:00:00Z,AT-HU,0.2,0,440.7,400,80,0
2023-11-14T23:00:00Z,AT-SI,0.5,0,482.4,600,300,0
2023-11-14T23:00:00Z,BE-DE,0.2,0,0,500,100,283
2023-11-14T23:00:00Z,BE-FR,1,0,0,625,625,2076
2023-11-14T23:00:00Z,BE-NL,0.2,0,509,619,123.8,0
2023-11-14T23:00:00Z,CZ-AT,0.5,0,1277.2,300,150,0
2023-11-14T23:00:00Z,CZ-DE,0.2,0,854.4,899,179.8,0
2023-11-14T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,842
2023-11-14T23:00:00Z,CZ-SK,0.2,0,0,800,160,217
2023-11-14T23:00:00Z,DE-AT,0.2,0,422.8,4820,964,541
2023-11-14T23:00:00Z,DE-BE,0.2,0,183.5,500,100,0
2023-11-14T23:00:00Z,DE-CZ,0.2,0,0,400,80,934
2023-11-14T23:00:00Z,DE-FR,0.2,0,0,1000,200,1101
2023-11-14T23:00:00Z,DE-NL,0.2,0,1059.5,1080,216,0
2023-11-14T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1696
2023-11-14T23:00:00Z,FR-BE,0.888,0,1451.9,1737,1500,48
2023-11-14T23:00:00Z,FR-DE,0.2,0,901.4,1168,233.6,0
2023-11-14T23:00:00Z,HR-HU,0.2,0,0,450,90,121
2023-11-14T23:00:00Z,HR-SI,0.5,28,10.4,622,297,286
2023-11-14T23:00:00Z,HU-AT,0.2,0,0,398,79.6,520
2023-11-14T23:00:00Z,HU-HR,0.2,0,31.4,550,110,78
2023-11-14T23:00:00Z,HU-RO,0.2,0,487.1,630,126,0
2023-11-14T23:00:00Z,HU-SI,0.2,0,41.7,199,39.8,0
2023-11-14T23:00:00Z,HU-SK,0.2,0,0,850,170,1945
2023-11-14T23:00:00Z,NL-BE,0.2,0,0,619,123.8,632
2023-11-14T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1275
2023-11-14T23:00:00Z,PL-CZ,0.001,0,842.4,0,0.001,0
2023-11-14T23:00:00Z,PL-DE,0.001,0,1696.8,0,0.001,0
2023-11-14T23:00:00Z,PL-SK,0.001,0,785.1,0,0.001,0
2023-11-14T23:00:00Z,RO-HU,0.2,0,0,630,126,613
2023-11-14T23:00:00Z,SI-AT,0.5,0,0,599,299.5,781
2023-11-14T23:00:00Z,SI-HR,0.5,0,0,678,353,363
2023-11-14T23:00:00Z,SI-HU,0.2,0,0,200,40,81
2023-11-14T23:00:00Z,SK-CZ,0.2,0,57.3,700,140,82
2023-11-14T23:00:00Z,SK-HU,0.2,0,1775.2,850,170,0
2023-11-14T23:00:00Z,SK-PL,0.001,0,0,0,0.001,785
2023-11-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,1108
2023-11-15T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1248
2023-11-15T00:00:00Z,AT-HU,0.2,0,405.4,400,80,0
2023-11-15T00:00:00Z,AT-SI,0.5,0,466,600,300,0
2023-11-15T00:00:00Z,BE-DE,0.2,0,0,500,100,104
2023-11-15T00:00:00Z,BE-FR,1,0,0,625,625,1784
2023-11-15T00:00:00Z,BE-NL,0.2,0,335.4,619,123.8,0
2023-11-15T00:00:00Z,CZ-AT,0.5,0,933,300,150,0
2023-11-15T00:00:00Z,CZ-DE,0.2,0,648,899,179.8,0
2023-11-15T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,756
2023-11-15T00:00:00Z,CZ-SK,0.2,0,0,800,160,364
2023-11-15T00:00:00Z,DE-AT,0.2,0,284.9,4820,964,679
2023-11-15T00:00:00Z,DE-BE,0.2,0,4.5,500,100,95
2023-11-15T00:00:00Z,DE-CZ,0.2,0,0,400,80,728
2023-11-15T00:00:00Z,DE-FR,0.2,0,0,1000,200,1346
2023-11-15T00:00:00Z,DE-NL,0.2,0,349,1080,216,0
2023-11-15T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1404
2023-11-15T00:00:00Z,FR-BE,0.888,0,1159.8,1737,1500,340
2023-11-15T00:00:00Z,FR-DE,0.2,0,1146.2,1168,233.6,0
2023-11-15T00:00:00Z,HR-HU,0.2,0,0,450,90,144
2023-11-15T00:00:00Z,HR-SI,0.5,27,6,623,298,292
2023-11-15T00:00:00Z,HU-AT,0.2,0,0,398,79.6,485
2023-11-15T00:00:00Z,HU-HR,0.2,0,54.5,550,110,55
2023-11-15T00:00:00Z,HU-RO,0.2,0,585.9,630,126,0
2023-11-15T00:00:00Z,HU-SI,0.2,0,60.5,199,39.8,0
2023-11-15T00:00:00Z,HU-SK,0.2,0,0,850,170,1712
2023-11-15T00:00:00Z,NL-BE,0.2,0,0,619,123.8,459
2023-11-15T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,565
2023-11-15T00:00:00Z,PL-CZ,0.001,0,756.2,0,0.001,0
2023-11-15T00:00:00Z,PL-DE,0.001,0,1404.2,0,0.001,0
2023-11-15T00:00:00Z,PL-SK,0.001,0,551.7,0,0.001,0
2023-11-15T00:00:00Z,RO-HU,0.2,0,0,630,126,711
2023-11-15T00:00:00Z,SI-AT,0.5,0,0,599,299.5,765
2023-11-15T00:00:00Z,SI-HR,0.5,0,0,677,352,358
2023-11-15T00:00:00Z,SI-HU,0.2,0,0,200,40,100
2023-11-15T00:00:00Z,SK-CZ,0.2,0,204.5,700,140,0
2023-11-15T00:00:00Z,SK-HU,0.2,0,1542.9,850,170,0
2023-11-15T00:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2023-11-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,996
2023-11-15T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1050
2023-11-15T01:00:00Z,AT-HU,0.2,0,415.5,400,80,0
2023-11-15T01:00:00Z,AT-SI,0.5,0,485.1,600,300,0
2023-11-15T01:00:00Z,BE-DE,0.2,0,15.8,500,100,84
2023-11-15T01:00:00Z,BE-FR,1,0,0,625,625,1635
2023-11-15T01:00:00Z,BE-NL,0.2,0,523.2,619,123.8,0
2023-11-15T01:00:00Z,CZ-AT,0.5,0,821.3,300,150,0
2023-11-15T01:00:00Z,CZ-DE,0.2,0,734.4,899,179.8,0
2023-11-15T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,662
2023-11-15T01:00:00Z,CZ-SK,0.2,0,0,800,160,227
2023-11-15T01:00:00Z,DE-AT,0.2,0,86.8,4820,964,877
2023-11-15T01:00:00Z,DE-BE,0.2,0,0,500,100,115
2023-11-15T01:00:00Z,DE-CZ,0.2,0,0,400,80,814
2023-11-15T01:00:00Z,DE-FR,0.2,0,0,1000,200,1257
2023-11-15T01:00:00Z,DE-NL,0.2,0,475.8,1080,216,0
2023-11-15T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1397
2023-11-15T01:00:00Z,FR-BE,0.888,0,1010.3,1737,1500,489
2023-11-15T01:00:00Z,FR-DE,0.2,0,1057.6,1168,233.6,0
2023-11-15T01:00:00Z,HR-HU,0.2,0,0,450,90,105
2023-11-15T01:00:00Z,HR-SI,0.5,24,54.4,626,301,246
2023-11-15T01:00:00Z,HU-AT,0.2,0,0,398,79.6,495
2023-11-15T01:00:00Z,HU-HR,0.2,0,15.2,550,110,94
2023-11-15T01:00:00Z,HU-RO,0.2,0,610.9,630,126,0
2023-11-15T01:00:00Z,HU-SI,0.2,0,69.6,199,39.8,0
2023-11-15T01:00:00Z,HU-SK,0.2,0,0,850,170,1473
2023-11-15T01:00:00Z,NL-BE,0.2,0,0,619,123.8,647
2023-11-15T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,692
2023-11-15T01:00:00Z,PL-CZ,0.001,0,662.8,0,0.001,0
2023-11-15T01:00:00Z,PL-DE,0.001,0,1397.2,0,0.001,0
2023-11-15T01:00:00Z,PL-SK,0.001,0,595.5,0,0.001,0
2023-11-15T01:00:00Z,RO-HU,0.2,0,0,630,126,736
2023-11-15T01:00:00Z,SI-AT,0.5,0,0,599,299.5,784
2023-11-15T01:00:00Z,SI-HR,0.5,0,0,674,349,403
2023-11-15T01:00:00Z,SI-HU,0.2,0,0,200,40,109
2023-11-15T01:00:00Z,SK-CZ,0.2,0,67.2,700,140,72
2023-11-15T01:00:00Z,SK-HU,0.2,0,1303.9,850,170,0
2023-11-15T01:00:00Z,SK-PL,0.001,0,0,0,0.001,595
2023-11-15T02:00:00Z,AT-CZ,0.5,0,0,350,175,636
2023-11-15T02:00:00Z,AT-DE,0.2,0,113.5,4819,963.8,850
2023-11-15T02:00:00Z,AT-HU,0.2,0,566.3,400,80,0
2023-11-15T02:00:00Z,AT-SI,0.5,0,558.4,600,300,0
2023-11-15T02:00:00Z,BE-DE,0.2,0,269.1,500,100,0
2023-11-15T02:00:00Z,BE-FR,1,0,0,625,625,1922
2023-11-15T02:00:00Z,BE-NL,0.2,0,778.8,619,123.8,0
2023-11-15T02:00:00Z,CZ-AT,0.5,0,461.5,300,150,0
2023-11-15T02:00:00Z,CZ-DE,0.2,0,575,899,179.8,0
2023-11-15T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,268
2023-11-15T02:00:00Z,CZ-SK,0.2,0,0,800,160,164
2023-11-15T02:00:00Z,DE-AT,0.2,0,0,4820,964,1077
2023-11-15T02:00:00Z,DE-BE,0.2,0,0,500,100,369
2023-11-15T02:00:00Z,DE-CZ,0.2,0,0,400,80,655
2023-11-15T02:00:00Z,DE-FR,0.2,0,0,1000,200,2304
2023-11-15T02:00:00Z,DE-NL,0.2,0,0,1080,216,244
2023-11-15T02:00:00Z,DE-PL,0.001,0,0,0,0.001,843
2023-11-15T02:00:00Z,FR-BE,0.888,0,1297.6,1737,1500,202
2023-11-15T02:00:00Z,FR-DE,0.2,0,2104.7,1168,233.6,0
2023-11-15T02:00:00Z,HR-HU,0.2,0,0,450,90,105
2023-11-15T02:00:00Z,HR-SI,0.5,26,0,624,299,322
2023-11-15T02:00:00Z,HU-AT,0.2,0,0,398,79.6,645
2023-11-15T02:00:00Z,HU-HR,0.2,0,15.7,550,110,94
2023-11-15T02:00:00Z,HU-RO,0.2,0,707.8,630,126,0
2023-11-15T02:00:00Z,HU-SI,0.2,0,0,199,39.8,47
2023-11-15T02:00:00Z,HU-SK,0.2,0,0,850,170,1202
2023-11-15T02:00:00Z,NL-BE,0.2,0,0,619,123.8,902
2023-11-15T02:00:00Z,NL-DE,0.2,0,28.4,1081,216.2,187
2023-11-15T02:00:00Z,PL-CZ,0.001,0,268.8,0,0.001,0
2023-11-15T02:00:00Z,PL-DE,0.001,0,843.9,0,0.001,0
2023-11-15T02:00:00Z,PL-SK,0.001,0,263.9,0,0.001,0
2023-11-15T02:00:00Z,RO-HU,0.2,0,0,630,126,833
2023-11-15T02:00:00Z,SI-AT,0.5,0,0,599,299.5,857
2023-11-15T02:00:00Z,SI-HR,0.5,0,23.5,676,351,327
2023-11-15T02:00:00Z,SI-HU,0.2,0,7.9,200,40,32
2023-11-15T02:00:00Z,SK-CZ,0.2,0,4.9,700,140,135
2023-11-15T02:00:00Z,SK-HU,0.2,0,1032.7,850,170,0
2023-11-15T02:00:00Z,SK-PL,0.001,0,0,0,0.001,263
2023-11-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,722
2023-11-15T03:00:00Z,AT-DE,0.2,0,70.5,4819,963.8,893
2023-11-15T03:00:00Z,AT-HU,0.2,0,883,400,80,0
2023-11-15T03:00:00Z,AT-SI,0.5,0,774.7,600,300,0
2023-11-15T03:00:00Z,BE-DE,0.2,0,427.2,500,100,0
2023-11-15T03:00:00Z,BE-FR,1,0,0,625,625,1819
2023-11-15T03:00:00Z,BE-NL,0.2,0,661.4,619,123.8,0
2023-11-15T03:00:00Z,CZ-AT,0.5,0,547,300,150,0
2023-11-15T03:00:00Z,CZ-DE,0.2,0,617.5,899,179.8,0
2023-11-15T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,437
2023-11-15T03:00:00Z,CZ-SK,0.2,0,67.9,800,160,92
2023-11-15T03:00:00Z,DE-AT,0.2,0,0,4820,964,1034
2023-11-15T03:00:00Z,DE-BE,0.2,0,0,500,100,527
2023-11-15T03:00:00Z,DE-CZ,0.2,0,0,400,80,697
2023-11-15T03:00:00Z,DE-FR,0.2,0,0,1000,200,2676
2023-11-15T03:00:00Z,DE-NL,0.2,0,0,1080,216,836
2023-11-15T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1055
2023-11-15T03:00:00Z,FR-BE,0.888,0,1194.4,1737,1500,305
2023-11-15T03:00:00Z,FR-DE,0.2,0,2476.1,1168,233.6,0
2023-11-15T03:00:00Z,HR-HU,0.2,0,17.7,450,90,72
2023-11-15T03:00:00Z,HR-SI,0.5,28,0,622,297,387
2023-11-15T03:00:00Z,HU-AT,0.2,0,0,398,79.6,962
2023-11-15T03:00:00Z,HU-HR,0.2,0,0,550,110,127
2023-11-15T03:00:00Z,HU-RO,0.2,0,1218.3,630,126,0
2023-11-15T03:00:00Z,HU-SI,0.2,0,0,199,39.8,148
2023-11-15T03:00:00Z,HU-SK,0.2,0,0,850,170,1532
2023-11-15T03:00:00Z,NL-BE,0.2,0,0,619,123.8,785
2023-11-15T03:00:00Z,NL-DE,0.2,0,620.3,1081,216.2,0
2023-11-15T03:00:00Z,PL-CZ,0.001,0,437.7,0,0.001,0
2023-11-15T03:00:00Z,PL-DE,0.001,0,1055.2,0,0.001,0
2023-11-15T03:00:00Z,PL-SK,0.001,0,505.6,0,0.001,0
2023-11-15T03:00:00Z,RO-HU,0.2,0,0,630,126,1344
2023-11-15T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1074
2023-11-15T03:00:00Z,SI-HR,0.5,0,90.6,678,353,262
2023-11-15T03:00:00Z,SI-HU,0.2,0,108.3,200,40,0
2023-11-15T03:00:00Z,SK-CZ,0.2,0,0,700,140,207
2023-11-15T03:00:00Z,SK-HU,0.2,0,1362.1,850,170,0
2023-11-15T03:00:00Z,SK-PL,0.001,0,0,0,0.001,505
2023-11-15T04:00:00Z,AT-CZ,0.5,0,0,350,175,505
2023-11-15T04:00:00Z,AT-DE,0.2,0,103.4,4819,963.8,860
2023-11-15T04:00:00Z,AT-HU,0.2,0,1059.3,400,80,0
2023-11-15T04:00:00Z,AT-SI,0.5,0,668,600,300,0
2023-11-15T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T04:00:00Z,BE-FR,1,0,0,625,625,2035
2023-11-15T04:00:00Z,BE-NL,0.2,0,563.9,619,123.8,0
2023-11-15T04:00:00Z,CZ-AT,0.5,0,330.8,300,150,0
2023-11-15T04:00:00Z,CZ-DE,0.2,0,434.2,899,179.8,0
2023-11-15T04:00:00Z,CZ-PL,0.001,0,190.4,0,0.001,0
2023-11-15T04:00:00Z,CZ-SK,0.2,0,262.6,800,160,0
2023-11-15T04:00:00Z,DE-AT,0.2,0,0,4820,964,1067
2023-11-15T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T04:00:00Z,DE-CZ,0.2,0,0,400,80,514
2023-11-15T04:00:00Z,DE-FR,0.2,0,0,1000,200,2327
2023-11-15T04:00:00Z,DE-NL,0.2,0,0,1080,216,369
2023-11-15T04:00:00Z,DE-PL,0.001,0,0,0,0.001,243
2023-11-15T04:00:00Z,FR-BE,0.888,0,1410.6,1737,1500,89
2023-11-15T04:00:00Z,FR-DE,0.2,0,2127.6,1168,233.6,0
2023-11-15T04:00:00Z,HR-HU,0.2,0,154.9,450,90,0
2023-11-15T04:00:00Z,HR-SI,0.5,33,0,617,292,528
2023-11-15T04:00:00Z,HU-AT,0.2,0,0,398,79.6,1138
2023-11-15T04:00:00Z,HU-HR,0.2,0,0,550,110,264
2023-11-15T04:00:00Z,HU-RO,0.2,0,1258.1,630,126,0
2023-11-15T04:00:00Z,HU-SI,0.2,0,0,199,39.8,431
2023-11-15T04:00:00Z,HU-SK,0.2,0,0,850,170,1297
2023-11-15T04:00:00Z,NL-BE,0.2,0,0,619,123.8,687
2023-11-15T04:00:00Z,NL-DE,0.2,0,153.2,1081,216.2,63
2023-11-15T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,190
2023-11-15T04:00:00Z,PL-DE,0.001,0,243.8,0,0.001,0
2023-11-15T04:00:00Z,PL-SK,0.001,0,72.2,0,0.001,0
2023-11-15T04:00:00Z,RO-HU,0.2,0,0,630,126,1384
2023-11-15T04:00:00Z,SI-AT,0.5,0,0,599,299.5,967
2023-11-15T04:00:00Z,SI-HR,0.5,0,236.3,683,358,121
2023-11-15T04:00:00Z,SI-HU,0.2,0,391.3,200,40,0
2023-11-15T04:00:00Z,SK-CZ,0.2,0,0,700,140,402
2023-11-15T04:00:00Z,SK-HU,0.2,0,1127.4,850,170,0
2023-11-15T04:00:00Z,SK-PL,0.001,0,0,0,0.001,72
2023-11-15T05:00:00Z,AT-CZ,0.5,0,0,350,175,886
2023-11-15T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2133
2023-11-15T05:00:00Z,AT-HU,0.2,0,1336.7,400,80,0
2023-11-15T05:00:00Z,AT-SI,0.5,0,1336.4,600,300,0
2023-11-15T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T05:00:00Z,BE-FR,1,0,0,625,625,2010
2023-11-15T05:00:00Z,BE-NL,0.2,0,308.4,619,123.8,0
2023-11-15T05:00:00Z,CZ-AT,0.5,0,711.1,300,150,0
2023-11-15T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,637
2023-11-15T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,59
2023-11-15T05:00:00Z,CZ-SK,0.2,0,540.1,800,160,0
2023-11-15T05:00:00Z,DE-AT,0.2,0,1169.2,4820,964,0
2023-11-15T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T05:00:00Z,DE-CZ,0.2,0,458.1,400,80,0
2023-11-15T05:00:00Z,DE-FR,0.2,0,0,1000,200,2867
2023-11-15T05:00:00Z,DE-NL,0.2,0,0,1080,216,1189
2023-11-15T05:00:00Z,DE-PL,0.001,0,399,0,0.001,0
2023-11-15T05:00:00Z,FR-BE,0.888,0,1385.9,1737,1500,114
2023-11-15T05:00:00Z,FR-DE,0.2,0,2667.4,1168,233.6,0
2023-11-15T05:00:00Z,HR-HU,0.2,0,52,450,90,38
2023-11-15T05:00:00Z,HR-SI,0.5,57,51.6,593,268,216
2023-11-15T05:00:00Z,HU-AT,0.2,0,0,398,79.6,1416
2023-11-15T05:00:00Z,HU-HR,0.2,0,0,550,110,162
2023-11-15T05:00:00Z,HU-RO,0.2,0,1336.6,630,126,0
2023-11-15T05:00:00Z,HU-SI,0.2,0,0,199,39.8,40
2023-11-15T05:00:00Z,HU-SK,0.2,0,0,850,170,1677
2023-11-15T05:00:00Z,NL-BE,0.2,0,0,619,123.8,432
2023-11-15T05:00:00Z,NL-DE,0.2,0,973.1,1081,216.2,0
2023-11-15T05:00:00Z,PL-CZ,0.001,0,59.1,0,0.001,0
2023-11-15T05:00:00Z,PL-DE,0.001,0,0,0,0.001,399
2023-11-15T05:00:00Z,PL-SK,0.001,0,599.2,0,0.001,0
2023-11-15T05:00:00Z,RO-HU,0.2,0,0,630,126,1462
2023-11-15T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1635
2023-11-15T05:00:00Z,SI-HR,0.5,0,0,707,382,433
2023-11-15T05:00:00Z,SI-HU,0.2,0,0.3,200,40,39
2023-11-15T05:00:00Z,SK-CZ,0.2,0,0,700,140,680
2023-11-15T05:00:00Z,SK-HU,0.2,0,1507.7,850,170,0
2023-11-15T05:00:00Z,SK-PL,0.001,0,0,0,0.001,599
2023-11-15T06:00:00Z,AT-CZ,0.5,0,0,350,175,524
2023-11-15T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1246
2023-11-15T06:00:00Z,AT-HU,0.2,0,1290.6,400,80,0
2023-11-15T06:00:00Z,AT-SI,0.5,0,1360,600,300,0
2023-11-15T06:00:00Z,BE-DE,0.2,0,967.3,500,100,0
2023-11-15T06:00:00Z,BE-FR,1,0,0,625,625,1975
2023-11-15T06:00:00Z,BE-NL,0.2,0,40.5,619,123.8,83
2023-11-15T06:00:00Z,CZ-AT,0.5,0,349.1,300,150,0
2023-11-15T06:00:00Z,CZ-DE,0.2,0,66.5,899,179.8,113
2023-11-15T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,54
2023-11-15T06:00:00Z,CZ-SK,0.2,0,444.7,800,160,0
2023-11-15T06:00:00Z,DE-AT,0.2,0,282.6,4820,964,681
2023-11-15T06:00:00Z,DE-BE,0.2,0,0,500,100,1067
2023-11-15T06:00:00Z,DE-CZ,0.2,0,0,400,80,146
2023-11-15T06:00:00Z,DE-FR,0.2,0,0,1000,200,2321
2023-11-15T06:00:00Z,DE-NL,0.2,0,0,1080,216,946
2023-11-15T06:00:00Z,DE-PL,0.001,0,0,0,0.001,120
2023-11-15T06:00:00Z,FR-BE,0.888,0,1350.8,1737,1500,149
2023-11-15T06:00:00Z,FR-DE,0.2,0,2121.7,1168,233.6,0
2023-11-15T06:00:00Z,HR-HU,0.2,0,0,450,90,100
2023-11-15T06:00:00Z,HR-SI,0.5,68,59.3,582,257,197
2023-11-15T06:00:00Z,HU-AT,0.2,0,0,398,79.6,1370
2023-11-15T06:00:00Z,HU-HR,0.2,0,10.2,550,110,99
2023-11-15T06:00:00Z,HU-RO,0.2,0,1052.8,630,126,0
2023-11-15T06:00:00Z,HU-SI,0.2,0,69.5,199,39.8,0
2023-11-15T06:00:00Z,HU-SK,0.2,0,0,850,170,1365
2023-11-15T06:00:00Z,NL-BE,0.2,0,0,619,123.8,164
2023-11-15T06:00:00Z,NL-DE,0.2,0,730.4,1081,216.2,0
2023-11-15T06:00:00Z,PL-CZ,0.001,0,54.2,0,0.001,0
2023-11-15T06:00:00Z,PL-DE,0.001,0,120.7,0,0.001,0
2023-11-15T06:00:00Z,PL-SK,0.001,0,498.9,0,0.001,0
2023-11-15T06:00:00Z,RO-HU,0.2,0,0,630,126,1178
2023-11-15T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1659
2023-11-15T06:00:00Z,SI-HR,0.5,0,0,718,393,452
2023-11-15T06:00:00Z,SI-HU,0.2,0,0,200,40,109
2023-11-15T06:00:00Z,SK-CZ,0.2,0,0,700,140,584
2023-11-15T06:00:00Z,SK-HU,0.2,0,1195,850,170,0
2023-11-15T06:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2023-11-15T07:00:00Z,AT-CZ,0.5,0,0,350,175,184
2023-11-15T07:00:00Z,AT-DE,0.2,0,648.7,4819,963.8,315
2023-11-15T07:00:00Z,AT-HU,0.2,0,1005.6,400,80,0
2023-11-15T07:00:00Z,AT-SI,0.5,0,1153,600,300,0
2023-11-15T07:00:00Z,BE-DE,0.2,0,695.3,500,100,0
2023-11-15T07:00:00Z,BE-FR,1,0,0,625,625,1943
2023-11-15T07:00:00Z,BE-NL,0.2,0,74.1,619,123.8,49
2023-11-15T07:00:00Z,CZ-AT,0.5,0,9.7,300,150,140
2023-11-15T07:00:00Z,CZ-DE,0.2,0,658.4,899,179.8,0
2023-11-15T07:00:00Z,CZ-PL,0.001,0,152.8,0,0.001,0
2023-11-15T07:00:00Z,CZ-SK,0.2,0,230,800,160,0
2023-11-15T07:00:00Z,DE-AT,0.2,0,0,4820,964,1612
2023-11-15T07:00:00Z,DE-BE,0.2,0,0,500,100,795
2023-11-15T07:00:00Z,DE-CZ,0.2,0,0,400,80,738
2023-11-15T07:00:00Z,DE-FR,0.2,0,0,1000,200,1924
2023-11-15T07:00:00Z,DE-NL,0.2,0,0,1080,216,548
2023-11-15T07:00:00Z,DE-PL,0.001,0,0,0,0.001,505
2023-11-15T07:00:00Z,FR-BE,0.888,0,1318.3,1737,1500,181
2023-11-15T07:00:00Z,FR-DE,0.2,0,1724.9,1168,233.6,0
2023-11-15T07:00:00Z,HR-HU,0.2,0,0,450,90,125
2023-11-15T07:00:00Z,HR-SI,0.5,68,112.1,582,257,144
2023-11-15T07:00:00Z,HU-AT,0.2,0,0,398,79.6,1085
2023-11-15T07:00:00Z,HU-HR,0.2,0,35.4,550,110,74
2023-11-15T07:00:00Z,HU-RO,0.2,0,756.7,630,126,0
2023-11-15T07:00:00Z,HU-SI,0.2,0,147.4,199,39.8,0
2023-11-15T07:00:00Z,HU-SK,0.2,0,0,850,170,955
2023-11-15T07:00:00Z,NL-BE,0.2,0,0,619,123.8,197
2023-11-15T07:00:00Z,NL-DE,0.2,0,332.6,1081,216.2,0
2023-11-15T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,152
2023-11-15T07:00:00Z,PL-DE,0.001,0,505.7,0,0.001,0
2023-11-15T07:00:00Z,PL-SK,0.001,0,77.2,0,0.001,0
2023-11-15T07:00:00Z,RO-HU,0.2,0,0,630,126,882
2023-11-15T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1452
2023-11-15T07:00:00Z,SI-HR,0.5,0,0,718,393,505
2023-11-15T07:00:00Z,SI-HU,0.2,0,0,200,40,187
2023-11-15T07:00:00Z,SK-CZ,0.2,0,0,700,140,370
2023-11-15T07:00:00Z,SK-HU,0.2,0,785.3,850,170,0
2023-11-15T07:00:00Z,SK-PL,0.001,0,0,0,0.001,77
2023-11-15T08:00:00Z,AT-CZ,0.5,0,80,350,175,95
2023-11-15T08:00:00Z,AT-DE,0.2,0,539.1,4819,963.8,424
2023-11-15T08:00:00Z,AT-HU,0.2,0,642.1,400,80,0
2023-11-15T08:00:00Z,AT-SI,0.5,0,909.9,600,300,0
2023-11-15T08:00:00Z,BE-DE,0.2,0,751.6,500,100,0
2023-11-15T08:00:00Z,BE-FR,1,0,0,625,625,1681
2023-11-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,163
2023-11-15T08:00:00Z,CZ-AT,0.5,0,0,300,150,230
2023-11-15T08:00:00Z,CZ-DE,0.2,0,459.1,899,179.8,0
2023-11-15T08:00:00Z,CZ-PL,0.001,0,314.2,0,0.001,0
2023-11-15T08:00:00Z,CZ-SK,0.2,0,220.7,800,160,0
2023-11-15T08:00:00Z,DE-AT,0.2,0,0,4820,964,1503
2023-11-15T08:00:00Z,DE-BE,0.2,0,0,500,100,851
2023-11-15T08:00:00Z,DE-CZ,0.2,0,0,400,80,539
2023-11-15T08:00:00Z,DE-FR,0.2,0,0,1000,200,2218
2023-11-15T08:00:00Z,DE-NL,0.2,0,0,1080,216,1217
2023-11-15T08:00:00Z,DE-PL,0.001,0,0,0,0.001,144
2023-11-15T08:00:00Z,FR-BE,0.888,0,1056.6,1737,1500,443
2023-11-15T08:00:00Z,FR-DE,0.2,0,2018.2,1168,233.6,0
2023-11-15T08:00:00Z,HR-HU,0.2,0,0,450,90,196
2023-11-15T08:00:00Z,HR-SI,0.5,68,161.2,582,257,95
2023-11-15T08:00:00Z,HU-AT,0.2,0,0,398,79.6,721
2023-11-15T08:00:00Z,HU-HR,0.2,0,106.6,550,110,3
2023-11-15T08:00:00Z,HU-RO,0.2,0,722.2,630,126,0
2023-11-15T08:00:00Z,HU-SI,0.2,0,267.8,199,39.8,0
2023-11-15T08:00:00Z,HU-SK,0.2,0,0,850,170,511
2023-11-15T08:00:00Z,NL-BE,0.2,0,39.5,619,123.8,84
2023-11-15T08:00:00Z,NL-DE,0.2,0,1001.1,1081,216.2,0
2023-11-15T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,314
2023-11-15T08:00:00Z,PL-DE,0.001,0,144.9,0,0.001,0
2023-11-15T08:00:00Z,PL-SK,0.001,0,0,0,0.001,93
