Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,1769
2024-04-06T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,4230
2024-04-06T22:00:00Z,AT-HU,0.2,0,1630.9,400,80,0
2024-04-06T22:00:00Z,AT-SI,0.5,0,1647.8,600,300,0
2024-04-06T22:00:00Z,BE-DE,0.2,0,973.6,400,80,0
2024-04-06T22:00:00Z,BE-FR,1,0,0,775,775,2272
2024-04-06T22:00:00Z,BE-NL,0.2,0,377.9,619,123.8,0
2024-04-06T22:00:00Z,CZ-AT,0.5,0,1594.2,200,100,0
2024-04-06T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,2150
2024-04-06T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,249
2024-04-06T22:00:00Z,CZ-SK,0.2,0,758.4,799,159.8,0
2024-04-06T22:00:00Z,DE-AT,0.2,0,3564.7,4819,963.8,0
2024-04-06T22:00:00Z,DE-BE,0.2,0,0,400,80,1053
2024-04-06T22:00:00Z,DE-CZ,0.2,0,1970.5,400,80,0
2024-04-06T22:00:00Z,DE-FR,0.2,0,0,1000,200,2130
2024-04-06T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,271
2024-04-06T22:00:00Z,DE-PL,0.001,0,1720.9,0,0.001,0
2024-04-06T22:00:00Z,FR-BE,0.888,0,1497.3,1800,1500,2
2024-04-06T22:00:00Z,FR-DE,0.2,0,1930.8,1169,233.8,0
2024-04-06T22:00:00Z,HR-HU,0.2,0,0,450,90,887
2024-04-06T22:00:00Z,HR-SI,0.5,25,0,625,300,1080
2024-04-06T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1679
2024-04-06T22:00:00Z,HU-HR,0.2,0,797.4,550,110,0
2024-04-06T22:00:00Z,HU-RO,0.2,0,1111,630,126,0
2024-04-06T22:00:00Z,HU-SI,0.2,0,16.9,200,40,23
2024-04-06T22:00:00Z,HU-SK,0.2,0,0,850,170,2636
2024-04-06T22:00:00Z,NL-BE,0.2,0,0,619,123.8,501
2024-04-06T22:00:00Z,NL-DE,0.2,0,55.5,1081,216.2,160
2024-04-06T22:00:00Z,PL-CZ,0.001,0,249.6,0,0.001,0
2024-04-06T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1720
2024-04-06T22:00:00Z,PL-SK,0.001,0,1008.1,0,0.001,0
2024-04-06T22:00:00Z,RO-HU,0.2,0,0,630,126,1237
2024-04-06T22:00:00Z,SI-AT,0.5,0,0,294,147,1794
2024-04-06T22:00:00Z,SI-HR,0.5,0,780.4,675,350,0
2024-04-06T22:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-04-06T22:00:00Z,SK-CZ,0.2,0,0,700,140,898
2024-04-06T22:00:00Z,SK-HU,0.2,0,2466.6,850,170,0
2024-04-06T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1008
2024-04-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,1710
2024-04-06T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,4274
2024-04-06T23:00:00Z,AT-HU,0.2,0,1704.2,400,80,0
2024-04-06T23:00:00Z,AT-SI,0.5,0,1680.1,600,300,0
2024-04-06T23:00:00Z,BE-DE,0.2,0,188.3,400,80,0
2024-04-06T23:00:00Z,BE-FR,1,0,0,775,775,1105
2024-04-06T23:00:00Z,BE-NL,0.2,0,493.1,619,123.8,0
2024-04-06T23:00:00Z,CZ-AT,0.5,0,1535.1,200,100,0
2024-04-06T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,2253
2024-04-06T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,102
2024-04-06T23:00:00Z,CZ-SK,0.2,0,830.8,799,159.8,0
2024-04-06T23:00:00Z,DE-AT,0.2,0,3608.4,4819,963.8,0
2024-04-06T23:00:00Z,DE-BE,0.2,0,0,400,80,268
2024-04-06T23:00:00Z,DE-CZ,0.2,0,2073.3,400,80,0
2024-04-06T23:00:00Z,DE-FR,0.2,0,0,1000,200,2220
2024-04-06T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1412
2024-04-06T23:00:00Z,DE-PL,0.001,0,1970.7,0,0.001,0
2024-04-06T23:00:00Z,FR-BE,0.888,0,330.4,1800,1500,1169
2024-04-06T23:00:00Z,FR-DE,0.2,0,2020.2,1169,233.8,0
2024-04-06T23:00:00Z,HR-HU,0.2,0,0,450,90,756
2024-04-06T23:00:00Z,HR-SI,0.5,26,0,624,299,989
2024-04-06T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1752
2024-04-06T23:00:00Z,HU-HR,0.2,0,666.2,550,110,0
2024-04-06T23:00:00Z,HU-RO,0.2,0,1459,630,126,0
2024-04-06T23:00:00Z,HU-SI,0.2,0,0,200,40,64
2024-04-06T23:00:00Z,HU-SK,0.2,0,0,850,170,2578
2024-04-06T23:00:00Z,NL-BE,0.2,0,0,619,123.8,616
2024-04-06T23:00:00Z,NL-DE,0.2,0,1196.7,1081,216.2,0
2024-04-06T23:00:00Z,PL-CZ,0.001,0,102.6,0,0.001,0
2024-04-06T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1970
2024-04-06T23:00:00Z,PL-SK,0.001,0,933.4,0,0.001,0
2024-04-06T23:00:00Z,RO-HU,0.2,0,0,630,126,1585
2024-04-06T23:00:00Z,SI-AT,0.5,0,0,294,147,1827
2024-04-06T23:00:00Z,SI-HR,0.5,0,690.3,676,351,0
2024-04-06T23:00:00Z,SI-HU,0.2,0,24.2,200,40,15
2024-04-06T23:00:00Z,SK-CZ,0.2,0,0,700,140,970
2024-04-06T23:00:00Z,SK-HU,0.2,0,2408.5,850,170,0
2024-04-06T23:00:00Z,SK-PL,0.001,0,0,0,0.001,933
2024-04-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,1746
2024-04-07T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,4344
2024-04-07T00:00:00Z,AT-HU,0.2,0,1764.8,400,80,0
2024-04-07T00:00:00Z,AT-SI,0.5,0,1773.1,600,300,0
2024-04-07T00:00:00Z,BE-DE,0.2,0,0,400,80,475
2024-04-07T00:00:00Z,BE-FR,1,0,245.4,775,775,529
2024-04-07T00:00:00Z,BE-NL,0.2,0,770.4,619,123.8,0
2024-04-07T00:00:00Z,CZ-AT,0.5,0,1571.8,200,100,0
2024-04-07T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,2286
2024-04-07T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,94
2024-04-07T00:00:00Z,CZ-SK,0.2,0,880.2,799,159.8,0
2024-04-07T00:00:00Z,DE-AT,0.2,0,3678.2,4819,963.8,0
2024-04-07T00:00:00Z,DE-BE,0.2,0,395.5,400,80,0
2024-04-07T00:00:00Z,DE-CZ,0.2,0,2106.5,400,80,0
2024-04-07T00:00:00Z,DE-FR,0.2,0,0,1000,200,2199
2024-04-07T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1690
2024-04-07T00:00:00Z,DE-PL,0.001,0,2012.3,0,0.001,0
2024-04-07T00:00:00Z,FR-BE,0.888,0,0,1800,1500,1745
2024-04-07T00:00:00Z,FR-DE,0.2,0,1999,1169,233.8,0
2024-04-07T00:00:00Z,HR-HU,0.2,0,0,450,90,907
2024-04-07T00:00:00Z,HR-SI,0.5,24,0,626,301,1110
2024-04-07T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1813
2024-04-07T00:00:00Z,HU-HR,0.2,0,817.3,550,110,0
2024-04-07T00:00:00Z,HU-RO,0.2,0,1429.1,630,126,0
2024-04-07T00:00:00Z,HU-SI,0.2,0,8.3,200,40,31
2024-04-07T00:00:00Z,HU-SK,0.2,0,0,850,170,2626
2024-04-07T00:00:00Z,NL-BE,0.2,0,0,619,123.8,894
2024-04-07T00:00:00Z,NL-DE,0.2,0,1473.9,1081,216.2,0
2024-04-07T00:00:00Z,PL-CZ,0.001,0,94.1,0,0.001,0
2024-04-07T00:00:00Z,PL-DE,0.001,0,0,0,0.001,2012
2024-04-07T00:00:00Z,PL-SK,0.001,0,974.4,0,0.001,0
2024-04-07T00:00:00Z,RO-HU,0.2,0,0,630,126,1555
2024-04-07T00:00:00Z,SI-AT,0.5,0,0,294,147,1920
2024-04-07T00:00:00Z,SI-HR,0.5,0,809,674,349,0
2024-04-07T00:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-04-07T00:00:00Z,SK-CZ,0.2,0,0,700,140,1020
2024-04-07T00:00:00Z,SK-HU,0.2,0,2456.3,850,170,0
2024-04-07T00:00:00Z,SK-PL,0.001,0,0,0,0.001,974
2024-04-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,1709
2024-04-07T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,4203
2024-04-07T01:00:00Z,AT-HU,0.2,0,1673.5,400,80,0
2024-04-07T01:00:00Z,AT-SI,0.5,0,1743.7,600,300,0
2024-04-07T01:00:00Z,BE-DE,0.2,0,0,400,80,1039
2024-04-07T01:00:00Z,BE-FR,1,0,927.9,775,775,0
2024-04-07T01:00:00Z,BE-NL,0.2,0,541.6,619,123.8,0
2024-04-07T01:00:00Z,CZ-AT,0.5,0,1534,200,100,0
2024-04-07T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,2183
2024-04-07T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2024-04-07T01:00:00Z,CZ-SK,0.2,0,827,799,159.8,0
2024-04-07T01:00:00Z,DE-AT,0.2,0,3537.7,4819,963.8,0
2024-04-07T01:00:00Z,DE-BE,0.2,0,959.7,400,80,0
2024-04-07T01:00:00Z,DE-CZ,0.2,0,2003.7,400,80,0
2024-04-07T01:00:00Z,DE-FR,0.2,0,0,1000,200,1066
2024-04-07T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1468
2024-04-07T01:00:00Z,DE-PL,0.001,0,1897,0,0.001,0
2024-04-07T01:00:00Z,FR-BE,0.888,0,0,1800,1500,2427
2024-04-07T01:00:00Z,FR-DE,0.2,0,866,1169,233.8,0
2024-04-07T01:00:00Z,HR-HU,0.2,0,0,450,90,919
2024-04-07T01:00:00Z,HR-SI,0.5,25,0,625,300,1059
2024-04-07T01:00:00Z,HU-AT,0.2,0,0,242,48.4,1721
2024-04-07T01:00:00Z,HU-HR,0.2,0,829.3,550,110,0
2024-04-07T01:00:00Z,HU-RO,0.2,0,1257.2,630,126,0
2024-04-07T01:00:00Z,HU-SI,0.2,0,70.2,200,40,0
2024-04-07T01:00:00Z,HU-SK,0.2,0,0,850,170,2550
2024-04-07T01:00:00Z,NL-BE,0.2,0,0,619,123.8,665
2024-04-07T01:00:00Z,NL-DE,0.2,0,1252.3,1081,216.2,0
2024-04-07T01:00:00Z,PL-CZ,0.001,0,106.7,0,0.001,0
2024-04-07T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1897
2024-04-07T01:00:00Z,PL-SK,0.001,0,933.7,0,0.001,0
2024-04-07T01:00:00Z,RO-HU,0.2,0,0,630,126,1383
2024-04-07T01:00:00Z,SI-AT,0.5,0,0,294,147,1890
2024-04-07T01:00:00Z,SI-HR,0.5,0,759.1,675,350,0
2024-04-07T01:00:00Z,SI-HU,0.2,0,0,200,40,110
2024-04-07T01:00:00Z,SK-CZ,0.2,0,0,700,140,967
2024-04-07T01:00:00Z,SK-HU,0.2,0,2380.5,850,170,0
2024-04-07T01:00:00Z,SK-PL,0.001,0,0,0,0.001,933
2024-04-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,1691
2024-04-07T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,4207
2024-04-07T02:00:00Z,AT-HU,0.2,0,1708.8,400,80,0
2024-04-07T02:00:00Z,AT-SI,0.5,0,1754.1,600,300,0
2024-04-07T02:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-07T02:00:00Z,BE-FR,1,0,1554.4,775,775,0
2024-04-07T02:00:00Z,BE-NL,0.2,0,0,619,123.8,226
2024-04-07T02:00:00Z,CZ-AT,0.5,0,1516.3,200,100,0
2024-04-07T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,2205
2024-04-07T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,94
2024-04-07T02:00:00Z,CZ-SK,0.2,0,838.9,799,159.8,0
2024-04-07T02:00:00Z,DE-AT,0.2,0,3541.5,4819,963.8,0
2024-04-07T02:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-07T02:00:00Z,DE-CZ,0.2,0,2025.2,400,80,0
2024-04-07T02:00:00Z,DE-FR,0.2,0,164.3,1000,200,35
2024-04-07T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1709
2024-04-07T02:00:00Z,DE-PL,0.001,0,1930.6,0,0.001,0
2024-04-07T02:00:00Z,FR-BE,0.888,0,0,1800,1500,3054
2024-04-07T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,398
2024-04-07T02:00:00Z,HR-HU,0.2,0,0,450,90,902
2024-04-07T02:00:00Z,HR-SI,0.5,25,0,625,300,1067
2024-04-07T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1757
2024-04-07T02:00:00Z,HU-HR,0.2,0,812.8,550,110,0
2024-04-07T02:00:00Z,HU-RO,0.2,0,1334.8,630,126,0
2024-04-07T02:00:00Z,HU-SI,0.2,0,45.3,200,40,0
2024-04-07T02:00:00Z,HU-SK,0.2,0,0,850,170,2556
2024-04-07T02:00:00Z,NL-BE,0.2,0,102.6,619,123.8,21
2024-04-07T02:00:00Z,NL-DE,0.2,0,1492.8,1081,216.2,0
2024-04-07T02:00:00Z,PL-CZ,0.001,0,94.7,0,0.001,0
2024-04-07T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1930
2024-04-07T02:00:00Z,PL-SK,0.001,0,933.6,0,0.001,0
2024-04-07T02:00:00Z,RO-HU,0.2,0,0,630,126,1460
2024-04-07T02:00:00Z,SI-AT,0.5,0,0,294,147,1901
2024-04-07T02:00:00Z,SI-HR,0.5,0,767.5,675,350,0
2024-04-07T02:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-04-07T02:00:00Z,SK-CZ,0.2,0,0,700,140,978
2024-04-07T02:00:00Z,SK-HU,0.2,0,2386.2,850,170,0
2024-04-07T02:00:00Z,SK-PL,0.001,0,0,0,0.001,933
2024-04-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,1694
2024-04-07T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,4213
2024-04-07T03:00:00Z,AT-HU,0.2,0,1696.8,400,80,0
2024-04-07T03:00:00Z,AT-SI,0.5,0,1719.4,600,300,0
2024-04-07T03:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-07T03:00:00Z,BE-FR,1,0,1678.1,775,775,0
2024-04-07T03:00:00Z,BE-NL,0.2,0,0,619,123.8,417
2024-04-07T03:00:00Z,CZ-AT,0.5,0,1519.8,200,100,0
2024-04-07T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,2208
2024-04-07T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-04-07T03:00:00Z,CZ-SK,0.2,0,844.7,799,159.8,0
2024-04-07T03:00:00Z,DE-AT,0.2,0,3548.1,4819,963.8,0
2024-04-07T03:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-07T03:00:00Z,DE-CZ,0.2,0,2028.3,400,80,0
2024-04-07T03:00:00Z,DE-FR,0.2,0,207.1,1000,200,0
2024-04-07T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1981
2024-04-07T03:00:00Z,DE-PL,0.001,0,1927.5,0,0.001,0
2024-04-07T03:00:00Z,FR-BE,0.888,0,0,1800,1500,3178
2024-04-07T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,440
2024-04-07T03:00:00Z,HR-HU,0.2,0,0,450,90,885
2024-04-07T03:00:00Z,HR-SI,0.5,26,0,624,299,1071
2024-04-07T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1745
2024-04-07T03:00:00Z,HU-HR,0.2,0,795.4,550,110,0
2024-04-07T03:00:00Z,HU-RO,0.2,0,1316.1,630,126,0
2024-04-07T03:00:00Z,HU-SI,0.2,0,22.6,200,40,17
2024-04-07T03:00:00Z,HU-SK,0.2,0,0,850,170,2541
2024-04-07T03:00:00Z,NL-BE,0.2,0,294,619,123.8,0
2024-04-07T03:00:00Z,NL-DE,0.2,0,1765.1,1081,216.2,0
2024-04-07T03:00:00Z,PL-CZ,0.001,0,100.9,0,0.001,0
2024-04-07T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1927
2024-04-07T03:00:00Z,PL-SK,0.001,0,945.5,0,0.001,0
2024-04-07T03:00:00Z,RO-HU,0.2,0,0,630,126,1442
2024-04-07T03:00:00Z,SI-AT,0.5,0,0,294,147,1866
2024-04-07T03:00:00Z,SI-HR,0.5,0,772.8,676,351,0
2024-04-07T03:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-04-07T03:00:00Z,SK-CZ,0.2,0,0,700,140,984
2024-04-07T03:00:00Z,SK-HU,0.2,0,2371.9,850,170,0
2024-04-07T03:00:00Z,SK-PL,0.001,0,0,0,0.001,945
2024-04-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,1674
2024-04-07T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,4136
2024-04-07T04:00:00Z,AT-HU,0.2,0,1648.5,400,80,0
2024-04-07T04:00:00Z,AT-SI,0.5,0,1699.9,600,300,0
2024-04-07T04:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-07T04:00:00Z,BE-FR,1,0,1446.2,775,775,0
2024-04-07T04:00:00Z,BE-NL,0.2,0,0,619,123.8,424
2024-04-07T04:00:00Z,CZ-AT,0.5,0,1499.7,200,100,0
2024-04-07T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,2150
2024-04-07T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,130
2024-04-07T04:00:00Z,CZ-SK,0.2,0,837.1,799,159.8,0
2024-04-07T04:00:00Z,DE-AT,0.2,0,3470.6,4819,963.8,0
2024-04-07T04:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-07T04:00:00Z,DE-CZ,0.2,0,1970.9,400,80,0
2024-04-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,364
2024-04-07T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2128
2024-04-07T04:00:00Z,DE-PL,0.001,0,1840.3,0,0.001,0
2024-04-07T04:00:00Z,FR-BE,0.888,0,0,1800,1500,2946
2024-04-07T04:00:00Z,FR-DE,0.2,0,164.7,1169,233.8,69
2024-04-07T04:00:00Z,HR-HU,0.2,0,0,450,90,897
2024-04-07T04:00:00Z,HR-SI,0.5,26,0,624,299,1055
2024-04-07T04:00:00Z,HU-AT,0.2,0,0,242,48.4,1696
2024-04-07T04:00:00Z,HU-HR,0.2,0,807.8,550,110,0
2024-04-07T04:00:00Z,HU-RO,0.2,0,1217.5,630,126,0
2024-04-07T04:00:00Z,HU-SI,0.2,0,51.4,200,40,0
2024-04-07T04:00:00Z,HU-SK,0.2,0,0,850,170,2481
2024-04-07T04:00:00Z,NL-BE,0.2,0,300.9,619,123.8,0
2024-04-07T04:00:00Z,NL-DE,0.2,0,1911.9,1081,216.2,0
2024-04-07T04:00:00Z,PL-CZ,0.001,0,130.6,0,0.001,0
2024-04-07T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1840
2024-04-07T04:00:00Z,PL-SK,0.001,0,967.7,0,0.001,0
2024-04-07T04:00:00Z,RO-HU,0.2,0,0,630,126,1343
2024-04-07T04:00:00Z,SI-AT,0.5,0,0,294,147,1846
2024-04-07T04:00:00Z,SI-HR,0.5,0,756.5,676,351,0
2024-04-07T04:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-04-07T04:00:00Z,SK-CZ,0.2,0,0,700,140,977
2024-04-07T04:00:00Z,SK-HU,0.2,0,2311.1,850,170,0
2024-04-07T04:00:00Z,SK-PL,0.001,0,0,0,0.001,967
2024-04-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,1406
2024-04-07T05:00:00Z,AT-DE,0.2,0,0,3329,665.8,3565
2024-04-07T05:00:00Z,AT-HU,0.2,0,1312.2,400,80,0
2024-04-07T05:00:00Z,AT-SI,0.5,0,1386.9,600,300,0
2024-04-07T05:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-07T05:00:00Z,BE-FR,1,0,1271.9,775,775,0
2024-04-07T05:00:00Z,BE-NL,0.2,0,0,619,123.8,348
2024-04-07T05:00:00Z,CZ-AT,0.5,0,1231.2,200,100,0
2024-04-07T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1848
2024-04-07T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,102
2024-04-07T05:00:00Z,CZ-SK,0.2,0,650.7,799,159.8,0
2024-04-07T05:00:00Z,DE-AT,0.2,0,2899.9,4819,963.8,0
2024-04-07T05:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-07T05:00:00Z,DE-CZ,0.2,0,1668.7,400,80,0
2024-04-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,629
2024-04-07T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2141
2024-04-07T05:00:00Z,DE-PL,0.001,0,1565.8,0,0.001,0
2024-04-07T05:00:00Z,FR-BE,0.888,0,0,1800,1500,2771
2024-04-07T05:00:00Z,FR-DE,0.2,0,429,1169,233.8,0
2024-04-07T05:00:00Z,HR-HU,0.2,0,0,450,90,932
2024-04-07T05:00:00Z,HR-SI,0.5,25,0,625,300,1067
2024-04-07T05:00:00Z,HU-AT,0.2,0,0,242,48.4,1360
2024-04-07T05:00:00Z,HU-HR,0.2,0,842.4,550,110,0
2024-04-07T05:00:00Z,HU-RO,0.2,0,1064.6,630,126,0
2024-04-07T05:00:00Z,HU-SI,0.2,0,74.7,200,40,0
2024-04-07T05:00:00Z,HU-SK,0.2,0,0,850,170,2062
2024-04-07T05:00:00Z,NL-BE,0.2,0,224.6,619,123.8,0
2024-04-07T05:00:00Z,NL-DE,0.2,0,1925.5,1081,216.2,0
2024-04-07T05:00:00Z,PL-CZ,0.001,0,102.9,0,0.001,0
2024-04-07T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1565
2024-04-07T05:00:00Z,PL-SK,0.001,0,753.5,0,0.001,0
2024-04-07T05:00:00Z,RO-HU,0.2,0,0,630,126,1190
2024-04-07T05:00:00Z,SI-AT,0.5,0,0,294,147,1533
2024-04-07T05:00:00Z,SI-HR,0.5,0,767.8,675,350,0
2024-04-07T05:00:00Z,SI-HU,0.2,0,0,200,40,114
2024-04-07T05:00:00Z,SK-CZ,0.2,0,0,700,140,790
2024-04-07T05:00:00Z,SK-HU,0.2,0,1892.8,850,170,0
2024-04-07T05:00:00Z,SK-PL,0.001,0,0,0,0.001,753
2024-04-07T06:00:00Z,AT-CZ,0.5,0,0,350,175,1038
2024-04-07T06:00:00Z,AT-DE,0.2,0,0,3329,665.8,2485
2024-04-07T06:00:00Z,AT-HU,0.2,0,779.3,400,80,0
2024-04-07T06:00:00Z,AT-SI,0.5,0,975.3,600,300,0
2024-04-07T06:00:00Z,BE-DE,0.2,0,49.2,400,80,30
2024-04-07T06:00:00Z,BE-FR,1,0,1128.7,775,775,0
2024-04-07T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1125
2024-04-07T06:00:00Z,CZ-AT,0.5,0,863.4,200,100,0
2024-04-07T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1135
2024-04-07T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,135
2024-04-07T06:00:00Z,CZ-SK,0.2,0,356.6,799,159.8,0
2024-04-07T06:00:00Z,DE-AT,0.2,0,1819.5,4819,963.8,0
2024-04-07T06:00:00Z,DE-BE,0.2,0,0,400,80,129
2024-04-07T06:00:00Z,DE-CZ,0.2,0,956,400,80,0
2024-04-07T06:00:00Z,DE-FR,0.2,0,981.1,1000,200,0
2024-04-07T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1365
2024-04-07T06:00:00Z,DE-PL,0.001,0,820.2,0,0.001,0
2024-04-07T06:00:00Z,FR-BE,0.888,0,0,1800,1500,2628
2024-04-07T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,1214
2024-04-07T06:00:00Z,HR-HU,0.2,0,0,450,90,1090
2024-04-07T06:00:00Z,HR-SI,0.5,24,0,626,301,1105
2024-04-07T06:00:00Z,HU-AT,0.2,0,0,242,48.4,827
2024-04-07T06:00:00Z,HU-HR,0.2,0,1000.3,550,110,0
2024-04-07T06:00:00Z,HU-RO,0.2,0,741.9,630,126,0
2024-04-07T06:00:00Z,HU-SI,0.2,0,196,200,40,0
2024-04-07T06:00:00Z,HU-SK,0.2,0,0,850,170,1456
2024-04-07T06:00:00Z,NL-BE,0.2,0,1002,619,123.8,0
2024-04-07T06:00:00Z,NL-DE,0.2,0,1149.6,1081,216.2,0
2024-04-07T06:00:00Z,PL-CZ,0.001,0,135.8,0,0.001,0
2024-04-07T06:00:00Z,PL-DE,0.001,0,0,0,0.001,820
2024-04-07T06:00:00Z,PL-SK,0.001,0,492.4,0,0.001,0
2024-04-07T06:00:00Z,RO-HU,0.2,0,0,630,126,867
2024-04-07T06:00:00Z,SI-AT,0.5,0,0,294,147,1122
2024-04-07T06:00:00Z,SI-HR,0.5,0,804.2,674,349,0
2024-04-07T06:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-04-07T06:00:00Z,SK-CZ,0.2,0,0,700,140,496
2024-04-07T06:00:00Z,SK-HU,0.2,0,1286.1,850,170,0
2024-04-07T06:00:00Z,SK-PL,0.001,0,0,0,0.001,492
2024-04-07T07:00:00Z,AT-CZ,0.5,0,0,350,175,665
2024-04-07T07:00:00Z,AT-DE,0.2,0,0,3329,665.8,1763
2024-04-07T07:00:00Z,AT-HU,0.2,0,570.7,400,80,0
2024-04-07T07:00:00Z,AT-SI,0.5,0,910.2,600,300,0
2024-04-07T07:00:00Z,BE-DE,0.2,0,0,400,80,308
2024-04-07T07:00:00Z,BE-FR,1,0,1219.6,775,775,0
2024-04-07T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1743
2024-04-07T07:00:00Z,CZ-AT,0.5,0,490.2,200,100,0
2024-04-07T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,787
2024-04-07T07:00:00Z,CZ-PL,0.001,0,41.8,0,0.001,0
2024-04-07T07:00:00Z,CZ-SK,0.2,0,289.3,799,159.8,0
2024-04-07T07:00:00Z,DE-AT,0.2,0,1097.4,4819,963.8,0
2024-04-07T07:00:00Z,DE-BE,0.2,0,228.6,400,80,0
2024-04-07T07:00:00Z,DE-CZ,0.2,0,607.2,400,80,0
2024-04-07T07:00:00Z,DE-FR,0.2,0,1905.4,1000,200,0
2024-04-07T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1150
2024-04-07T07:00:00Z,DE-PL,0.001,0,649,0,0.001,0
2024-04-07T07:00:00Z,FR-BE,0.888,0,0,1800,1500,2719
2024-04-07T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,2139
2024-04-07T07:00:00Z,HR-HU,0.2,0,0,450,90,1168
2024-04-07T07:00:00Z,HR-SI,0.5,22,0,628,303,1042
2024-04-07T07:00:00Z,HU-AT,0.2,0,0,242,48.4,619
2024-04-07T07:00:00Z,HU-HR,0.2,0,1078.9,550,110,0
2024-04-07T07:00:00Z,HU-RO,0.2,0,785.1,630,126,0
2024-04-07T07:00:00Z,HU-SI,0.2,0,339.6,200,40,0
2024-04-07T07:00:00Z,HU-SK,0.2,0,0,850,170,941
2024-04-07T07:00:00Z,NL-BE,0.2,0,1619.9,619,123.8,0
