Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,1829
2024-01-12T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2144
2024-01-12T23:00:00Z,AT-HU,0.2,0,1374.5,400,80,0
2024-01-12T23:00:00Z,AT-SI,0.5,0,1173.1,600,300,0
2024-01-12T23:00:00Z,BE-DE,0.2,0,0,500,100,1098
2024-01-12T23:00:00Z,BE-FR,1,0,1300.7,925,925,0
2024-01-12T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2444
2024-01-12T23:00:00Z,CZ-AT,0.5,0,1654.2,240,120,0
2024-01-12T23:00:00Z,CZ-DE,0.2,0,394.1,900,180,0
2024-01-12T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2024-01-12T23:00:00Z,CZ-SK,0.2,0,552.2,800,160,0
2024-01-12T23:00:00Z,DE-AT,0.2,0,1260.2,4820,964,0
2024-01-12T23:00:00Z,DE-BE,0.2,0,998.2,500,100,0
2024-01-12T23:00:00Z,DE-CZ,0.2,0,0,500,100,494
2024-01-12T23:00:00Z,DE-FR,0.2,0,4971.1,1000,200,0
2024-01-12T23:00:00Z,DE-NL,0.2,0,1349.9,1081,216.2,0
2024-01-12T23:00:00Z,DE-PL,0.001,0,0,0,0.001,866
2024-01-12T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2800
2024-01-12T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,5240
2024-01-12T23:00:00Z,HR-HU,0.2,0,0,449,89.8,135
2024-01-12T23:00:00Z,HR-SI,0.5,48,0,951,626,873
2024-01-12T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1434
2024-01-12T23:00:00Z,HU-HR,0.2,0,45.6,550,110,64
2024-01-12T23:00:00Z,HU-RO,0.2,0,1784.6,470,94,0
2024-01-12T23:00:00Z,HU-SI,0.2,0,0,200,40,241
2024-01-12T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2646
2024-01-12T23:00:00Z,NL-BE,0.2,0,2320.5,619,123.8,0
2024-01-12T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1566
2024-01-12T23:00:00Z,PL-CZ,0.001,0,472.7,0,0.001,0
2024-01-12T23:00:00Z,PL-DE,0.001,0,866.7,0,0.001,0
2024-01-12T23:00:00Z,PL-SK,0.001,0,1024.9,0,0.001,0
2024-01-12T23:00:00Z,RO-HU,0.2,0,0,470,94,1878
2024-01-12T23:00:00Z,SI-AT,0.5,0,0,360,180,1353
2024-01-12T23:00:00Z,SI-HR,0.5,349,247,348,23.5,0
2024-01-12T23:00:00Z,SI-HU,0.2,0,201.4,200,40,0
2024-01-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,692
2024-01-12T23:00:00Z,SK-HU,0.2,0,2476.5,850,170,0
2024-01-12T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2024-01-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,1894
2024-01-13T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2265
2024-01-13T00:00:00Z,AT-HU,0.2,0,1367.3,400,80,0
2024-01-13T00:00:00Z,AT-SI,0.5,0,1175.9,600,300,0
2024-01-13T00:00:00Z,BE-DE,0.2,0,0,500,100,1060
2024-01-13T00:00:00Z,BE-FR,1,0,1219.2,925,925,0
2024-01-13T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2501
2024-01-13T00:00:00Z,CZ-AT,0.5,0,1719.5,240,120,0
2024-01-13T00:00:00Z,CZ-DE,0.2,0,337.5,900,180,0
2024-01-13T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,484
2024-01-13T00:00:00Z,CZ-SK,0.2,0,577.4,800,160,0
2024-01-13T00:00:00Z,DE-AT,0.2,0,1382.1,4820,964,0
2024-01-13T00:00:00Z,DE-BE,0.2,0,960.8,500,100,0
2024-01-13T00:00:00Z,DE-CZ,0.2,0,0,500,100,437
2024-01-13T00:00:00Z,DE-FR,0.2,0,4821.8,1000,200,0
2024-01-13T00:00:00Z,DE-NL,0.2,0,1224.8,1081,216.2,0
2024-01-13T00:00:00Z,DE-PL,0.001,0,0,0,0.001,821
2024-01-13T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2719
2024-01-13T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,5091
2024-01-13T00:00:00Z,HR-HU,0.2,0,0,449,89.8,117
2024-01-13T00:00:00Z,HR-SI,0.5,47,0,952,627,846
2024-01-13T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1427
2024-01-13T00:00:00Z,HU-HR,0.2,0,28,550,110,82
2024-01-13T00:00:00Z,HU-RO,0.2,0,1822.6,470,94,0
2024-01-13T00:00:00Z,HU-SI,0.2,0,0,200,40,231
2024-01-13T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2679
2024-01-13T00:00:00Z,NL-BE,0.2,0,2377.9,619,123.8,0
2024-01-13T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1441
2024-01-13T00:00:00Z,PL-CZ,0.001,0,484.1,0,0.001,0
2024-01-13T00:00:00Z,PL-DE,0.001,0,821.6,0,0.001,0
2024-01-13T00:00:00Z,PL-SK,0.001,0,1061.5,0,0.001,0
2024-01-13T00:00:00Z,RO-HU,0.2,0,0,470,94,1916
2024-01-13T00:00:00Z,SI-AT,0.5,0,0,360,180,1355
2024-01-13T00:00:00Z,SI-HR,0.5,349,219.5,347,22.5,0
2024-01-13T00:00:00Z,SI-HU,0.2,0,191.4,200,40,0
2024-01-13T00:00:00Z,SK-CZ,0.2,0,0,700,140,717
2024-01-13T00:00:00Z,SK-HU,0.2,0,2509.5,850,170,0
2024-01-13T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1061
2024-01-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,1700
2024-01-13T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2390
2024-01-13T01:00:00Z,AT-HU,0.2,0,1370.9,400,80,0
2024-01-13T01:00:00Z,AT-SI,0.5,0,1148.7,600,300,0
2024-01-13T01:00:00Z,BE-DE,0.2,0,0,500,100,1071
2024-01-13T01:00:00Z,BE-FR,1,0,1485.8,925,925,0
2024-01-13T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2349
2024-01-13T01:00:00Z,CZ-AT,0.5,0,1525.8,240,120,0
2024-01-13T01:00:00Z,CZ-DE,0.2,0,18.9,900,180,161
2024-01-13T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,87
2024-01-13T01:00:00Z,CZ-SK,0.2,0,669.2,800,160,0
2024-01-13T01:00:00Z,DE-AT,0.2,0,1507,4820,964,0
2024-01-13T01:00:00Z,DE-BE,0.2,0,971.3,500,100,0
2024-01-13T01:00:00Z,DE-CZ,0.2,0,0,500,100,118
2024-01-13T01:00:00Z,DE-FR,0.2,0,4931.4,1000,200,0
2024-01-13T01:00:00Z,DE-NL,0.2,0,1219.6,1081,216.2,0
2024-01-13T01:00:00Z,DE-PL,0.001,0,0,0,0.001,106
2024-01-13T01:00:00Z,FR-BE,0.888,0,0,1950,1500,2985
2024-01-13T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5201
2024-01-13T01:00:00Z,HR-HU,0.2,0,36.4,449,89.8,53
2024-01-13T01:00:00Z,HR-SI,0.5,44,0,955,630,815
2024-01-13T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1430
2024-01-13T01:00:00Z,HU-HR,0.2,0,0,550,110,146
2024-01-13T01:00:00Z,HU-RO,0.2,0,1756.1,470,94,0
2024-01-13T01:00:00Z,HU-SI,0.2,0,0,200,40,262
2024-01-13T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2397
2024-01-13T01:00:00Z,NL-BE,0.2,0,2225.9,619,123.8,0
2024-01-13T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1435
2024-01-13T01:00:00Z,PL-CZ,0.001,0,87.3,0,0.001,0
2024-01-13T01:00:00Z,PL-DE,0.001,0,106.2,0,0.001,0
2024-01-13T01:00:00Z,PL-SK,0.001,0,756.5,0,0.001,0
2024-01-13T01:00:00Z,RO-HU,0.2,0,0,470,94,1850
2024-01-13T01:00:00Z,SI-AT,0.5,0,0,360,180,1328
2024-01-13T01:00:00Z,SI-HR,0.5,349,185.7,344,19.5,0
2024-01-13T01:00:00Z,SI-HU,0.2,0,222.2,200,40,0
2024-01-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,809
2024-01-13T01:00:00Z,SK-HU,0.2,0,2227.5,850,170,0
2024-01-13T01:00:00Z,SK-PL,0.001,0,0,0,0.001,756
2024-01-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,1595
2024-01-13T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2392
2024-01-13T02:00:00Z,AT-HU,0.2,0,1376,400,80,0
2024-01-13T02:00:00Z,AT-SI,0.5,0,1197,600,300,0
2024-01-13T02:00:00Z,BE-DE,0.2,0,0,500,100,1098
2024-01-13T02:00:00Z,BE-FR,1,0,1632.4,925,925,0
2024-01-13T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2312
2024-01-13T02:00:00Z,CZ-AT,0.5,0,1420.5,240,120,0
2024-01-13T02:00:00Z,CZ-DE,0.2,0,0,900,180,267
2024-01-13T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,105
2024-01-13T02:00:00Z,CZ-SK,0.2,0,722.2,800,160,0
2024-01-13T02:00:00Z,DE-AT,0.2,0,1508.2,4820,964,0
2024-01-13T02:00:00Z,DE-BE,0.2,0,998,500,100,0
2024-01-13T02:00:00Z,DE-CZ,0.2,0,87.7,500,100,12
2024-01-13T02:00:00Z,DE-FR,0.2,0,4961.1,1000,200,0
2024-01-13T02:00:00Z,DE-NL,0.2,0,1140.4,1081,216.2,0
2024-01-13T02:00:00Z,DE-PL,0.001,0,0,0,0.001,17
2024-01-13T02:00:00Z,FR-BE,0.888,0,0,1950,1500,3132
2024-01-13T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,5230
2024-01-13T02:00:00Z,HR-HU,0.2,0,50.5,449,89.8,39
2024-01-13T02:00:00Z,HR-SI,0.5,47,0,952,627,755
2024-01-13T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1435
2024-01-13T02:00:00Z,HU-HR,0.2,0,0,550,110,160
2024-01-13T02:00:00Z,HU-RO,0.2,0,1697,470,94,0
2024-01-13T02:00:00Z,HU-SI,0.2,0,0,200,40,219
2024-01-13T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2244
2024-01-13T02:00:00Z,NL-BE,0.2,0,2188.3,619,123.8,0
2024-01-13T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1356
2024-01-13T02:00:00Z,PL-CZ,0.001,0,105.2,0,0.001,0
2024-01-13T02:00:00Z,PL-DE,0.001,0,17.5,0,0.001,0
2024-01-13T02:00:00Z,PL-SK,0.001,0,827.4,0,0.001,0
2024-01-13T02:00:00Z,RO-HU,0.2,0,0,470,94,1791
2024-01-13T02:00:00Z,SI-AT,0.5,0,0,360,180,1377
2024-01-13T02:00:00Z,SI-HR,0.5,349,128.5,347,22.5,0
2024-01-13T02:00:00Z,SI-HU,0.2,0,179,200,40,0
2024-01-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,862
2024-01-13T02:00:00Z,SK-HU,0.2,0,2074.3,850,170,0
2024-01-13T02:00:00Z,SK-PL,0.001,0,0,0,0.001,827
2024-01-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,1717
2024-01-13T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2730
2024-01-13T03:00:00Z,AT-HU,0.2,0,1521,400,80,0
2024-01-13T03:00:00Z,AT-SI,0.5,0,1437.3,600,300,0
2024-01-13T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T03:00:00Z,BE-FR,1,0,1479.5,925,925,0
2024-01-13T03:00:00Z,BE-NL,0.2,0,0,619,123.8,2128
2024-01-13T03:00:00Z,CZ-AT,0.5,0,1542.4,240,120,0
2024-01-13T03:00:00Z,CZ-DE,0.2,0,0,900,180,484
2024-01-13T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2024-01-13T03:00:00Z,CZ-SK,0.2,0,806,800,160,0
2024-01-13T03:00:00Z,DE-AT,0.2,0,1846.7,4820,964,0
2024-01-13T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T03:00:00Z,DE-CZ,0.2,0,304.3,500,100,0
2024-01-13T03:00:00Z,DE-FR,0.2,0,4548.6,1000,200,0
2024-01-13T03:00:00Z,DE-NL,0.2,0,1064.2,1081,216.2,0
2024-01-13T03:00:00Z,DE-PL,0.001,0,154.9,0,0.001,0
2024-01-13T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2979
2024-01-13T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4818
2024-01-13T03:00:00Z,HR-HU,0.2,0,0,449,89.8,135
2024-01-13T03:00:00Z,HR-SI,0.5,48,0,951,626,755
2024-01-13T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1580
2024-01-13T03:00:00Z,HU-HR,0.2,0,45.8,550,110,64
2024-01-13T03:00:00Z,HU-RO,0.2,0,1809.7,470,94,0
2024-01-13T03:00:00Z,HU-SI,0.2,0,0,200,40,123
2024-01-13T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2427
2024-01-13T03:00:00Z,NL-BE,0.2,0,2005,619,123.8,0
2024-01-13T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1280
2024-01-13T03:00:00Z,PL-CZ,0.001,0,149.4,0,0.001,0
2024-01-13T03:00:00Z,PL-DE,0.001,0,0,0,0.001,154
2024-01-13T03:00:00Z,PL-SK,0.001,0,955.4,0,0.001,0
2024-01-13T03:00:00Z,RO-HU,0.2,0,0,470,94,1903
2024-01-13T03:00:00Z,SI-AT,0.5,0,0,360,180,1617
2024-01-13T03:00:00Z,SI-HR,0.5,349,129.4,348,23.5,0
2024-01-13T03:00:00Z,SI-HU,0.2,0,83.6,200,40,0
2024-01-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,946
2024-01-13T03:00:00Z,SK-HU,0.2,0,2257.4,850,170,0
2024-01-13T03:00:00Z,SK-PL,0.001,0,0,0,0.001,955
2024-01-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1575
2024-01-13T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2981
2024-01-13T04:00:00Z,AT-HU,0.2,0,1527.8,400,80,0
2024-01-13T04:00:00Z,AT-SI,0.5,0,1259,600,300,0
2024-01-13T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T04:00:00Z,BE-FR,1,0,2170.7,925,925,0
2024-01-13T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2111
2024-01-13T04:00:00Z,CZ-AT,0.5,0,1400.4,240,120,0
2024-01-13T04:00:00Z,CZ-DE,0.2,0,0,900,180,877
2024-01-13T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,261
2024-01-13T04:00:00Z,CZ-SK,0.2,0,737.1,800,160,0
2024-01-13T04:00:00Z,DE-AT,0.2,0,2097.6,4820,964,0
2024-01-13T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T04:00:00Z,DE-CZ,0.2,0,697.2,500,100,0
2024-01-13T04:00:00Z,DE-FR,0.2,0,4768.8,1000,200,0
2024-01-13T04:00:00Z,DE-NL,0.2,0,610.3,1081,216.2,0
2024-01-13T04:00:00Z,DE-PL,0.001,0,435.6,0,0.001,0
2024-01-13T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3670
2024-01-13T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,5038
2024-01-13T04:00:00Z,HR-HU,0.2,0,0,449,89.8,133
2024-01-13T04:00:00Z,HR-SI,0.5,48,0,951,626,938
2024-01-13T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1587
2024-01-13T04:00:00Z,HU-HR,0.2,0,43.9,550,110,66
2024-01-13T04:00:00Z,HU-RO,0.2,0,1792.3,470,94,0
2024-01-13T04:00:00Z,HU-SI,0.2,0,0,200,40,308
2024-01-13T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2360
2024-01-13T04:00:00Z,NL-BE,0.2,0,1987.9,619,123.8,0
2024-01-13T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,826
2024-01-13T04:00:00Z,PL-CZ,0.001,0,261.6,0,0.001,0
2024-01-13T04:00:00Z,PL-DE,0.001,0,0,0,0.001,435
2024-01-13T04:00:00Z,PL-SK,0.001,0,998.7,0,0.001,0
2024-01-13T04:00:00Z,RO-HU,0.2,0,0,470,94,1886
2024-01-13T04:00:00Z,SI-AT,0.5,0,0,360,180,1439
2024-01-13T04:00:00Z,SI-HR,0.5,349,312.8,348,23.5,0
2024-01-13T04:00:00Z,SI-HU,0.2,0,268.8,200,40,0
2024-01-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,877
2024-01-13T04:00:00Z,SK-HU,0.2,0,2191.1,850,170,0
2024-01-13T04:00:00Z,SK-PL,0.001,0,0,0,0.001,998
2024-01-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,1638
2024-01-13T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3528
2024-01-13T05:00:00Z,AT-HU,0.2,0,1666.7,400,80,0
2024-01-13T05:00:00Z,AT-SI,0.5,0,1407.1,600,300,0
2024-01-13T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T05:00:00Z,BE-FR,1,0,2142.4,925,925,0
2024-01-13T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2239
2024-01-13T05:00:00Z,CZ-AT,0.5,0,1463.8,240,120,0
2024-01-13T05:00:00Z,CZ-DE,0.2,0,0,900,180,1360
2024-01-13T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,133
2024-01-13T05:00:00Z,CZ-SK,0.2,0,812.7,800,160,0
2024-01-13T05:00:00Z,DE-AT,0.2,0,2644.3,4820,964,0
2024-01-13T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T05:00:00Z,DE-CZ,0.2,0,1180.5,500,100,0
2024-01-13T05:00:00Z,DE-FR,0.2,0,4747.2,1000,200,0
2024-01-13T05:00:00Z,DE-NL,0.2,0,489.4,1081,216.2,0
2024-01-13T05:00:00Z,DE-PL,0.001,0,1047.5,0,0.001,0
2024-01-13T05:00:00Z,FR-BE,0.888,0,0,1950,1500,3642
2024-01-13T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,5017
2024-01-13T05:00:00Z,HR-HU,0.2,0,0,449,89.8,221
2024-01-13T05:00:00Z,HR-SI,0.5,58,0,941,616,1006
2024-01-13T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1726
2024-01-13T05:00:00Z,HU-HR,0.2,0,131.2,550,110,0
2024-01-13T05:00:00Z,HU-RO,0.2,0,1754.9,470,94,0
2024-01-13T05:00:00Z,HU-SI,0.2,0,0,200,40,299
2024-01-13T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2487
2024-01-13T05:00:00Z,NL-BE,0.2,0,2115.5,619,123.8,0
2024-01-13T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,705
2024-01-13T05:00:00Z,PL-CZ,0.001,0,133,0,0.001,0
2024-01-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-01-13T05:00:00Z,PL-SK,0.001,0,945.7,0,0.001,0
2024-01-13T05:00:00Z,RO-HU,0.2,0,0,470,94,1848
2024-01-13T05:00:00Z,SI-AT,0.5,0,0,360,180,1587
2024-01-13T05:00:00Z,SI-HR,0.5,349,390.8,358,33.5,0
2024-01-13T05:00:00Z,SI-HU,0.2,0,259.7,200,40,0
2024-01-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,952
2024-01-13T05:00:00Z,SK-HU,0.2,0,2317.9,850,170,0
2024-01-13T05:00:00Z,SK-PL,0.001,0,0,0,0.001,945
2024-01-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,1728
2024-01-13T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3471
2024-01-13T06:00:00Z,AT-HU,0.2,0,1604,400,80,0
2024-01-13T06:00:00Z,AT-SI,0.5,0,1312.7,600,300,0
2024-01-13T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T06:00:00Z,BE-FR,1,0,2154.5,925,925,0
2024-01-13T06:00:00Z,BE-NL,0.2,0,0,619,123.8,2311
2024-01-13T06:00:00Z,CZ-AT,0.5,0,1553.1,240,120,0
2024-01-13T06:00:00Z,CZ-DE,0.2,0,0,900,180,1214
2024-01-13T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2024-01-13T06:00:00Z,CZ-SK,0.2,0,870.5,800,160,0
2024-01-13T06:00:00Z,DE-AT,0.2,0,2587.4,4820,964,0
2024-01-13T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T06:00:00Z,DE-CZ,0.2,0,1034.3,500,100,0
2024-01-13T06:00:00Z,DE-FR,0.2,0,5406.6,1000,200,0
2024-01-13T06:00:00Z,DE-NL,0.2,0,1064.5,1081,216.2,0
2024-01-13T06:00:00Z,DE-PL,0.001,0,988,0,0.001,0
2024-01-13T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3654
2024-01-13T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,5676
2024-01-13T06:00:00Z,HR-HU,0.2,0,0,449,89.8,148
2024-01-13T06:00:00Z,HR-SI,0.5,61,0,938,613,962
2024-01-13T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1663
2024-01-13T06:00:00Z,HU-HR,0.2,0,58.2,550,110,51
2024-01-13T06:00:00Z,HU-RO,0.2,0,1650.8,470,94,0
2024-01-13T06:00:00Z,HU-SI,0.2,0,0,200,40,331
2024-01-13T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2456
2024-01-13T06:00:00Z,NL-BE,0.2,0,2187.6,619,123.8,0
2024-01-13T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1280
2024-01-13T06:00:00Z,PL-CZ,0.001,0,46.3,0,0.001,0
2024-01-13T06:00:00Z,PL-DE,0.001,0,0,0,0.001,988
2024-01-13T06:00:00Z,PL-SK,0.001,0,916.8,0,0.001,0
2024-01-13T06:00:00Z,RO-HU,0.2,0,0,470,94,1744
2024-01-13T06:00:00Z,SI-AT,0.5,0,0,360,180,1492
2024-01-13T06:00:00Z,SI-HR,0.5,349,349.6,361,36.5,0
2024-01-13T06:00:00Z,SI-HU,0.2,0,291.3,200,40,0
2024-01-13T06:00:00Z,SK-CZ,0.2,0,0,700,140,1010
2024-01-13T06:00:00Z,SK-HU,0.2,0,2286.6,850,170,0
2024-01-13T06:00:00Z,SK-PL,0.001,0,0,0,0.001,916
2024-01-13T07:00:00Z,AT-CZ,0.5,0,0,350,175,1676
2024-01-13T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3421
2024-01-13T07:00:00Z,AT-HU,0.2,0,1605,400,80,0
2024-01-13T07:00:00Z,AT-SI,0.5,0,1415.5,600,300,0
2024-01-13T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T07:00:00Z,BE-FR,1,0,1880.3,925,925,0
2024-01-13T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2076
2024-01-13T07:00:00Z,CZ-AT,0.5,0,1501.8,240,120,0
2024-01-13T07:00:00Z,CZ-DE,0.2,0,0,900,180,1215
2024-01-13T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,88
2024-01-13T07:00:00Z,CZ-SK,0.2,0,807.6,800,160,0
2024-01-13T07:00:00Z,DE-AT,0.2,0,2537.3,4820,964,0
2024-01-13T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T07:00:00Z,DE-CZ,0.2,0,1035.5,500,100,0
2024-01-13T07:00:00Z,DE-FR,0.2,0,4981.9,1000,200,0
2024-01-13T07:00:00Z,DE-NL,0.2,0,1148.7,1081,216.2,0
2024-01-13T07:00:00Z,DE-PL,0.001,0,946.6,0,0.001,0
2024-01-13T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3380
2024-01-13T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,5251
2024-01-13T07:00:00Z,HR-HU,0.2,0,0,449,89.8,314
2024-01-13T07:00:00Z,HR-SI,0.5,59,0,939,614,1028
2024-01-13T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1664
2024-01-13T07:00:00Z,HU-HR,0.2,0,224.6,550,110,0
2024-01-13T07:00:00Z,HU-RO,0.2,0,1592.4,470,94,0
2024-01-13T07:00:00Z,HU-SI,0.2,0,0,200,40,229
2024-01-13T07:00:00Z,HU-SK,0.2,0,0,849,169.8,2469
2024-01-13T07:00:00Z,NL-BE,0.2,0,1952.9,619,123.8,0
2024-01-13T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1364
2024-01-13T07:00:00Z,PL-CZ,0.001,0,88.9,0,0.001,0
2024-01-13T07:00:00Z,PL-DE,0.001,0,0,0,0.001,946
2024-01-13T07:00:00Z,PL-SK,0.001,0,896.5,0,0.001,0
2024-01-13T07:00:00Z,RO-HU,0.2,0,0,470,94,1686
2024-01-13T07:00:00Z,SI-AT,0.5,0,0,360,180,1595
2024-01-13T07:00:00Z,SI-HR,0.5,348,414.2,360,35.5,0
2024-01-13T07:00:00Z,SI-HU,0.2,0,189.5,200,40,0
2024-01-13T07:00:00Z,SK-CZ,0.2,0,0,700,140,947
2024-01-13T07:00:00Z,SK-HU,0.2,0,2299.3,850,170,0
2024-01-13T07:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2024-01-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,1431
2024-01-13T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3264
2024-01-13T08:00:00Z,AT-HU,0.2,0,1188.9,400,80,0
2024-01-13T08:00:00Z,AT-SI,0.5,0,1168.3,600,300,0
2024-01-13T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T08:00:00Z,BE-FR,1,0,1527.7,925,925,0
2024-01-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1803
2024-01-13T08:00:00Z,CZ-AT,0.5,0,1256,240,120,0
2024-01-13T08:00:00Z,CZ-DE,0.2,0,0,900,180,1304
2024-01-13T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,13
2024-01-13T08:00:00Z,CZ-SK,0.2,0,647.3,800,160,0
2024-01-13T08:00:00Z,DE-AT,0.2,0,2380.3,4820,964,0
2024-01-13T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T08:00:00Z,DE-CZ,0.2,0,1124.3,500,100,0
2024-01-13T08:00:00Z,DE-FR,0.2,0,3880.8,1000,200,0
2024-01-13T08:00:00Z,DE-NL,0.2,0,673.4,1081,216.2,0
2024-01-13T08:00:00Z,DE-PL,0.001,0,1110.9,0,0.001,0
2024-01-13T08:00:00Z,FR-BE,0.888,0,0,1950,1500,3027
2024-01-13T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,4150
2024-01-13T08:00:00Z,HR-HU,0.2,0,0,449,89.8,430
2024-01-13T08:00:00Z,HR-SI,0.5,57,0,941,616,976
2024-01-13T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1248
2024-01-13T08:00:00Z,HU-HR,0.2,0,340.4,550,110,0
2024-01-13T08:00:00Z,HU-RO,0.2,0,1070.6,470,94,0
2024-01-13T08:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-01-13T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1967
2024-01-13T08:00:00Z,NL-BE,0.2,0,1679.7,619,123.8,0
