Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-16T23:00:00Z,AT-CZ,0.5,0,0,350,175,2002
2024-01-16T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3567
2024-01-16T23:00:00Z,AT-HU,0.2,0,1249.2,400,80,0
2024-01-16T23:00:00Z,AT-SI,0.5,0,1362.5,600,300,0
2024-01-16T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T23:00:00Z,BE-FR,1,0,552.4,925,925,372
2024-01-16T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1114
2024-01-16T23:00:00Z,CZ-AT,0.5,0,1827.1,240,120,0
2024-01-16T23:00:00Z,CZ-DE,0.2,0,0,900,180,1036
2024-01-16T23:00:00Z,CZ-PL,0.001,0,153.6,0,0.001,0
2024-01-16T23:00:00Z,CZ-SK,0.2,0,902.7,800,160,0
2024-01-16T23:00:00Z,DE-AT,0.2,0,2683.4,4820,964,0
2024-01-16T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T23:00:00Z,DE-CZ,0.2,0,856.3,500,100,0
2024-01-16T23:00:00Z,DE-FR,0.2,0,0,1000,200,1981
2024-01-16T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,3539
2024-01-16T23:00:00Z,DE-PL,0.001,0,1009.9,0,0.001,0
2024-01-16T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2052
2024-01-16T23:00:00Z,FR-DE,0.2,0,1781.1,1349,269.8,0
2024-01-16T23:00:00Z,HR-HU,0.2,0,0,449,89.8,415
2024-01-16T23:00:00Z,HR-SI,0.5,59,0,940,615,827
2024-01-16T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1309
2024-01-16T23:00:00Z,HU-HR,0.2,0,325.9,550,110,0
2024-01-16T23:00:00Z,HU-RO,0.2,0,851.2,470,94,0
2024-01-16T23:00:00Z,HU-SI,0.2,0,113.4,200,40,0
2024-01-16T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2343
2024-01-16T23:00:00Z,NL-BE,0.2,0,990.3,619,123.8,0
2024-01-16T23:00:00Z,NL-DE,0.2,0,3323.7,1081,216.2,0
2024-01-16T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,153
2024-01-16T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1009
2024-01-16T23:00:00Z,PL-SK,0.001,0,749.1,0,0.001,0
2024-01-16T23:00:00Z,RO-HU,0.2,0,0,470,94,945
2024-01-16T23:00:00Z,SI-AT,0.5,0,0,360,180,1542
2024-01-16T23:00:00Z,SI-HR,0.5,349,212.6,359,34.5,0
2024-01-16T23:00:00Z,SI-HU,0.2,0,0,200,40,153
2024-01-16T23:00:00Z,SK-CZ,0.2,0,0,700,140,1042
2024-01-16T23:00:00Z,SK-HU,0.2,0,2173.6,850,170,0
2024-01-16T23:00:00Z,SK-PL,0.001,0,0,0,0.001,749
2024-01-17T00:00:00Z,AT-CZ,0.5,0,0,350,175,1751
2024-01-17T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3591
2024-01-17T00:00:00Z,AT-HU,0.2,0,1244.2,400,80,0
2024-01-17T00:00:00Z,AT-SI,0.5,0,1362.1,600,300,0
2024-01-17T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T00:00:00Z,BE-FR,1,0,39.7,925,925,885
2024-01-17T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1179
2024-01-17T00:00:00Z,CZ-AT,0.5,0,1576.3,240,120,0
2024-01-17T00:00:00Z,CZ-DE,0.2,0,0,900,180,1311
2024-01-17T00:00:00Z,CZ-PL,0.001,0,13.3,0,0.001,0
2024-01-17T00:00:00Z,CZ-SK,0.2,0,750.5,800,160,0
2024-01-17T00:00:00Z,DE-AT,0.2,0,2707.5,4820,964,0
2024-01-17T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T00:00:00Z,DE-CZ,0.2,0,1131.2,500,100,0
2024-01-17T00:00:00Z,DE-FR,0.2,0,0,1000,200,1717
2024-01-17T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2828
2024-01-17T00:00:00Z,DE-PL,0.001,0,1144.5,0,0.001,0
2024-01-17T00:00:00Z,FR-BE,0.888,0,0,1950,1500,1539
2024-01-17T00:00:00Z,FR-DE,0.2,0,1517.1,1349,269.8,0
2024-01-17T00:00:00Z,HR-HU,0.2,0,0,449,89.8,340
2024-01-17T00:00:00Z,HR-SI,0.5,58,0,941,616,748
2024-01-17T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1304
2024-01-17T00:00:00Z,HU-HR,0.2,0,250.4,550,110,0
2024-01-17T00:00:00Z,HU-RO,0.2,0,987.8,470,94,0
2024-01-17T00:00:00Z,HU-SI,0.2,0,117.9,200,40,0
2024-01-17T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2239
2024-01-17T00:00:00Z,NL-BE,0.2,0,1055.2,619,123.8,0
2024-01-17T00:00:00Z,NL-DE,0.2,0,2612,1081,216.2,0
2024-01-17T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,13
2024-01-17T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1144
2024-01-17T00:00:00Z,PL-SK,0.001,0,737.2,0,0.001,0
2024-01-17T00:00:00Z,RO-HU,0.2,0,0,470,94,1081
2024-01-17T00:00:00Z,SI-AT,0.5,0,0,360,180,1542
2024-01-17T00:00:00Z,SI-HR,0.5,349,132.6,358,33.5,0
2024-01-17T00:00:00Z,SI-HU,0.2,0,0,200,40,157
2024-01-17T00:00:00Z,SK-CZ,0.2,0,0,700,140,890
2024-01-17T00:00:00Z,SK-HU,0.2,0,2070,850,170,0
2024-01-17T00:00:00Z,SK-PL,0.001,0,0,0,0.001,737
2024-01-17T01:00:00Z,AT-CZ,0.5,0,0,350,175,1833
2024-01-17T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3871
2024-01-17T01:00:00Z,AT-HU,0.2,0,1109.5,400,80,0
2024-01-17T01:00:00Z,AT-SI,0.5,0,1270,600,300,0
2024-01-17T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T01:00:00Z,BE-FR,1,0,0,925,925,1605
2024-01-17T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1053
2024-01-17T01:00:00Z,CZ-AT,0.5,0,1658.3,240,120,0
2024-01-17T01:00:00Z,CZ-DE,0.2,0,0,900,180,1509
2024-01-17T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,110
2024-01-17T01:00:00Z,CZ-SK,0.2,0,736.4,800,160,0
2024-01-17T01:00:00Z,DE-AT,0.2,0,2987.3,4820,964,0
2024-01-17T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T01:00:00Z,DE-CZ,0.2,0,1329,500,100,0
2024-01-17T01:00:00Z,DE-FR,0.2,0,0,1000,200,1635
2024-01-17T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1900
2024-01-17T01:00:00Z,DE-PL,0.001,0,1218.5,0,0.001,0
2024-01-17T01:00:00Z,FR-BE,0.888,0,680.6,1950,1500,819
2024-01-17T01:00:00Z,FR-DE,0.2,0,1435.7,1349,269.8,0
2024-01-17T01:00:00Z,HR-HU,0.2,0,0,449,89.8,341
2024-01-17T01:00:00Z,HR-SI,0.5,52,0,947,622,713
2024-01-17T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1169
2024-01-17T01:00:00Z,HU-HR,0.2,0,251.7,550,110,0
2024-01-17T01:00:00Z,HU-RO,0.2,0,927,470,94,0
2024-01-17T01:00:00Z,HU-SI,0.2,0,160.5,200,40,0
2024-01-17T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2201
2024-01-17T01:00:00Z,NL-BE,0.2,0,929.3,619,123.8,0
2024-01-17T01:00:00Z,NL-DE,0.2,0,1684.3,1081,216.2,0
2024-01-17T01:00:00Z,PL-CZ,0.001,0,110.5,0,0.001,0
2024-01-17T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1218
2024-01-17T01:00:00Z,PL-SK,0.001,0,846.9,0,0.001,0
2024-01-17T01:00:00Z,RO-HU,0.2,0,0,470,94,1021
2024-01-17T01:00:00Z,SI-AT,0.5,0,0,360,180,1450
2024-01-17T01:00:00Z,SI-HR,0.5,349,91.2,352,27.5,0
2024-01-17T01:00:00Z,SI-HU,0.2,0,0,200,40,200
2024-01-17T01:00:00Z,SK-CZ,0.2,0,0,700,140,876
2024-01-17T01:00:00Z,SK-HU,0.2,0,2031.4,850,170,0
2024-01-17T01:00:00Z,SK-PL,0.001,0,0,0,0.001,846
2024-01-17T02:00:00Z,AT-CZ,0.5,0,0,350,175,1746
2024-01-17T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3786
2024-01-17T02:00:00Z,AT-HU,0.2,0,1040.2,400,80,0
2024-01-17T02:00:00Z,AT-SI,0.5,0,1062.4,600,300,0
2024-01-17T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T02:00:00Z,BE-FR,1,0,0,925,925,2392
2024-01-17T02:00:00Z,BE-NL,0.2,0,0,619,123.8,507
2024-01-17T02:00:00Z,CZ-AT,0.5,0,1571.7,240,120,0
2024-01-17T02:00:00Z,CZ-DE,0.2,0,0,900,180,1511
2024-01-17T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,75
2024-01-17T02:00:00Z,CZ-SK,0.2,0,694.6,800,160,0
2024-01-17T02:00:00Z,DE-AT,0.2,0,2903,4820,964,0
2024-01-17T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T02:00:00Z,DE-CZ,0.2,0,1331.3,500,100,0
2024-01-17T02:00:00Z,DE-FR,0.2,0,0,1000,200,2243
2024-01-17T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1176
2024-01-17T02:00:00Z,DE-PL,0.001,0,1256,0,0.001,0
2024-01-17T02:00:00Z,FR-BE,0.888,0,1467.4,1950,1500,32
2024-01-17T02:00:00Z,FR-DE,0.2,0,2043.7,1349,269.8,0
2024-01-17T02:00:00Z,HR-HU,0.2,0,0,449,89.8,254
2024-01-17T02:00:00Z,HR-SI,0.5,55,0,944,619,761
2024-01-17T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1100
2024-01-17T02:00:00Z,HU-HR,0.2,0,164.6,550,110,0
2024-01-17T02:00:00Z,HU-RO,0.2,0,981.9,470,94,0
2024-01-17T02:00:00Z,HU-SI,0.2,0,22.2,200,40,17
2024-01-17T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2087
2024-01-17T02:00:00Z,NL-BE,0.2,0,384.1,619,123.8,0
2024-01-17T02:00:00Z,NL-DE,0.2,0,960.3,1081,216.2,0
2024-01-17T02:00:00Z,PL-CZ,0.001,0,75.3,0,0.001,0
2024-01-17T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1256
2024-01-17T02:00:00Z,PL-SK,0.001,0,769.9,0,0.001,0
2024-01-17T02:00:00Z,RO-HU,0.2,0,0,470,94,1075
2024-01-17T02:00:00Z,SI-AT,0.5,0,0,360,180,1242
2024-01-17T02:00:00Z,SI-HR,0.5,349,142.4,355,30.5,0
2024-01-17T02:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-01-17T02:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-01-17T02:00:00Z,SK-HU,0.2,0,1917.2,850,170,0
2024-01-17T02:00:00Z,SK-PL,0.001,0,0,0,0.001,769
2024-01-17T03:00:00Z,AT-CZ,0.5,0,0,350,175,1722
2024-01-17T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3869
2024-01-17T03:00:00Z,AT-HU,0.2,0,1034.8,400,80,0
2024-01-17T03:00:00Z,AT-SI,0.5,0,1020.8,600,300,0
2024-01-17T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T03:00:00Z,BE-FR,1,0,0,925,925,2825
2024-01-17T03:00:00Z,BE-NL,0.2,0,0,619,123.8,227
2024-01-17T03:00:00Z,CZ-AT,0.5,0,1547.5,240,120,0
2024-01-17T03:00:00Z,CZ-DE,0.2,0,0,900,180,1618
2024-01-17T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,136
2024-01-17T03:00:00Z,CZ-SK,0.2,0,694.4,800,160,0
2024-01-17T03:00:00Z,DE-AT,0.2,0,2986.1,4820,964,0
2024-01-17T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T03:00:00Z,DE-CZ,0.2,0,1438.6,500,100,0
2024-01-17T03:00:00Z,DE-FR,0.2,0,0,1000,200,2986
2024-01-17T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1205
2024-01-17T03:00:00Z,DE-PL,0.001,0,1302.2,0,0.001,0
2024-01-17T03:00:00Z,FR-BE,0.888,0,1900,1950,1500,0
2024-01-17T03:00:00Z,FR-DE,0.2,0,2786,1349,269.8,0
2024-01-17T03:00:00Z,HR-HU,0.2,0,0,449,89.8,193
2024-01-17T03:00:00Z,HR-SI,0.5,58,0,941,616,734
2024-01-17T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1094
2024-01-17T03:00:00Z,HU-HR,0.2,0,104.1,550,110,5
2024-01-17T03:00:00Z,HU-RO,0.2,0,1150.6,470,94,0
2024-01-17T03:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-01-17T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2057
2024-01-17T03:00:00Z,NL-BE,0.2,0,103.2,619,123.8,20
2024-01-17T03:00:00Z,NL-DE,0.2,0,989.2,1081,216.2,0
2024-01-17T03:00:00Z,PL-CZ,0.001,0,136.4,0,0.001,0
2024-01-17T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1302
2024-01-17T03:00:00Z,PL-SK,0.001,0,830.8,0,0.001,0
2024-01-17T03:00:00Z,RO-HU,0.2,0,0,470,94,1244
2024-01-17T03:00:00Z,SI-AT,0.5,0,0,360,180,1200
2024-01-17T03:00:00Z,SI-HR,0.5,349,118.1,358,33.5,0
2024-01-17T03:00:00Z,SI-HU,0.2,0,14,200,40,26
2024-01-17T03:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-01-17T03:00:00Z,SK-HU,0.2,0,1887.9,850,170,0
2024-01-17T03:00:00Z,SK-PL,0.001,0,0,0,0.001,830
2024-01-17T04:00:00Z,AT-CZ,0.5,0,0,350,175,1811
2024-01-17T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3573
2024-01-17T04:00:00Z,AT-HU,0.2,0,1077.7,400,80,0
2024-01-17T04:00:00Z,AT-SI,0.5,0,959.8,600,300,0
2024-01-17T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T04:00:00Z,BE-FR,1,0,0,925,925,2710
2024-01-17T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1001
2024-01-17T04:00:00Z,CZ-AT,0.5,0,1636.1,240,120,0
2024-01-17T04:00:00Z,CZ-DE,0.2,0,0,900,180,1233
2024-01-17T04:00:00Z,CZ-PL,0.001,0,102.5,0,0.001,0
2024-01-17T04:00:00Z,CZ-SK,0.2,0,738.1,800,160,0
2024-01-17T04:00:00Z,DE-AT,0.2,0,2689.8,4820,964,0
2024-01-17T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T04:00:00Z,DE-CZ,0.2,0,1053.7,500,100,0
2024-01-17T04:00:00Z,DE-FR,0.2,0,0,1000,200,2364
2024-01-17T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1473
2024-01-17T04:00:00Z,DE-PL,0.001,0,1156.2,0,0.001,0
2024-01-17T04:00:00Z,FR-BE,0.888,0,1785,1950,1500,0
2024-01-17T04:00:00Z,FR-DE,0.2,0,2164.2,1349,269.8,0
2024-01-17T04:00:00Z,HR-HU,0.2,0,0,449,89.8,233
2024-01-17T04:00:00Z,HR-SI,0.5,62,0,937,612,873
2024-01-17T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1137
2024-01-17T04:00:00Z,HU-HR,0.2,0,144.1,550,110,0
2024-01-17T04:00:00Z,HU-RO,0.2,0,1053.1,470,94,0
2024-01-17T04:00:00Z,HU-SI,0.2,0,0,200,40,157
2024-01-17T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2145
2024-01-17T04:00:00Z,NL-BE,0.2,0,877.7,619,123.8,0
2024-01-17T04:00:00Z,NL-DE,0.2,0,1256.8,1081,216.2,0
2024-01-17T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,102
2024-01-17T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1156
2024-01-17T04:00:00Z,PL-SK,0.001,0,635.6,0,0.001,0
2024-01-17T04:00:00Z,RO-HU,0.2,0,0,470,94,1147
2024-01-17T04:00:00Z,SI-AT,0.5,0,0,360,180,1139
2024-01-17T04:00:00Z,SI-HR,0.5,349,261.9,362,37.5,0
2024-01-17T04:00:00Z,SI-HU,0.2,0,117.9,200,40,0
2024-01-17T04:00:00Z,SK-CZ,0.2,0,0,700,140,878
2024-01-17T04:00:00Z,SK-HU,0.2,0,1975.6,850,170,0
2024-01-17T04:00:00Z,SK-PL,0.001,0,0,0,0.001,635
2024-01-17T05:00:00Z,AT-CZ,0.5,0,0,350,175,1436
2024-01-17T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3080
2024-01-17T05:00:00Z,AT-HU,0.2,0,1109.1,400,80,0
2024-01-17T05:00:00Z,AT-SI,0.5,0,824.2,600,300,0
2024-01-17T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T05:00:00Z,BE-FR,1,0,0,925,925,2233
2024-01-17T05:00:00Z,BE-NL,0.2,0,0,619,123.8,904
2024-01-17T05:00:00Z,CZ-AT,0.5,0,1261.2,240,120,0
2024-01-17T05:00:00Z,CZ-DE,0.2,0,0,900,180,1115
2024-01-17T05:00:00Z,CZ-PL,0.001,0,84.1,0,0.001,0
2024-01-17T05:00:00Z,CZ-SK,0.2,0,759.5,800,160,0
2024-01-17T05:00:00Z,DE-AT,0.2,0,2196.9,4820,964,0
2024-01-17T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T05:00:00Z,DE-CZ,0.2,0,935.8,500,100,0
2024-01-17T05:00:00Z,DE-FR,0.2,0,0,1000,200,2003
2024-01-17T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1491
2024-01-17T05:00:00Z,DE-PL,0.001,0,1019.9,0,0.001,0
2024-01-17T05:00:00Z,FR-BE,0.888,0,1308.2,1950,1500,191
2024-01-17T05:00:00Z,FR-DE,0.2,0,1803,1349,269.8,0
2024-01-17T05:00:00Z,HR-HU,0.2,0,0,449,89.8,102
2024-01-17T05:00:00Z,HR-SI,0.5,86,0,913,588,885
2024-01-17T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1168
2024-01-17T05:00:00Z,HU-HR,0.2,0,12.3,550,110,97
2024-01-17T05:00:00Z,HU-RO,0.2,0,811.9,470,94,0
2024-01-17T05:00:00Z,HU-SI,0.2,0,0,200,40,324
2024-01-17T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1780
2024-01-17T05:00:00Z,NL-BE,0.2,0,780.8,619,123.8,0
2024-01-17T05:00:00Z,NL-DE,0.2,0,1275.6,1081,216.2,0
2024-01-17T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,84
2024-01-17T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1019
2024-01-17T05:00:00Z,PL-SK,0.001,0,675.3,0,0.001,0
2024-01-17T05:00:00Z,RO-HU,0.2,0,0,470,94,905
2024-01-17T05:00:00Z,SI-AT,0.5,0,0,360,180,1004
2024-01-17T05:00:00Z,SI-HR,0.5,349,297.1,386,61.5,0
2024-01-17T05:00:00Z,SI-HU,0.2,0,284.9,200,40,0
2024-01-17T05:00:00Z,SK-CZ,0.2,0,0,700,140,899
2024-01-17T05:00:00Z,SK-HU,0.2,0,1610.8,850,170,0
2024-01-17T05:00:00Z,SK-PL,0.001,0,0,0,0.001,675
2024-01-17T06:00:00Z,AT-CZ,0.5,0,0,350,175,1146
2024-01-17T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2615
2024-01-17T06:00:00Z,AT-HU,0.2,0,1285.4,400,80,0
2024-01-17T06:00:00Z,AT-SI,0.5,0,852.1,600,300,0
2024-01-17T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T06:00:00Z,BE-FR,1,0,0,925,925,2461
2024-01-17T06:00:00Z,BE-NL,0.2,0,0,619,123.8,580
2024-01-17T06:00:00Z,CZ-AT,0.5,0,971.3,240,120,0
2024-01-17T06:00:00Z,CZ-DE,0.2,0,0,900,180,940
2024-01-17T06:00:00Z,CZ-PL,0.001,0,143.6,0,0.001,0
2024-01-17T06:00:00Z,CZ-SK,0.2,0,831.1,800,160,0
2024-01-17T06:00:00Z,DE-AT,0.2,0,1731.9,4820,964,0
2024-01-17T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T06:00:00Z,DE-CZ,0.2,0,760.6,500,100,0
2024-01-17T06:00:00Z,DE-FR,0.2,0,0,1000,200,1813
2024-01-17T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,749
2024-01-17T06:00:00Z,DE-PL,0.001,0,904.3,0,0.001,0
2024-01-17T06:00:00Z,FR-BE,0.888,0,1536,1950,1500,0
2024-01-17T06:00:00Z,FR-DE,0.2,0,1613.4,1349,269.8,0
2024-01-17T06:00:00Z,HR-HU,0.2,0,0,449,89.8,98
2024-01-17T06:00:00Z,HR-SI,0.5,93,0,906,581,1022
2024-01-17T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1345
2024-01-17T06:00:00Z,HU-HR,0.2,0,8.3,550,110,101
2024-01-17T06:00:00Z,HU-RO,0.2,0,761.3,470,94,0
2024-01-17T06:00:00Z,HU-SI,0.2,0,0,200,40,473
2024-01-17T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1595
2024-01-17T06:00:00Z,NL-BE,0.2,0,456.3,619,123.8,0
2024-01-17T06:00:00Z,NL-DE,0.2,0,533.7,1081,216.2,0
2024-01-17T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,143
2024-01-17T06:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2024-01-17T06:00:00Z,PL-SK,0.001,0,687.4,0,0.001,0
2024-01-17T06:00:00Z,RO-HU,0.2,0,0,470,94,855
2024-01-17T06:00:00Z,SI-AT,0.5,0,0,360,180,1032
2024-01-17T06:00:00Z,SI-HR,0.5,349,441.5,393,68.5,0
2024-01-17T06:00:00Z,SI-HU,0.2,0,433.2,200,40,0
2024-01-17T06:00:00Z,SK-CZ,0.2,0,0,700,140,971
2024-01-17T06:00:00Z,SK-HU,0.2,0,1425.6,850,170,0
2024-01-17T06:00:00Z,SK-PL,0.001,0,0,0,0.001,687
2024-01-17T07:00:00Z,AT-CZ,0.5,0,0,350,175,729
2024-01-17T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1954
2024-01-17T07:00:00Z,AT-HU,0.2,0,1706.6,400,80,0
2024-01-17T07:00:00Z,AT-SI,0.5,0,1610,600,300,0
2024-01-17T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-17T07:00:00Z,BE-FR,1,0,0,925,925,3147
2024-01-17T07:00:00Z,BE-NL,0.2,0,0,619,123.8,268
2024-01-17T07:00:00Z,CZ-AT,0.5,0,554.9,240,120,0
2024-01-17T07:00:00Z,CZ-DE,0.2,0,0,900,180,695
2024-01-17T07:00:00Z,CZ-PL,0.001,0,315.8,0,0.001,0
2024-01-17T07:00:00Z,CZ-SK,0.2,0,876,800,160,0
2024-01-17T07:00:00Z,DE-AT,0.2,0,1070.6,4820,964,0
2024-01-17T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-17T07:00:00Z,DE-CZ,0.2,0,515.8,500,100,0
2024-01-17T07:00:00Z,DE-FR,0.2,0,0,1000,200,1677
2024-01-17T07:00:00Z,DE-NL,0.2,0,600.8,1081,216.2,0
2024-01-17T07:00:00Z,DE-PL,0.001,0,831.5,0,0.001,0
2024-01-17T07:00:00Z,FR-BE,0.888,0,2222.7,1950,1500,0
2024-01-17T07:00:00Z,FR-DE,0.2,0,1477.4,1349,269.8,0
2024-01-17T07:00:00Z,HR-HU,0.2,0,0,449,89.8,217
2024-01-17T07:00:00Z,HR-SI,0.5,93,0,906,581,805
2024-01-17T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1766
2024-01-17T07:00:00Z,HU-HR,0.2,0,127.5,550,110,0
2024-01-17T07:00:00Z,HU-RO,0.2,0,723.4,470,94,0
2024-01-17T07:00:00Z,HU-SI,0.2,0,0,200,40,136
2024-01-17T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1555
2024-01-17T07:00:00Z,NL-BE,0.2,0,144.6,619,123.8,0
2024-01-17T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,817
2024-01-17T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,315
2024-01-17T07:00:00Z,PL-DE,0.001,0,0,0,0.001,831
2024-01-17T07:00:00Z,PL-SK,0.001,0,560.3,0,0.001,0
2024-01-17T07:00:00Z,RO-HU,0.2,0,0,470,94,817
2024-01-17T07:00:00Z,SI-AT,0.5,0,0,360,180,1790
2024-01-17T07:00:00Z,SI-HR,0.5,349,224.1,393,68.5,0
2024-01-17T07:00:00Z,SI-HU,0.2,0,96.6,200,40,0
2024-01-17T07:00:00Z,SK-CZ,0.2,0,0,700,140,1016
2024-01-17T07:00:00Z,SK-HU,0.2,0,1385.4,850,170,0
2024-01-17T07:00:00Z,SK-PL,0.001,0,0,0,0.001,560
2024-01-17T08:00:00Z,AT-CZ,0.5,0,0,350,175,680
2024-01-17T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1451
2024-01-17T08:00:00Z,AT-HU,0.2,0,1571.6,400,80,0
2024-01-17T08:00:00Z,AT-SI,0.5,0,1507.7,600,300,0
2024-01-17T08:00:00Z,BE-DE,0.2,0,0,500,100,990
2024-01-17T08:00:00Z,BE-FR,1,0,0,925,925,3606
2024-01-17T08:00:00Z,BE-NL,0.2,0,13,619,123.8,110
2024-01-17T08:00:00Z,CZ-AT,0.5,0,505.9,240,120,0
2024-01-17T08:00:00Z,CZ-DE,0.2,0,0,900,180,242
2024-01-17T08:00:00Z,CZ-PL,0.001,0,165,0,0.001,0
2024-01-17T08:00:00Z,CZ-SK,0.2,0,697.2,800,160,0
2024-01-17T08:00:00Z,DE-AT,0.2,0,568,4820,964,396
2024-01-17T08:00:00Z,DE-BE,0.2,0,890.5,500,100,0
2024-01-17T08:00:00Z,DE-CZ,0.2,0,62.1,500,100,37
2024-01-17T08:00:00Z,DE-FR,0.2,0,0,1000,200,1324
2024-01-17T08:00:00Z,DE-NL,0.2,0,1570.6,1081,216.2,0
2024-01-17T08:00:00Z,DE-PL,0.001,0,227.1,0,0.001,0
2024-01-17T08:00:00Z,FR-BE,0.888,0,2681.8,1950,1500,0
2024-01-17T08:00:00Z,FR-DE,0.2,0,1124.1,1349,269.8,0
2024-01-17T08:00:00Z,HR-HU,0.2,0,0,449,89.8,220
2024-01-17T08:00:00Z,HR-SI,0.5,93,0,906,581,775
2024-01-17T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1631
2024-01-17T08:00:00Z,HU-HR,0.2,0,130.7,550,110,0
2024-01-17T08:00:00Z,HU-RO,0.2,0,685.1,470,94,0
2024-01-17T08:00:00Z,HU-SI,0.2,0,0,200,40,103
2024-01-17T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1550
2024-01-17T08:00:00Z,NL-BE,0.2,0,0,619,123.8,136
2024-01-17T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1786
