Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-20T23:00:00Z,AT-CZ,0.5,0,0,350,175,1408
2024-01-20T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2994
2024-01-20T23:00:00Z,AT-HU,0.2,0,798.5,400,80,0
2024-01-20T23:00:00Z,AT-SI,0.5,0,708.7,600,300,0
2024-01-20T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T23:00:00Z,BE-FR,1,0,1961.6,925,925,0
2024-01-20T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1278
2024-01-20T23:00:00Z,CZ-AT,0.5,0,1233.8,240,120,0
2024-01-20T23:00:00Z,CZ-DE,0.2,0,0,900,180,1056
2024-01-20T23:00:00Z,CZ-PL,0.001,0,404.6,0,0.001,0
2024-01-20T23:00:00Z,CZ-SK,0.2,0,548.1,800,160,0
2024-01-20T23:00:00Z,DE-AT,0.2,0,2110.2,4820,964,0
2024-01-20T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T23:00:00Z,DE-CZ,0.2,0,876.5,500,100,0
2024-01-20T23:00:00Z,DE-FR,0.2,0,2271.8,1000,200,0
2024-01-20T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1060
2024-01-20T23:00:00Z,DE-PL,0.001,0,1281.1,0,0.001,0
2024-01-20T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3461
2024-01-20T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2541
2024-01-20T23:00:00Z,HR-HU,0.2,0,0,449,89.8,100
2024-01-20T23:00:00Z,HR-SI,0.5,42,0,957,632,732
2024-01-20T23:00:00Z,HU-AT,0.2,0,0,299,59.8,858
2024-01-20T23:00:00Z,HU-HR,0.2,0,10.5,550,110,99
2024-01-20T23:00:00Z,HU-RO,0.2,0,144.1,470,94,0
2024-01-20T23:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-01-20T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1654
2024-01-20T23:00:00Z,NL-BE,0.2,0,1154.3,619,123.8,0
2024-01-20T23:00:00Z,NL-DE,0.2,0,844.1,1081,216.2,0
2024-01-20T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,404
2024-01-20T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1281
2024-01-20T23:00:00Z,PL-SK,0.001,0,143.4,0,0.001,0
2024-01-20T23:00:00Z,RO-HU,0.2,0,0,470,94,238
2024-01-20T23:00:00Z,SI-AT,0.5,0,0,360,180,888
2024-01-20T23:00:00Z,SI-HR,0.5,349,100.3,342,17.5,0
2024-01-20T23:00:00Z,SI-HU,0.2,0,89.8,200,40,0
2024-01-20T23:00:00Z,SK-CZ,0.2,0,0,700,140,688
2024-01-20T23:00:00Z,SK-HU,0.2,0,1484.2,850,170,0
2024-01-20T23:00:00Z,SK-PL,0.001,0,0,0,0.001,143
2024-01-21T00:00:00Z,AT-CZ,0.5,0,0,350,175,1453
2024-01-21T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3225
2024-01-21T00:00:00Z,AT-HU,0.2,0,428.9,400,80,0
2024-01-21T00:00:00Z,AT-SI,0.5,0,286.7,600,300,13
2024-01-21T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T00:00:00Z,BE-FR,1,0,2053.9,925,925,0
2024-01-21T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1190
2024-01-21T00:00:00Z,CZ-AT,0.5,0,1278,240,120,0
2024-01-21T00:00:00Z,CZ-DE,0.2,0,0,900,180,1243
2024-01-21T00:00:00Z,CZ-PL,0.001,0,254.5,0,0.001,0
2024-01-21T00:00:00Z,CZ-SK,0.2,0,357,800,160,0
2024-01-21T00:00:00Z,DE-AT,0.2,0,2341.9,4820,964,0
2024-01-21T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T00:00:00Z,DE-CZ,0.2,0,1063.9,500,100,0
2024-01-21T00:00:00Z,DE-FR,0.2,0,2414.3,1000,200,0
2024-01-21T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,922
2024-01-21T00:00:00Z,DE-PL,0.001,0,1318.4,0,0.001,0
2024-01-21T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3553
2024-01-21T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,2684
2024-01-21T00:00:00Z,HR-HU,0.2,0,99.5,449,89.8,0
2024-01-21T00:00:00Z,HR-SI,0.5,42,0,957,632,674
2024-01-21T00:00:00Z,HU-AT,0.2,0,0,299,59.8,488
2024-01-21T00:00:00Z,HU-HR,0.2,0,0,550,110,209
2024-01-21T00:00:00Z,HU-RO,0.2,0,0,470,94,215
2024-01-21T00:00:00Z,HU-SI,0.2,0,0,200,40,182
2024-01-21T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1519
2024-01-21T00:00:00Z,NL-BE,0.2,0,1066.7,619,123.8,0
2024-01-21T00:00:00Z,NL-DE,0.2,0,706.3,1081,216.2,0
2024-01-21T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,254
2024-01-21T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1318
2024-01-21T00:00:00Z,PL-SK,0.001,0,102.5,0,0.001,0
2024-01-21T00:00:00Z,RO-HU,0.2,0,121.5,470,94,0
2024-01-21T00:00:00Z,SI-AT,0.5,0,0,360,180,466
2024-01-21T00:00:00Z,SI-HR,0.5,349,42.7,342,17.5,0
2024-01-21T00:00:00Z,SI-HU,0.2,0,142.3,200,40,0
2024-01-21T00:00:00Z,SK-CZ,0.2,0,0,700,140,497
2024-01-21T00:00:00Z,SK-HU,0.2,0,1349.9,850,170,0
2024-01-21T00:00:00Z,SK-PL,0.001,0,0,0,0.001,102
2024-01-21T01:00:00Z,AT-CZ,0.5,0,0,350,175,1577
2024-01-21T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3582
2024-01-21T01:00:00Z,AT-HU,0.2,0,227.4,400,80,0
2024-01-21T01:00:00Z,AT-SI,0.5,0,310,600,300,0
2024-01-21T01:00:00Z,BE-DE,0.2,0,0,500,100,296
2024-01-21T01:00:00Z,BE-FR,1,0,1674.3,925,925,0
2024-01-21T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1398
2024-01-21T01:00:00Z,CZ-AT,0.5,0,1402.2,240,120,0
2024-01-21T01:00:00Z,CZ-DE,0.2,0,0,900,180,1476
2024-01-21T01:00:00Z,CZ-PL,0.001,0,135.5,0,0.001,0
2024-01-21T01:00:00Z,CZ-SK,0.2,0,372.6,800,160,0
2024-01-21T01:00:00Z,DE-AT,0.2,0,2698.9,4820,964,0
2024-01-21T01:00:00Z,DE-BE,0.2,0,196.7,500,100,0
2024-01-21T01:00:00Z,DE-CZ,0.2,0,1296.7,500,100,0
2024-01-21T01:00:00Z,DE-FR,0.2,0,1829,1000,200,0
2024-01-21T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1336
2024-01-21T01:00:00Z,DE-PL,0.001,0,1432.2,0,0.001,0
2024-01-21T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3174
2024-01-21T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2098
2024-01-21T01:00:00Z,HR-HU,0.2,0,15.3,449,89.8,74
2024-01-21T01:00:00Z,HR-SI,0.5,41,97.9,958,633,535
2024-01-21T01:00:00Z,HU-AT,0.2,0,0,299,59.8,287
2024-01-21T01:00:00Z,HU-HR,0.2,0,0,550,110,125
2024-01-21T01:00:00Z,HU-RO,0.2,0,0,470,94,557
2024-01-21T01:00:00Z,HU-SI,0.2,0,82.6,200,40,0
2024-01-21T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1426
2024-01-21T01:00:00Z,NL-BE,0.2,0,1274.7,619,123.8,0
2024-01-21T01:00:00Z,NL-DE,0.2,0,1120.1,1081,216.2,0
2024-01-21T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,135
2024-01-21T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1432
2024-01-21T01:00:00Z,PL-SK,0.001,0,237.1,0,0.001,0
2024-01-21T01:00:00Z,RO-HU,0.2,0,463.1,470,94,0
2024-01-21T01:00:00Z,SI-AT,0.5,0,0,360,180,490
2024-01-21T01:00:00Z,SI-HR,0.5,349,0,341,16.5,114
2024-01-21T01:00:00Z,SI-HU,0.2,0,0,200,40,122
2024-01-21T01:00:00Z,SK-CZ,0.2,0,0,700,140,512
2024-01-21T01:00:00Z,SK-HU,0.2,0,1257.1,850,170,0
2024-01-21T01:00:00Z,SK-PL,0.001,0,0,0,0.001,237
2024-01-21T02:00:00Z,AT-CZ,0.5,0,0,350,175,1484
2024-01-21T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3625
2024-01-21T02:00:00Z,AT-HU,0.2,0,164.7,400,80,0
2024-01-21T02:00:00Z,AT-SI,0.5,0,242.8,600,300,57
2024-01-21T02:00:00Z,BE-DE,0.2,0,44.9,500,100,55
2024-01-21T02:00:00Z,BE-FR,1,0,1424.3,925,925,0
2024-01-21T02:00:00Z,BE-NL,0.2,0,0,619,123.8,986
2024-01-21T02:00:00Z,CZ-AT,0.5,0,1309.3,240,120,0
2024-01-21T02:00:00Z,CZ-DE,0.2,0,0,900,180,1612
2024-01-21T02:00:00Z,CZ-PL,0.001,0,21.1,0,0.001,0
2024-01-21T02:00:00Z,CZ-SK,0.2,0,274.9,800,160,0
2024-01-21T02:00:00Z,DE-AT,0.2,0,2741.5,4820,964,0
2024-01-21T02:00:00Z,DE-BE,0.2,0,0,500,100,144
2024-01-21T02:00:00Z,DE-CZ,0.2,0,1432.2,500,100,0
2024-01-21T02:00:00Z,DE-FR,0.2,0,954.7,1000,200,0
2024-01-21T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1549
2024-01-21T02:00:00Z,DE-PL,0.001,0,1453.3,0,0.001,0
2024-01-21T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2924
2024-01-21T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1224
2024-01-21T02:00:00Z,HR-HU,0.2,0,54.8,449,89.8,35
2024-01-21T02:00:00Z,HR-SI,0.5,39,132.9,960,635,502
2024-01-21T02:00:00Z,HU-AT,0.2,0,0,299,59.8,224
2024-01-21T02:00:00Z,HU-HR,0.2,0,0,550,110,164
2024-01-21T02:00:00Z,HU-RO,0.2,0,0,470,94,530
2024-01-21T02:00:00Z,HU-SI,0.2,0,78,200,40,0
2024-01-21T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1369
2024-01-21T02:00:00Z,NL-BE,0.2,0,863.1,619,123.8,0
2024-01-21T02:00:00Z,NL-DE,0.2,0,1332.8,1081,216.2,0
2024-01-21T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,21
2024-01-21T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1453
2024-01-21T02:00:00Z,PL-SK,0.001,0,253.8,0,0.001,0
2024-01-21T02:00:00Z,RO-HU,0.2,0,436.4,470,94,0
2024-01-21T02:00:00Z,SI-AT,0.5,0,0,360,180,422
2024-01-21T02:00:00Z,SI-HR,0.5,349,0,339,14.5,147
2024-01-21T02:00:00Z,SI-HU,0.2,0,0,200,40,118
2024-01-21T02:00:00Z,SK-CZ,0.2,0,0,700,140,414
2024-01-21T02:00:00Z,SK-HU,0.2,0,1199.2,850,170,0
2024-01-21T02:00:00Z,SK-PL,0.001,0,0,0,0.001,253
2024-01-21T03:00:00Z,AT-CZ,0.5,0,0,350,175,1505
2024-01-21T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3709
2024-01-21T03:00:00Z,AT-HU,0.2,0,38.3,400,80,41
2024-01-21T03:00:00Z,AT-SI,0.5,0,0,600,300,382
2024-01-21T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T03:00:00Z,BE-FR,1,0,1762.4,925,925,0
2024-01-21T03:00:00Z,BE-NL,0.2,0,0,619,123.8,161
2024-01-21T03:00:00Z,CZ-AT,0.5,0,1330.7,240,120,0
2024-01-21T03:00:00Z,CZ-DE,0.2,0,0,900,180,1675
2024-01-21T03:00:00Z,CZ-PL,0.001,0,0.3,0,0.001,0
2024-01-21T03:00:00Z,CZ-SK,0.2,0,239.7,800,160,0
2024-01-21T03:00:00Z,DE-AT,0.2,0,2826.1,4820,964,0
2024-01-21T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T03:00:00Z,DE-CZ,0.2,0,1495.3,500,100,0
2024-01-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,223
2024-01-21T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2039
2024-01-21T03:00:00Z,DE-PL,0.001,0,1495.7,0,0.001,0
2024-01-21T03:00:00Z,FR-BE,0.888,0,0,1950,1500,3262
2024-01-21T03:00:00Z,FR-DE,0.2,0,23.1,1349,269.8,246
2024-01-21T03:00:00Z,HR-HU,0.2,0,171.9,449,89.8,0
2024-01-21T03:00:00Z,HR-SI,0.5,36,50.6,963,638,587
2024-01-21T03:00:00Z,HU-AT,0.2,0,0,299,59.8,98
2024-01-21T03:00:00Z,HU-HR,0.2,0,0,550,110,281
2024-01-21T03:00:00Z,HU-RO,0.2,0,0,470,94,424
2024-01-21T03:00:00Z,HU-SI,0.2,0,0,200,40,161
2024-01-21T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1299
2024-01-21T03:00:00Z,NL-BE,0.2,0,38,619,123.8,85
2024-01-21T03:00:00Z,NL-DE,0.2,0,1823.5,1081,216.2,0
2024-01-21T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,0
2024-01-21T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1495
2024-01-21T03:00:00Z,PL-SK,0.001,0,239.3,0,0.001,0
2024-01-21T03:00:00Z,RO-HU,0.2,0,330.3,470,94,0
2024-01-21T03:00:00Z,SI-AT,0.5,0,82.9,360,180,97
2024-01-21T03:00:00Z,SI-HR,0.5,349,0,336,11.5,62
2024-01-21T03:00:00Z,SI-HU,0.2,0,121.2,200,40,0
2024-01-21T03:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-01-21T03:00:00Z,SK-HU,0.2,0,1129.3,850,170,0
2024-01-21T03:00:00Z,SK-PL,0.001,0,0,0,0.001,239
2024-01-21T04:00:00Z,AT-CZ,0.5,0,0,350,175,1710
2024-01-21T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3963
2024-01-21T04:00:00Z,AT-HU,0.2,0,85.5,400,80,0
2024-01-21T04:00:00Z,AT-SI,0.5,0,0,600,300,325
2024-01-21T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T04:00:00Z,BE-FR,1,0,1591.4,925,925,0
2024-01-21T04:00:00Z,BE-NL,0.2,0,0,619,123.8,638
2024-01-21T04:00:00Z,CZ-AT,0.5,0,1535.1,240,120,0
2024-01-21T04:00:00Z,CZ-DE,0.2,0,0,900,180,1724
2024-01-21T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2024-01-21T04:00:00Z,CZ-SK,0.2,0,300.6,800,160,0
2024-01-21T04:00:00Z,DE-AT,0.2,0,3079.9,4820,964,0
2024-01-21T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T04:00:00Z,DE-CZ,0.2,0,1544.8,500,100,0
2024-01-21T04:00:00Z,DE-FR,0.2,0,331.3,1000,200,0
2024-01-21T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1990
2024-01-21T04:00:00Z,DE-PL,0.001,0,1445.2,0,0.001,0
2024-01-21T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3091
2024-01-21T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,601
2024-01-21T04:00:00Z,HR-HU,0.2,0,127.2,449,89.8,0
2024-01-21T04:00:00Z,HR-SI,0.5,39,16,960,635,619
2024-01-21T04:00:00Z,HU-AT,0.2,0,0,299,59.8,145
2024-01-21T04:00:00Z,HU-HR,0.2,0,0,550,110,237
2024-01-21T04:00:00Z,HU-RO,0.2,0,0,470,94,406
2024-01-21T04:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-01-21T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1489
2024-01-21T04:00:00Z,NL-BE,0.2,0,514.4,619,123.8,0
2024-01-21T04:00:00Z,NL-DE,0.2,0,1774.5,1081,216.2,0
2024-01-21T04:00:00Z,PL-CZ,0.001,0,99.6,0,0.001,0
2024-01-21T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1445
2024-01-21T04:00:00Z,PL-SK,0.001,0,400.2,0,0.001,0
2024-01-21T04:00:00Z,RO-HU,0.2,0,312.8,470,94,0
2024-01-21T04:00:00Z,SI-AT,0.5,0,25.6,360,180,154
2024-01-21T04:00:00Z,SI-HR,0.5,349,0,339,14.5,30
2024-01-21T04:00:00Z,SI-HU,0.2,0,111.2,200,40,0
2024-01-21T04:00:00Z,SK-CZ,0.2,0,0,700,140,440
2024-01-21T04:00:00Z,SK-HU,0.2,0,1320.1,850,170,0
2024-01-21T04:00:00Z,SK-PL,0.001,0,0,0,0.001,400
2024-01-21T05:00:00Z,AT-CZ,0.5,0,0,350,175,1769
2024-01-21T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4133
2024-01-21T05:00:00Z,AT-HU,0.2,0,50.6,400,80,29
2024-01-21T05:00:00Z,AT-SI,0.5,0,29.5,600,300,270
2024-01-21T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T05:00:00Z,BE-FR,1,0,1719.6,925,925,0
2024-01-21T05:00:00Z,BE-NL,0.2,0,0,619,123.8,832
2024-01-21T05:00:00Z,CZ-AT,0.5,0,1594,240,120,0
2024-01-21T05:00:00Z,CZ-DE,0.2,0,0,900,180,1835
2024-01-21T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,286
2024-01-21T05:00:00Z,CZ-SK,0.2,0,217.1,800,160,0
2024-01-21T05:00:00Z,DE-AT,0.2,0,3249.6,4820,964,0
2024-01-21T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T05:00:00Z,DE-CZ,0.2,0,1655.6,500,100,0
2024-01-21T05:00:00Z,DE-FR,0.2,0,1421.6,1000,200,0
2024-01-21T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1223
2024-01-21T05:00:00Z,DE-PL,0.001,0,1369.3,0,0.001,0
2024-01-21T05:00:00Z,FR-BE,0.888,0,0,1950,1500,3219
2024-01-21T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1691
2024-01-21T05:00:00Z,HR-HU,0.2,0,31.5,449,89.8,58
2024-01-21T05:00:00Z,HR-SI,0.5,42,10.4,957,632,621
2024-01-21T05:00:00Z,HU-AT,0.2,0,0,299,59.8,110
2024-01-21T05:00:00Z,HU-HR,0.2,0,0,550,110,141
2024-01-21T05:00:00Z,HU-RO,0.2,0,0,470,94,951
2024-01-21T05:00:00Z,HU-SI,0.2,0,0,200,40,61
2024-01-21T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1597
2024-01-21T05:00:00Z,NL-BE,0.2,0,709,619,123.8,0
2024-01-21T05:00:00Z,NL-DE,0.2,0,1007,1081,216.2,0
2024-01-21T05:00:00Z,PL-CZ,0.001,0,286.3,0,0.001,0
2024-01-21T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1369
2024-01-21T05:00:00Z,PL-SK,0.001,0,503.4,0,0.001,0
2024-01-21T05:00:00Z,RO-HU,0.2,0,857.8,470,94,0
2024-01-21T05:00:00Z,SI-AT,0.5,0,0,360,180,209
2024-01-21T05:00:00Z,SI-HR,0.5,349,0,342,17.5,27
2024-01-21T05:00:00Z,SI-HU,0.2,0,21.2,200,40,18
2024-01-21T05:00:00Z,SK-CZ,0.2,0,0,700,140,357
2024-01-21T05:00:00Z,SK-HU,0.2,0,1427.5,850,170,0
2024-01-21T05:00:00Z,SK-PL,0.001,0,0,0,0.001,503
2024-01-21T06:00:00Z,AT-CZ,0.5,0,0,350,175,1976
2024-01-21T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,4290
2024-01-21T06:00:00Z,AT-HU,0.2,0,360.8,400,80,0
2024-01-21T06:00:00Z,AT-SI,0.5,0,384,600,300,0
2024-01-21T06:00:00Z,BE-DE,0.2,0,0,500,100,1016
2024-01-21T06:00:00Z,BE-FR,1,0,1861.1,925,925,0
2024-01-21T06:00:00Z,BE-NL,0.2,0,0,619,123.8,668
2024-01-21T06:00:00Z,CZ-AT,0.5,0,1801.7,240,120,0
2024-01-21T06:00:00Z,CZ-DE,0.2,0,0,900,180,1784
2024-01-21T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,345
2024-01-21T06:00:00Z,CZ-SK,0.2,0,398,800,160,0
2024-01-21T06:00:00Z,DE-AT,0.2,0,3406.4,4820,964,0
2024-01-21T06:00:00Z,DE-BE,0.2,0,916.9,500,100,0
2024-01-21T06:00:00Z,DE-CZ,0.2,0,1604.8,500,100,0
2024-01-21T06:00:00Z,DE-FR,0.2,0,2008.7,1000,200,0
2024-01-21T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,613
2024-01-21T06:00:00Z,DE-PL,0.001,0,1259.6,0,0.001,0
2024-01-21T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3361
2024-01-21T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2278
2024-01-21T06:00:00Z,HR-HU,0.2,0,0,449,89.8,173
2024-01-21T06:00:00Z,HR-SI,0.5,40,0,959,634,694
2024-01-21T06:00:00Z,HU-AT,0.2,0,0,299,59.8,420
2024-01-21T06:00:00Z,HU-HR,0.2,0,83.9,550,110,26
2024-01-21T06:00:00Z,HU-RO,0.2,0,0,470,94,722
2024-01-21T06:00:00Z,HU-SI,0.2,0,23.2,200,40,16
2024-01-21T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1934
2024-01-21T06:00:00Z,NL-BE,0.2,0,544.5,619,123.8,0
2024-01-21T06:00:00Z,NL-DE,0.2,0,396.9,1081,216.2,0
2024-01-21T06:00:00Z,PL-CZ,0.001,0,345.2,0,0.001,0
2024-01-21T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1259
2024-01-21T06:00:00Z,PL-SK,0.001,0,743.1,0,0.001,0
2024-01-21T06:00:00Z,RO-HU,0.2,0,628.6,470,94,0
2024-01-21T06:00:00Z,SI-AT,0.5,0,0,360,180,564
2024-01-21T06:00:00Z,SI-HR,0.5,349,60.8,340,15.5,0
2024-01-21T06:00:00Z,SI-HU,0.2,0,0,200,40,63
2024-01-21T06:00:00Z,SK-CZ,0.2,0,0,700,140,538
2024-01-21T06:00:00Z,SK-HU,0.2,0,1764.5,850,170,0
2024-01-21T06:00:00Z,SK-PL,0.001,0,0,0,0.001,743
2024-01-21T07:00:00Z,AT-CZ,0.5,0,0,350,175,1966
2024-01-21T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,4242
2024-01-21T07:00:00Z,AT-HU,0.2,0,456,400,80,0
2024-01-21T07:00:00Z,AT-SI,0.5,0,438.9,600,300,0
2024-01-21T07:00:00Z,BE-DE,0.2,0,0,500,100,1060
2024-01-21T07:00:00Z,BE-FR,1,0,1769,925,925,0
2024-01-21T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-01-21T07:00:00Z,CZ-AT,0.5,0,1791.9,240,120,0
2024-01-21T07:00:00Z,CZ-DE,0.2,0,0,900,180,1746
2024-01-21T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,331
2024-01-21T07:00:00Z,CZ-SK,0.2,0,466,800,160,0
2024-01-21T07:00:00Z,DE-AT,0.2,0,3358.2,4820,964,0
2024-01-21T07:00:00Z,DE-BE,0.2,0,960.2,500,100,0
2024-01-21T07:00:00Z,DE-CZ,0.2,0,1566.3,500,100,0
2024-01-21T07:00:00Z,DE-FR,0.2,0,2825.2,1000,200,0
2024-01-21T07:00:00Z,DE-NL,0.2,0,130.8,1081,216.2,85
2024-01-21T07:00:00Z,DE-PL,0.001,0,1234.7,0,0.001,0
2024-01-21T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3269
2024-01-21T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3095
2024-01-21T07:00:00Z,HR-HU,0.2,0,0,449,89.8,266
2024-01-21T07:00:00Z,HR-SI,0.5,40,0,959,634,827
2024-01-21T07:00:00Z,HU-AT,0.2,0,0,299,59.8,515
2024-01-21T07:00:00Z,HU-HR,0.2,0,176.6,550,110,0
2024-01-21T07:00:00Z,HU-RO,0.2,0,0,470,94,248
2024-01-21T07:00:00Z,HU-SI,0.2,0,0,200,40,57
2024-01-21T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1951
2024-01-21T07:00:00Z,NL-BE,0.2,0,925.4,619,123.8,0
2024-01-21T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,347
2024-01-21T07:00:00Z,PL-CZ,0.001,0,331.6,0,0.001,0
2024-01-21T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1234
2024-01-21T07:00:00Z,PL-SK,0.001,0,797.6,0,0.001,0
2024-01-21T07:00:00Z,RO-HU,0.2,0,154.8,470,94,0
2024-01-21T07:00:00Z,SI-AT,0.5,0,0,360,180,618
2024-01-21T07:00:00Z,SI-HR,0.5,349,193.7,340,15.5,0
2024-01-21T07:00:00Z,SI-HU,0.2,0,17.2,200,40,22
2024-01-21T07:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-01-21T07:00:00Z,SK-HU,0.2,0,1782,850,170,0
2024-01-21T07:00:00Z,SK-PL,0.001,0,0,0,0.001,797
2024-01-21T08:00:00Z,AT-CZ,0.5,0,0,350,175,1746
2024-01-21T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3972
2024-01-21T08:00:00Z,AT-HU,0.2,0,124.6,400,80,0
2024-01-21T08:00:00Z,AT-SI,0.5,0,169.7,600,300,130
2024-01-21T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T08:00:00Z,BE-FR,1,0,1952.2,925,925,0
2024-01-21T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1261
2024-01-21T08:00:00Z,CZ-AT,0.5,0,1571.8,240,120,0
2024-01-21T08:00:00Z,CZ-DE,0.2,0,0,900,180,1696
2024-01-21T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,352
2024-01-21T08:00:00Z,CZ-SK,0.2,0,336.9,800,160,0
2024-01-21T08:00:00Z,DE-AT,0.2,0,3088.2,4820,964,0
2024-01-21T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T08:00:00Z,DE-CZ,0.2,0,1516.5,500,100,0
2024-01-21T08:00:00Z,DE-FR,0.2,0,3680,1000,200,0
2024-01-21T08:00:00Z,DE-NL,0.2,0,589.8,1081,216.2,0
2024-01-21T08:00:00Z,DE-PL,0.001,0,1164.4,0,0.001,0
2024-01-21T08:00:00Z,FR-BE,0.888,0,0,1950,1500,3452
2024-01-21T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3949
2024-01-21T08:00:00Z,HR-HU,0.2,0,0,449,89.8,374
2024-01-21T08:00:00Z,HR-SI,0.5,40,0,959,634,873
2024-01-21T08:00:00Z,HU-AT,0.2,0,0,299,59.8,184
2024-01-21T08:00:00Z,HU-HR,0.2,0,284.4,550,110,0
2024-01-21T08:00:00Z,HU-RO,0.2,0,0,470,94,232
2024-01-21T08:00:00Z,HU-SI,0.2,0,45.1,200,40,0
2024-01-21T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1529
2024-01-21T08:00:00Z,NL-BE,0.2,0,1137.9,619,123.8,0
2024-01-21T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,806
2024-01-21T08:00:00Z,PL-CZ,0.001,0,352,0,0.001,0
