Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1489
2023-11-26T23:00:00Z,AT-DE,0.2,0,528.8,4819,963.8,435
2023-11-26T23:00:00Z,AT-HU,0.2,0,0,400,80,285
2023-11-26T23:00:00Z,AT-SI,0.5,0,55.6,600,300,244
2023-11-26T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T23:00:00Z,BE-FR,1,0,1616.1,625,625,0
2023-11-26T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1501
2023-11-26T23:00:00Z,CZ-AT,0.5,0,1314,300,150,0
2023-11-26T23:00:00Z,CZ-DE,0.2,0,1842.8,899,179.8,0
2023-11-26T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,546
2023-11-26T23:00:00Z,CZ-SK,0.2,0,0,800,160,265
2023-11-26T23:00:00Z,DE-AT,0.2,0,0,4820,964,1492
2023-11-26T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T23:00:00Z,DE-CZ,0.2,0,0,400,80,1922
2023-11-26T23:00:00Z,DE-FR,0.2,0,4514.9,1000,200,0
2023-11-26T23:00:00Z,DE-NL,0.2,0,1521,1080,216,0
2023-11-26T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2389
2023-11-26T23:00:00Z,FR-BE,0.888,0,0,1737,1500,3116
2023-11-26T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,4748
2023-11-26T23:00:00Z,HR-HU,0.2,0,114.7,450,90,0
2023-11-26T23:00:00Z,HR-SI,0.5,18,375.4,980,655,279
2023-11-26T23:00:00Z,HU-AT,0.2,0,205.2,500,100,0
2023-11-26T23:00:00Z,HU-HR,0.2,0,0,550,110,224
2023-11-26T23:00:00Z,HU-RO,0.2,0,0,630,126,222
2023-11-26T23:00:00Z,HU-SI,0.2,0,260.7,199,39.8,0
2023-11-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1384
2023-11-26T23:00:00Z,NL-BE,0.2,0,1377.9,619,123.8,0
2023-11-26T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1737
2023-11-26T23:00:00Z,PL-CZ,0.001,0,546.5,0,0.001,0
2023-11-26T23:00:00Z,PL-DE,0.001,0,2389.3,0,0.001,0
2023-11-26T23:00:00Z,PL-SK,0.001,0,441.1,0,0.001,0
2023-11-26T23:00:00Z,RO-HU,0.2,0,96.7,630,126,29
2023-11-26T23:00:00Z,SI-AT,0.5,0,0,599,299.5,355
2023-11-26T23:00:00Z,SI-HR,0.5,348,0,320,0,370
2023-11-26T23:00:00Z,SI-HU,0.2,0,0,200,40,300
2023-11-26T23:00:00Z,SK-CZ,0.2,0,105.4,700,140,34
2023-11-26T23:00:00Z,SK-HU,0.2,0,1214.2,850,170,0
2023-11-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,441
2023-11-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1740
2023-11-27T00:00:00Z,AT-DE,0.2,0,39,4819,963.8,924
2023-11-27T00:00:00Z,AT-HU,0.2,0,0,400,80,500
2023-11-27T00:00:00Z,AT-SI,0.5,0,0,600,300,346
2023-11-27T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-27T00:00:00Z,BE-FR,1,0,1140,625,625,0
2023-11-27T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1018
2023-11-27T00:00:00Z,CZ-AT,0.5,0,1565.8,300,150,0
2023-11-27T00:00:00Z,CZ-DE,0.2,0,1604.8,899,179.8,0
2023-11-27T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,622
2023-11-27T00:00:00Z,CZ-SK,0.2,0,0,800,160,308
2023-11-27T00:00:00Z,DE-AT,0.2,0,0,4820,964,1003
2023-11-27T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-27T00:00:00Z,DE-CZ,0.2,0,0,400,80,1684
2023-11-27T00:00:00Z,DE-FR,0.2,0,2912.3,1000,200,0
2023-11-27T00:00:00Z,DE-NL,0.2,0,877.5,1080,216,0
2023-11-27T00:00:00Z,DE-PL,0.001,0,0,0,0.001,2227
2023-11-27T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2640
2023-11-27T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,3145
2023-11-27T00:00:00Z,HR-HU,0.2,0,137.7,450,90,0
2023-11-27T00:00:00Z,HR-SI,0.5,18,511.5,980,655,143
2023-11-27T00:00:00Z,HU-AT,0.2,0,420.8,500,100,0
2023-11-27T00:00:00Z,HU-HR,0.2,0,0,550,110,247
2023-11-27T00:00:00Z,HU-RO,0.2,0,0,630,126,389
2023-11-27T00:00:00Z,HU-SI,0.2,0,373.9,199,39.8,0
2023-11-27T00:00:00Z,HU-SK,0.2,0,0,850,170,1463
2023-11-27T00:00:00Z,NL-BE,0.2,0,894.7,619,123.8,0
2023-11-27T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1093
2023-11-27T00:00:00Z,PL-CZ,0.001,0,622.6,0,0.001,0
2023-11-27T00:00:00Z,PL-DE,0.001,0,2227.4,0,0.001,0
2023-11-27T00:00:00Z,PL-SK,0.001,0,474,0,0.001,0
2023-11-27T00:00:00Z,RO-HU,0.2,0,263.6,630,126,0
2023-11-27T00:00:00Z,SI-AT,0.5,0,46.9,599,299.5,252
2023-11-27T00:00:00Z,SI-HR,0.5,348,0,320,0,506
2023-11-27T00:00:00Z,SI-HU,0.2,0,0,200,40,413
2023-11-27T00:00:00Z,SK-CZ,0.2,0,148.6,700,140,0
2023-11-27T00:00:00Z,SK-HU,0.2,0,1293.7,850,170,0
2023-11-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,474
2023-11-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,1762
2023-11-27T01:00:00Z,AT-DE,0.2,0,47.6,4819,963.8,916
2023-11-27T01:00:00Z,AT-HU,0.2,0,0,400,80,679
2023-11-27T01:00:00Z,AT-SI,0.5,0,0,600,300,473
2023-11-27T01:00:00Z,BE-DE,0.2,0,0,500,100,661
2023-11-27T01:00:00Z,BE-FR,1,0,844,625,625,0
2023-11-27T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1035
2023-11-27T01:00:00Z,CZ-AT,0.5,0,1587.8,300,150,0
2023-11-27T01:00:00Z,CZ-DE,0.2,0,1635.4,899,179.8,0
2023-11-27T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,962
2023-11-27T01:00:00Z,CZ-SK,0.2,0,0,800,160,398
2023-11-27T01:00:00Z,DE-AT,0.2,0,0,4820,964,1011
2023-11-27T01:00:00Z,DE-BE,0.2,0,561.7,500,100,0
2023-11-27T01:00:00Z,DE-CZ,0.2,0,0,400,80,1715
2023-11-27T01:00:00Z,DE-FR,0.2,0,2529,1000,200,0
2023-11-27T01:00:00Z,DE-NL,0.2,0,773.7,1080,216,0
2023-11-27T01:00:00Z,DE-PL,0.001,0,0,0,0.001,2598
2023-11-27T01:00:00Z,FR-BE,0.888,0,0,1737,1500,2344
2023-11-27T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,2762
2023-11-27T01:00:00Z,HR-HU,0.2,0,183.6,450,90,0
2023-11-27T01:00:00Z,HR-SI,0.5,17,610.3,981,656,45
2023-11-27T01:00:00Z,HU-AT,0.2,0,599.9,500,100,0
2023-11-27T01:00:00Z,HU-HR,0.2,0,0,550,110,293
2023-11-27T01:00:00Z,HU-RO,0.2,0,0,630,126,491
2023-11-27T01:00:00Z,HU-SI,0.2,0,426.7,199,39.8,0
2023-11-27T01:00:00Z,HU-SK,0.2,0,0,850,170,1396
2023-11-27T01:00:00Z,NL-BE,0.2,0,911.4,619,123.8,0
2023-11-27T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,989
2023-11-27T01:00:00Z,PL-CZ,0.001,0,962.9,0,0.001,0
2023-11-27T01:00:00Z,PL-DE,0.001,0,2598.3,0,0.001,0
2023-11-27T01:00:00Z,PL-SK,0.001,0,724.3,0,0.001,0
2023-11-27T01:00:00Z,RO-HU,0.2,0,365,630,126,0
2023-11-27T01:00:00Z,SI-AT,0.5,0,173.2,599,299.5,126
2023-11-27T01:00:00Z,SI-HR,0.5,348,0,319,0,604
2023-11-27T01:00:00Z,SI-HU,0.2,0,0,200,40,466
2023-11-27T01:00:00Z,SK-CZ,0.2,0,238.6,700,140,0
2023-11-27T01:00:00Z,SK-HU,0.2,0,1226.5,850,170,0
2023-11-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,724
2023-11-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,1634
2023-11-27T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1224
2023-11-27T02:00:00Z,AT-HU,0.2,0,0,400,80,584
2023-11-27T02:00:00Z,AT-SI,0.5,0,0,600,300,415
2023-11-27T02:00:00Z,BE-DE,0.2,0,0,500,100,320
2023-11-27T02:00:00Z,BE-FR,1,0,195.7,625,625,429
2023-11-27T02:00:00Z,BE-NL,0.2,0,0,619,123.8,598
2023-11-27T02:00:00Z,CZ-AT,0.5,0,1459.3,300,150,0
2023-11-27T02:00:00Z,CZ-DE,0.2,0,1198.8,899,179.8,0
2023-11-27T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,529
2023-11-27T02:00:00Z,CZ-SK,0.2,0,0,800,160,230
2023-11-27T02:00:00Z,DE-AT,0.2,0,260.5,4820,964,703
2023-11-27T02:00:00Z,DE-BE,0.2,0,220.1,500,100,0
2023-11-27T02:00:00Z,DE-CZ,0.2,0,0,400,80,1278
2023-11-27T02:00:00Z,DE-FR,0.2,0,856,1000,200,0
2023-11-27T02:00:00Z,DE-NL,0.2,0,185.4,1080,216,30
2023-11-27T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1728
2023-11-27T02:00:00Z,FR-BE,0.888,0,0,1737,1500,1695
2023-11-27T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,1089
2023-11-27T02:00:00Z,HR-HU,0.2,0,206.8,450,90,0
2023-11-27T02:00:00Z,HR-SI,0.5,19,595.8,979,654,58
2023-11-27T02:00:00Z,HU-AT,0.2,0,504.9,500,100,0
2023-11-27T02:00:00Z,HU-HR,0.2,0,0,550,110,316
2023-11-27T02:00:00Z,HU-RO,0.2,0,0,630,126,452
2023-11-27T02:00:00Z,HU-SI,0.2,0,389,199,39.8,0
2023-11-27T02:00:00Z,HU-SK,0.2,0,0,850,170,1195
2023-11-27T02:00:00Z,NL-BE,0.2,0,474.9,619,123.8,0
2023-11-27T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,401
2023-11-27T02:00:00Z,PL-CZ,0.001,0,529.9,0,0.001,0
2023-11-27T02:00:00Z,PL-DE,0.001,0,1728.7,0,0.001,0
2023-11-27T02:00:00Z,PL-SK,0.001,0,459.2,0,0.001,0
2023-11-27T02:00:00Z,RO-HU,0.2,0,326.4,630,126,0
2023-11-27T02:00:00Z,SI-AT,0.5,0,115.8,599,299.5,183
2023-11-27T02:00:00Z,SI-HR,0.5,348,0,321,0,591
2023-11-27T02:00:00Z,SI-HU,0.2,0,0,200,40,429
2023-11-27T02:00:00Z,SK-CZ,0.2,0,70.7,700,140,69
2023-11-27T02:00:00Z,SK-HU,0.2,0,1025.1,850,170,0
2023-11-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,459
2023-11-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1678
2023-11-27T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1610
2023-11-27T03:00:00Z,AT-HU,0.2,0,0,400,80,357
2023-11-27T03:00:00Z,AT-SI,0.5,0,0,600,300,300
2023-11-27T03:00:00Z,BE-DE,0.2,0,61.2,500,100,38
2023-11-27T03:00:00Z,BE-FR,1,0,0,625,625,819
2023-11-27T03:00:00Z,BE-NL,0.2,0,0,619,123.8,524
2023-11-27T03:00:00Z,CZ-AT,0.5,0,1503.5,300,150,0
2023-11-27T03:00:00Z,CZ-DE,0.2,0,856.4,899,179.8,0
2023-11-27T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,495
2023-11-27T03:00:00Z,CZ-SK,0.2,0,22.6,800,160,137
2023-11-27T03:00:00Z,DE-AT,0.2,0,647.1,4820,964,316
2023-11-27T03:00:00Z,DE-BE,0.2,0,0,500,100,161
2023-11-27T03:00:00Z,DE-CZ,0.2,0,0,400,80,936
2023-11-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,578
2023-11-27T03:00:00Z,DE-NL,0.2,0,0,1080,216,800
2023-11-27T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1352
2023-11-27T03:00:00Z,FR-BE,0.888,0,194.8,1737,1500,1305
2023-11-27T03:00:00Z,FR-DE,0.2,0,378.4,1168,233.6,0
2023-11-27T03:00:00Z,HR-HU,0.2,0,346,450,90,0
2023-11-27T03:00:00Z,HR-SI,0.5,20,622.4,978,653,30
2023-11-27T03:00:00Z,HU-AT,0.2,0,277.2,500,100,0
2023-11-27T03:00:00Z,HU-HR,0.2,0,0,550,110,456
2023-11-27T03:00:00Z,HU-RO,0.2,0,181.4,630,126,0
2023-11-27T03:00:00Z,HU-SI,0.2,0,276.3,199,39.8,0
2023-11-27T03:00:00Z,HU-SK,0.2,0,0,850,170,1373
2023-11-27T03:00:00Z,NL-BE,0.2,0,400.9,619,123.8,0
2023-11-27T03:00:00Z,NL-DE,0.2,0,584.5,1081,216.2,0
2023-11-27T03:00:00Z,PL-CZ,0.001,0,495.5,0,0.001,0
2023-11-27T03:00:00Z,PL-DE,0.001,0,1352,0,0.001,0
2023-11-27T03:00:00Z,PL-SK,0.001,0,518.1,0,0.001,0
2023-11-27T03:00:00Z,RO-HU,0.2,0,0,630,126,307
2023-11-27T03:00:00Z,SI-AT,0.5,0,0.9,599,299.5,298
2023-11-27T03:00:00Z,SI-HR,0.5,348,0,322,0,619
2023-11-27T03:00:00Z,SI-HU,0.2,0,0,200,40,316
2023-11-27T03:00:00Z,SK-CZ,0.2,0,0,700,140,162
2023-11-27T03:00:00Z,SK-HU,0.2,0,1203.7,850,170,0
2023-11-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,518
2023-11-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,1890
2023-11-27T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2327
2023-11-27T04:00:00Z,AT-HU,0.2,0,280.8,400,80,0
2023-11-27T04:00:00Z,AT-SI,0.5,0,365.8,600,300,0
2023-11-27T04:00:00Z,BE-DE,0.2,0,297.1,500,100,0
2023-11-27T04:00:00Z,BE-FR,1,0,0,625,625,672
2023-11-27T04:00:00Z,BE-NL,0.2,0,0,619,123.8,316
2023-11-27T04:00:00Z,CZ-AT,0.5,0,1715.1,300,150,0
2023-11-27T04:00:00Z,CZ-DE,0.2,0,351.8,899,179.8,0
2023-11-27T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,410
2023-11-27T04:00:00Z,CZ-SK,0.2,0,287.6,800,160,0
2023-11-27T04:00:00Z,DE-AT,0.2,0,1363.3,4820,964,0
2023-11-27T04:00:00Z,DE-BE,0.2,0,0,500,100,397
2023-11-27T04:00:00Z,DE-CZ,0.2,0,0,400,80,431
2023-11-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,1139
2023-11-27T04:00:00Z,DE-NL,0.2,0,0,1080,216,1300
2023-11-27T04:00:00Z,DE-PL,0.001,0,0,0,0.001,762
2023-11-27T04:00:00Z,FR-BE,0.888,0,47.8,1737,1500,1452
2023-11-27T04:00:00Z,FR-DE,0.2,0,939.1,1168,233.6,0
2023-11-27T04:00:00Z,HR-HU,0.2,0,430.4,450,90,0
2023-11-27T04:00:00Z,HR-SI,0.5,31,515.5,967,642,126
2023-11-27T04:00:00Z,HU-AT,0.2,0,0,500,100,380
2023-11-27T04:00:00Z,HU-HR,0.2,0,0,550,110,540
2023-11-27T04:00:00Z,HU-RO,0.2,0,1209.9,630,126,0
2023-11-27T04:00:00Z,HU-SI,0.2,0,85,199,39.8,0
2023-11-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1878
2023-11-27T04:00:00Z,NL-BE,0.2,0,193.1,619,123.8,0
2023-11-27T04:00:00Z,NL-DE,0.2,0,1084.3,1081,216.2,0
2023-11-27T04:00:00Z,PL-CZ,0.001,0,410.4,0,0.001,0
2023-11-27T04:00:00Z,PL-DE,0.001,0,762.1,0,0.001,0
2023-11-27T04:00:00Z,PL-SK,0.001,0,698,0,0.001,0
2023-11-27T04:00:00Z,RO-HU,0.2,0,0,630,126,1335
2023-11-27T04:00:00Z,SI-AT,0.5,0,0,599,299.5,665
2023-11-27T04:00:00Z,SI-HR,0.5,348,0,333,8,523
2023-11-27T04:00:00Z,SI-HU,0.2,0,0,200,40,125
2023-11-27T04:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-11-27T04:00:00Z,SK-HU,0.2,0,1708.2,850,170,0
2023-11-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,698
2023-11-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,1391
2023-11-27T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2832
2023-11-27T05:00:00Z,AT-HU,0.2,0,713,400,80,0
2023-11-27T05:00:00Z,AT-SI,0.5,0,645.1,600,300,0
2023-11-27T05:00:00Z,BE-DE,0.2,0,794,500,100,0
2023-11-27T05:00:00Z,BE-FR,1,0,0,625,625,1068
2023-11-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,194
2023-11-27T05:00:00Z,CZ-AT,0.5,0,1216.6,300,150,0
2023-11-27T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,831
2023-11-27T05:00:00Z,CZ-PL,0.001,0,30.1,0,0.001,0
2023-11-27T05:00:00Z,CZ-SK,0.2,0,531.1,800,160,0
2023-11-27T05:00:00Z,DE-AT,0.2,0,1868.4,4820,964,0
2023-11-27T05:00:00Z,DE-BE,0.2,0,0,500,100,894
2023-11-27T05:00:00Z,DE-CZ,0.2,0,651.8,400,80,0
2023-11-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,3025
2023-11-27T05:00:00Z,DE-NL,0.2,0,0,1080,216,2668
2023-11-27T05:00:00Z,DE-PL,0.001,0,681.9,0,0.001,0
2023-11-27T05:00:00Z,FR-BE,0.888,0,443.4,1737,1500,1056
2023-11-27T05:00:00Z,FR-DE,0.2,0,2825.4,1168,233.6,0
2023-11-27T05:00:00Z,HR-HU,0.2,0,506,450,90,0
2023-11-27T05:00:00Z,HR-SI,0.5,56,438.1,942,617,178
2023-11-27T05:00:00Z,HU-AT,0.2,0,0,500,100,813
2023-11-27T05:00:00Z,HU-HR,0.2,0,0,550,110,616
2023-11-27T05:00:00Z,HU-RO,0.2,0,971.8,630,126,0
2023-11-27T05:00:00Z,HU-SI,0.2,0,0,199,39.8,107
2023-11-27T05:00:00Z,HU-SK,0.2,0,0,850,170,1568
2023-11-27T05:00:00Z,NL-BE,0.2,0,70.9,619,123.8,52
2023-11-27T05:00:00Z,NL-DE,0.2,0,2452.9,1081,216.2,0
2023-11-27T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,30
2023-11-27T05:00:00Z,PL-DE,0.001,0,0,0,0.001,681
2023-11-27T05:00:00Z,PL-SK,0.001,0,501,0,0.001,0
2023-11-27T05:00:00Z,RO-HU,0.2,0,0,630,126,1097
2023-11-27T05:00:00Z,SI-AT,0.5,0,0,599,299.5,944
2023-11-27T05:00:00Z,SI-HR,0.5,348,0,358,33,471
2023-11-27T05:00:00Z,SI-HU,0.2,0,67.8,200,40,0
2023-11-27T05:00:00Z,SK-CZ,0.2,0,0,700,140,671
2023-11-27T05:00:00Z,SK-HU,0.2,0,1398.4,850,170,0
2023-11-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,501
2023-11-27T06:00:00Z,AT-CZ,0.5,0,0,350,175,757
2023-11-27T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1607
2023-11-27T06:00:00Z,AT-HU,0.2,0,722.7,400,80,0
2023-11-27T06:00:00Z,AT-SI,0.5,0,628.4,600,300,0
2023-11-27T06:00:00Z,BE-DE,0.2,0,844.7,500,100,0
2023-11-27T06:00:00Z,BE-FR,1,0,0,625,625,1533
2023-11-27T06:00:00Z,BE-NL,0.2,0,0,619,123.8,246
2023-11-27T06:00:00Z,CZ-AT,0.5,0,582.2,300,150,0
2023-11-27T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,240
2023-11-27T06:00:00Z,CZ-PL,0.001,0,191.3,0,0.001,0
2023-11-27T06:00:00Z,CZ-SK,0.2,0,287.6,800,160,0
2023-11-27T06:00:00Z,DE-AT,0.2,0,643.3,4820,964,320
2023-11-27T06:00:00Z,DE-BE,0.2,0,0,500,100,944
2023-11-27T06:00:00Z,DE-CZ,0.2,0,61,400,80,19
2023-11-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,1973
2023-11-27T06:00:00Z,DE-NL,0.2,0,0,1080,216,1202
2023-11-27T06:00:00Z,DE-PL,0.001,0,252.3,0,0.001,0
2023-11-27T06:00:00Z,FR-BE,0.888,0,908.8,1737,1500,591
2023-11-27T06:00:00Z,FR-DE,0.2,0,1773,1168,233.6,0
2023-11-27T06:00:00Z,HR-HU,0.2,0,494.4,450,90,0
2023-11-27T06:00:00Z,HR-SI,0.5,68,400,930,605,205
2023-11-27T06:00:00Z,HU-AT,0.2,0,0,500,100,822
2023-11-27T06:00:00Z,HU-HR,0.2,0,0,550,110,604
2023-11-27T06:00:00Z,HU-RO,0.2,0,563.2,630,126,0
2023-11-27T06:00:00Z,HU-SI,0.2,0,0,199,39.8,134
2023-11-27T06:00:00Z,HU-SK,0.2,0,0,850,170,1187
2023-11-27T06:00:00Z,NL-BE,0.2,0,122.3,619,123.8,1
2023-11-27T06:00:00Z,NL-DE,0.2,0,986.5,1081,216.2,0
2023-11-27T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,191
2023-11-27T06:00:00Z,PL-DE,0.001,0,0,0,0.001,252
2023-11-27T06:00:00Z,PL-SK,0.001,0,96.4,0,0.001,0
2023-11-27T06:00:00Z,RO-HU,0.2,0,0,630,126,689
2023-11-27T06:00:00Z,SI-AT,0.5,0,0,599,299.5,927
2023-11-27T06:00:00Z,SI-HR,0.5,348,0,370,45,445
2023-11-27T06:00:00Z,SI-HU,0.2,0,94.3,200,40,0
2023-11-27T06:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-11-27T06:00:00Z,SK-HU,0.2,0,1017.2,850,170,0
2023-11-27T06:00:00Z,SK-PL,0.001,0,0,0,0.001,96
2023-11-27T07:00:00Z,AT-CZ,0.5,0,0,350,175,552
2023-11-27T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1049
2023-11-27T07:00:00Z,AT-HU,0.2,0,424.6,400,80,0
2023-11-27T07:00:00Z,AT-SI,0.5,0,457.9,600,300,0
2023-11-27T07:00:00Z,BE-DE,0.2,0,253.8,500,100,0
2023-11-27T07:00:00Z,BE-FR,1,0,0,625,625,1165
2023-11-27T07:00:00Z,BE-NL,0.2,0,482.1,619,123.8,0
2023-11-27T07:00:00Z,CZ-AT,0.5,0,377.3,300,150,0
2023-11-27T07:00:00Z,CZ-DE,0.2,0,291.5,899,179.8,0
2023-11-27T07:00:00Z,CZ-PL,0.001,0,229.2,0,0.001,0
2023-11-27T07:00:00Z,CZ-SK,0.2,0,116.3,800,160,43
2023-11-27T07:00:00Z,DE-AT,0.2,0,85.8,4820,964,878
2023-11-27T07:00:00Z,DE-BE,0.2,0,0,500,100,353
2023-11-27T07:00:00Z,DE-CZ,0.2,0,0,400,80,371
2023-11-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,1501
2023-11-27T07:00:00Z,DE-NL,0.2,0,0,1080,216,495
2023-11-27T07:00:00Z,DE-PL,0.001,0,0,0,0.001,62
2023-11-27T07:00:00Z,FR-BE,0.888,0,540.2,1737,1500,959
2023-11-27T07:00:00Z,FR-DE,0.2,0,1301.6,1168,233.6,0
2023-11-27T07:00:00Z,HR-HU,0.2,0,371,450,90,0
2023-11-27T07:00:00Z,HR-SI,0.5,69,404.2,929,604,199
2023-11-27T07:00:00Z,HU-AT,0.2,0,0,500,100,524
2023-11-27T07:00:00Z,HU-HR,0.2,0,0,550,110,481
2023-11-27T07:00:00Z,HU-RO,0.2,0,0,630,126,136
2023-11-27T07:00:00Z,HU-SI,0.2,0,33.2,199,39.8,6
2023-11-27T07:00:00Z,HU-SK,0.2,0,0,850,170,855
2023-11-27T07:00:00Z,NL-BE,0.2,0,0,619,123.8,605
2023-11-27T07:00:00Z,NL-DE,0.2,0,279.3,1081,216.2,0
2023-11-27T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,229
2023-11-27T07:00:00Z,PL-DE,0.001,0,62.3,0,0.001,0
2023-11-27T07:00:00Z,PL-SK,0.001,0,0,0,0.001,112
2023-11-27T07:00:00Z,RO-HU,0.2,0,10.7,630,126,115
2023-11-27T07:00:00Z,SI-AT,0.5,0,0,599,299.5,757
2023-11-27T07:00:00Z,SI-HR,0.5,348,0,371,46,450
2023-11-27T07:00:00Z,SI-HU,0.2,0,0,200,40,73
2023-11-27T07:00:00Z,SK-CZ,0.2,0,0,700,140,256
2023-11-27T07:00:00Z,SK-HU,0.2,0,685.7,850,170,0
2023-11-27T07:00:00Z,SK-PL,0.001,0,112.9,0,0.001,0
2023-11-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,313
2023-11-27T08:00:00Z,AT-DE,0.2,0,182.1,4819,963.8,781
2023-11-27T08:00:00Z,AT-HU,0.2,0,50.3,400,80,29
2023-11-27T08:00:00Z,AT-SI,0.5,0,169.8,600,300,130
2023-11-27T08:00:00Z,BE-DE,0.2,0,609.4,500,100,0
2023-11-27T08:00:00Z,BE-FR,1,0,0,625,625,2797
2023-11-27T08:00:00Z,BE-NL,0.2,0,377.8,619,123.8,0
2023-11-27T08:00:00Z,CZ-AT,0.5,0,138.6,300,150,11
2023-11-27T08:00:00Z,CZ-DE,0.2,0,320.7,899,179.8,0
2023-11-27T08:00:00Z,CZ-PL,0.001,0,347.1,0,0.001,0
2023-11-27T08:00:00Z,CZ-SK,0.2,0,0,800,160,173
2023-11-27T08:00:00Z,DE-AT,0.2,0,0,4820,964,1146
2023-11-27T08:00:00Z,DE-BE,0.2,0,0,500,100,709
2023-11-27T08:00:00Z,DE-CZ,0.2,0,0,400,80,400
2023-11-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,1904
2023-11-27T08:00:00Z,DE-NL,0.2,0,844.8,1080,216,0
2023-11-27T08:00:00Z,DE-PL,0.001,0,26.3,0,0.001,0
2023-11-27T08:00:00Z,FR-BE,0.888,0,2172,1737,1500,0
2023-11-27T08:00:00Z,FR-DE,0.2,0,1704.9,1168,233.6,0
2023-11-27T08:00:00Z,HR-HU,0.2,0,406.4,450,90,0
2023-11-27T08:00:00Z,HR-SI,0.5,66,526,932,607,81
2023-11-27T08:00:00Z,HU-AT,0.2,0,0,500,100,150
2023-11-27T08:00:00Z,HU-HR,0.2,0,0,550,110,516
2023-11-27T08:00:00Z,HU-RO,0.2,0,0,630,126,429
2023-11-27T08:00:00Z,HU-SI,0.2,0,119.6,199,39.8,0
2023-11-27T08:00:00Z,HU-SK,0.2,0,0,850,170,372
2023-11-27T08:00:00Z,NL-BE,0.2,0,0,619,123.8,501
2023-11-27T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1061
2023-11-27T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,347
2023-11-27T08:00:00Z,PL-DE,0.001,0,0,0,0.001,26
2023-11-27T08:00:00Z,PL-SK,0.001,0,0,0,0.001,360
2023-11-27T08:00:00Z,RO-HU,0.2,0,303,630,126,0
