Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,2046
2024-03-15T23:00:00Z,AT-DE,0.2,0,0,4440,888,4348
2024-03-15T23:00:00Z,AT-HU,0.2,0,1152.3,400,80,0
2024-03-15T23:00:00Z,AT-SI,0.5,0,1107.1,600,300,0
2024-03-15T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-15T23:00:00Z,BE-FR,1,0,0,450,450,2336
2024-03-15T23:00:00Z,BE-NL,0.2,0,958.9,619,123.8,0
2024-03-15T23:00:00Z,CZ-AT,0.5,0,1871.1,260,130,0
2024-03-15T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1769
2024-03-15T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2024-03-15T23:00:00Z,CZ-SK,0.2,0,660.6,800,160,0
2024-03-15T23:00:00Z,DE-AT,0.2,0,3460.5,4820,964,0
2024-03-15T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-15T23:00:00Z,DE-CZ,0.2,0,1589.4,400,80,0
2024-03-15T23:00:00Z,DE-FR,0.2,0,0,1000,200,3075
2024-03-15T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,246
2024-03-15T23:00:00Z,DE-PL,0.001,0,1353.2,0,0.001,0
2024-03-15T23:00:00Z,FR-BE,0.888,0,1886.8,1800,1500,0
2024-03-15T23:00:00Z,FR-DE,0.2,0,2875.9,1169,233.8,0
2024-03-15T23:00:00Z,HR-HU,0.2,0,0,450,90,458
2024-03-15T23:00:00Z,HR-SI,0.5,47,0,950,626,1039
2024-03-15T23:00:00Z,HU-AT,0.2,0,0,339,67.8,1220
2024-03-15T23:00:00Z,HU-HR,0.2,0,368.7,550,110,0
2024-03-15T23:00:00Z,HU-RO,0.2,0,743.4,630,126,0
2024-03-15T23:00:00Z,HU-SI,0.2,0,0,200,40,85
2024-03-15T23:00:00Z,HU-SK,0.2,0,0,850,170,2532
2024-03-15T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1082
2024-03-15T23:00:00Z,NL-DE,0.2,0,30.1,1081,216.2,186
2024-03-15T23:00:00Z,PL-CZ,0.001,0,236.2,0,0.001,0
2024-03-15T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1353
2024-03-15T23:00:00Z,PL-SK,0.001,0,896.9,0,0.001,0
2024-03-15T23:00:00Z,RO-HU,0.2,0,0,630,126,869
2024-03-15T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1326
2024-03-15T23:00:00Z,SI-HR,0.5,349,413.9,347,22.5,0
2024-03-15T23:00:00Z,SI-HU,0.2,0,45.2,200,40,0
2024-03-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,800
2024-03-15T23:00:00Z,SK-HU,0.2,0,2362.7,850,170,0
2024-03-15T23:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2024-03-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,2217
2024-03-16T00:00:00Z,AT-DE,0.2,0,0,4440,888,4547
2024-03-16T00:00:00Z,AT-HU,0.2,0,1063.4,400,80,0
2024-03-16T00:00:00Z,AT-SI,0.5,0,1007.4,600,300,0
2024-03-16T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T00:00:00Z,BE-FR,1,0,0,450,450,2654
2024-03-16T00:00:00Z,BE-NL,0.2,0,1359.1,619,123.8,0
2024-03-16T00:00:00Z,CZ-AT,0.5,0,2042.8,260,130,0
2024-03-16T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1796
2024-03-16T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2024-03-16T00:00:00Z,CZ-SK,0.2,0,615.8,800,160,0
2024-03-16T00:00:00Z,DE-AT,0.2,0,3659.1,4820,964,0
2024-03-16T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T00:00:00Z,DE-CZ,0.2,0,1616.3,400,80,0
2024-03-16T00:00:00Z,DE-FR,0.2,0,0,1000,200,4325
2024-03-16T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,778
2024-03-16T00:00:00Z,DE-PL,0.001,0,1261.2,0,0.001,0
2024-03-16T00:00:00Z,FR-BE,0.888,0,2204.5,1800,1500,0
2024-03-16T00:00:00Z,FR-DE,0.2,0,4125.5,1169,233.8,0
2024-03-16T00:00:00Z,HR-HU,0.2,0,0,450,90,397
2024-03-16T00:00:00Z,HR-SI,0.5,45,0,952,628,991
2024-03-16T00:00:00Z,HU-AT,0.2,0,0,339,67.8,1131
2024-03-16T00:00:00Z,HU-HR,0.2,0,307.2,550,110,0
2024-03-16T00:00:00Z,HU-RO,0.2,0,934.5,630,126,0
2024-03-16T00:00:00Z,HU-SI,0.2,0,0,200,40,96
2024-03-16T00:00:00Z,HU-SK,0.2,0,0,850,170,2660
2024-03-16T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1482
2024-03-16T00:00:00Z,NL-DE,0.2,0,562,1081,216.2,0
2024-03-16T00:00:00Z,PL-CZ,0.001,0,355.2,0,0.001,0
2024-03-16T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1261
2024-03-16T00:00:00Z,PL-SK,0.001,0,971,0,0.001,0
2024-03-16T00:00:00Z,RO-HU,0.2,0,0,630,126,1060
2024-03-16T00:00:00Z,SI-AT,0.5,0,0,439,219.5,1226
2024-03-16T00:00:00Z,SI-HR,0.5,349,363.3,345,20.5,0
2024-03-16T00:00:00Z,SI-HU,0.2,0,56.1,200,40,0
2024-03-16T00:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-03-16T00:00:00Z,SK-HU,0.2,0,2490.4,850,170,0
2024-03-16T00:00:00Z,SK-PL,0.001,0,0,0,0.001,971
2024-03-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,2123
2024-03-16T01:00:00Z,AT-DE,0.2,0,0,4440,888,4211
2024-03-16T01:00:00Z,AT-HU,0.2,0,909.2,400,80,0
2024-03-16T01:00:00Z,AT-SI,0.5,0,858.3,600,300,0
2024-03-16T01:00:00Z,BE-DE,0.2,0,441.1,500,100,0
2024-03-16T01:00:00Z,BE-FR,1,0,0,450,450,3483
2024-03-16T01:00:00Z,BE-NL,0.2,0,420.6,619,123.8,0
2024-03-16T01:00:00Z,CZ-AT,0.5,0,1948.8,260,130,0
2024-03-16T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1554
2024-03-16T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2024-03-16T01:00:00Z,CZ-SK,0.2,0,562.5,800,160,0
2024-03-16T01:00:00Z,DE-AT,0.2,0,3323.8,4820,964,0
2024-03-16T01:00:00Z,DE-BE,0.2,0,0,500,100,541
2024-03-16T01:00:00Z,DE-CZ,0.2,0,1375.1,400,80,0
2024-03-16T01:00:00Z,DE-FR,0.2,0,0,1000,200,3646
2024-03-16T01:00:00Z,DE-NL,0.2,0,7.4,1081,216.2,208
2024-03-16T01:00:00Z,DE-PL,0.001,0,998.2,0,0.001,0
2024-03-16T01:00:00Z,FR-BE,0.888,0,3033.6,1800,1500,0
2024-03-16T01:00:00Z,FR-DE,0.2,0,3446.7,1169,233.8,0
2024-03-16T01:00:00Z,HR-HU,0.2,0,0,450,90,356
2024-03-16T01:00:00Z,HR-SI,0.5,41,0,956,632,949
2024-03-16T01:00:00Z,HU-AT,0.2,0,0,339,67.8,977
2024-03-16T01:00:00Z,HU-HR,0.2,0,266.1,550,110,0
2024-03-16T01:00:00Z,HU-RO,0.2,0,771.3,630,126,0
2024-03-16T01:00:00Z,HU-SI,0.2,0,0,200,40,90
2024-03-16T01:00:00Z,HU-SK,0.2,0,0,850,170,2465
2024-03-16T01:00:00Z,NL-BE,0.2,0,0,619,123.8,544
2024-03-16T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,223
2024-03-16T01:00:00Z,PL-CZ,0.001,0,376.9,0,0.001,0
2024-03-16T01:00:00Z,PL-DE,0.001,0,0,0,0.001,998
2024-03-16T01:00:00Z,PL-SK,0.001,0,939.3,0,0.001,0
2024-03-16T01:00:00Z,RO-HU,0.2,0,0,630,126,897
2024-03-16T01:00:00Z,SI-AT,0.5,0,0,439,219.5,1077
2024-03-16T01:00:00Z,SI-HR,0.5,349,317,341,16.5,0
2024-03-16T01:00:00Z,SI-HU,0.2,0,50.9,200,40,0
2024-03-16T01:00:00Z,SK-CZ,0.2,0,0,700,140,702
2024-03-16T01:00:00Z,SK-HU,0.2,0,2295.5,850,170,0
2024-03-16T01:00:00Z,SK-PL,0.001,0,0,0,0.001,939
2024-03-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,1925
2024-03-16T02:00:00Z,AT-DE,0.2,0,0,4440,888,4515
2024-03-16T02:00:00Z,AT-HU,0.2,0,1014.9,400,80,0
2024-03-16T02:00:00Z,AT-SI,0.5,0,974,600,300,0
2024-03-16T02:00:00Z,BE-DE,0.2,0,709.6,500,100,0
2024-03-16T02:00:00Z,BE-FR,1,0,0,450,450,3983
2024-03-16T02:00:00Z,BE-NL,0.2,0,625.3,619,123.8,0
2024-03-16T02:00:00Z,CZ-AT,0.5,0,1750,260,130,0
2024-03-16T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,2057
2024-03-16T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,527
2024-03-16T02:00:00Z,CZ-SK,0.2,0,506.1,800,160,0
2024-03-16T02:00:00Z,DE-AT,0.2,0,3627.8,4820,964,0
2024-03-16T02:00:00Z,DE-BE,0.2,0,0,500,100,809
2024-03-16T02:00:00Z,DE-CZ,0.2,0,1877.9,400,80,0
2024-03-16T02:00:00Z,DE-FR,0.2,0,0,1000,200,4118
2024-03-16T02:00:00Z,DE-NL,0.2,0,240.1,1081,216.2,0
2024-03-16T02:00:00Z,DE-PL,0.001,0,1350.3,0,0.001,0
2024-03-16T02:00:00Z,FR-BE,0.888,0,3533.2,1800,1500,0
2024-03-16T02:00:00Z,FR-DE,0.2,0,3918.5,1169,233.8,0
2024-03-16T02:00:00Z,HR-HU,0.2,0,0,450,90,365
2024-03-16T02:00:00Z,HR-SI,0.5,47,0,950,626,942
2024-03-16T02:00:00Z,HU-AT,0.2,0,0,339,67.8,1082
2024-03-16T02:00:00Z,HU-HR,0.2,0,275.2,550,110,0
2024-03-16T02:00:00Z,HU-RO,0.2,0,898.1,630,126,0
2024-03-16T02:00:00Z,HU-SI,0.2,0,0,200,40,80
2024-03-16T02:00:00Z,HU-SK,0.2,0,0,850,170,2428
2024-03-16T02:00:00Z,NL-BE,0.2,0,0,619,123.8,749
2024-03-16T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,456
2024-03-16T02:00:00Z,PL-CZ,0.001,0,527.6,0,0.001,0
2024-03-16T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1350
2024-03-16T02:00:00Z,PL-SK,0.001,0,1033.7,0,0.001,0
2024-03-16T02:00:00Z,RO-HU,0.2,0,0,630,126,1024
2024-03-16T02:00:00Z,SI-AT,0.5,0,0,439,219.5,1193
2024-03-16T02:00:00Z,SI-HR,0.5,349,316,347,22.5,0
2024-03-16T02:00:00Z,SI-HU,0.2,0,40.8,200,40,0
2024-03-16T02:00:00Z,SK-CZ,0.2,0,0,700,140,646
2024-03-16T02:00:00Z,SK-HU,0.2,0,2258.7,850,170,0
2024-03-16T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1033
2024-03-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,1939
2024-03-16T03:00:00Z,AT-DE,0.2,0,0,4440,888,4599
2024-03-16T03:00:00Z,AT-HU,0.2,0,1053.4,400,80,0
2024-03-16T03:00:00Z,AT-SI,0.5,0,1024.8,600,300,0
2024-03-16T03:00:00Z,BE-DE,0.2,0,895.2,500,100,0
2024-03-16T03:00:00Z,BE-FR,1,0,0,450,450,4661
2024-03-16T03:00:00Z,BE-NL,0.2,0,1327.3,619,123.8,0
2024-03-16T03:00:00Z,CZ-AT,0.5,0,1764,260,130,0
2024-03-16T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,2127
2024-03-16T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,441
2024-03-16T03:00:00Z,CZ-SK,0.2,0,486.2,800,160,0
2024-03-16T03:00:00Z,DE-AT,0.2,0,3711.2,4820,964,0
2024-03-16T03:00:00Z,DE-BE,0.2,0,0,500,100,995
2024-03-16T03:00:00Z,DE-CZ,0.2,0,1947.2,400,80,0
2024-03-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,5029
2024-03-16T03:00:00Z,DE-NL,0.2,0,708.6,1081,216.2,0
2024-03-16T03:00:00Z,DE-PL,0.001,0,1505.9,0,0.001,0
2024-03-16T03:00:00Z,FR-BE,0.888,0,4211,1800,1500,0
2024-03-16T03:00:00Z,FR-DE,0.2,0,4829.6,1169,233.8,0
2024-03-16T03:00:00Z,HR-HU,0.2,0,0,450,90,401
2024-03-16T03:00:00Z,HR-SI,0.5,45,0,952,628,968
2024-03-16T03:00:00Z,HU-AT,0.2,0,0,339,67.8,1121
2024-03-16T03:00:00Z,HU-HR,0.2,0,311.9,550,110,0
2024-03-16T03:00:00Z,HU-RO,0.2,0,924.7,630,126,0
2024-03-16T03:00:00Z,HU-SI,0.2,0,0,200,40,68
2024-03-16T03:00:00Z,HU-SK,0.2,0,0,850,170,2501
2024-03-16T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1451
2024-03-16T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,924
2024-03-16T03:00:00Z,PL-CZ,0.001,0,441.4,0,0.001,0
2024-03-16T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1505
2024-03-16T03:00:00Z,PL-SK,0.001,0,927.5,0,0.001,0
2024-03-16T03:00:00Z,RO-HU,0.2,0,0,630,126,1050
2024-03-16T03:00:00Z,SI-AT,0.5,0,0,439,219.5,1244
2024-03-16T03:00:00Z,SI-HR,0.5,349,340.4,345,20.5,0
2024-03-16T03:00:00Z,SI-HU,0.2,0,28.6,200,40,11
2024-03-16T03:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-03-16T03:00:00Z,SK-HU,0.2,0,2331.2,850,170,0
2024-03-16T03:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2024-03-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,1810
2024-03-16T04:00:00Z,AT-DE,0.2,0,0,4440,888,4261
2024-03-16T04:00:00Z,AT-HU,0.2,0,1094.4,400,80,0
2024-03-16T04:00:00Z,AT-SI,0.5,0,1001.7,600,300,0
2024-03-16T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T04:00:00Z,BE-FR,1,0,0,450,450,3450
2024-03-16T04:00:00Z,BE-NL,0.2,0,1706.3,619,123.8,0
2024-03-16T04:00:00Z,CZ-AT,0.5,0,1635,260,130,0
2024-03-16T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1918
2024-03-16T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2024-03-16T04:00:00Z,CZ-SK,0.2,0,496.6,800,160,0
2024-03-16T04:00:00Z,DE-AT,0.2,0,3373.5,4820,964,0
2024-03-16T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T04:00:00Z,DE-CZ,0.2,0,1738.4,400,80,0
2024-03-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,4923
2024-03-16T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,232
2024-03-16T04:00:00Z,DE-PL,0.001,0,1438.1,0,0.001,0
2024-03-16T04:00:00Z,FR-BE,0.888,0,3000.8,1800,1500,0
2024-03-16T04:00:00Z,FR-DE,0.2,0,4723.4,1169,233.8,0
2024-03-16T04:00:00Z,HR-HU,0.2,0,0,450,90,361
2024-03-16T04:00:00Z,HR-SI,0.5,42,0,955,631,994
2024-03-16T04:00:00Z,HU-AT,0.2,0,0,339,67.8,1162
2024-03-16T04:00:00Z,HU-HR,0.2,0,271.1,550,110,0
2024-03-16T04:00:00Z,HU-RO,0.2,0,802.5,630,126,0
2024-03-16T04:00:00Z,HU-SI,0.2,0,0,200,40,132
2024-03-16T04:00:00Z,HU-SK,0.2,0,0,850,170,2402
2024-03-16T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1830
2024-03-16T04:00:00Z,NL-DE,0.2,0,16.3,1081,216.2,199
2024-03-16T04:00:00Z,PL-CZ,0.001,0,300.3,0,0.001,0
2024-03-16T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1438
2024-03-16T04:00:00Z,PL-SK,0.001,0,796.9,0,0.001,0
2024-03-16T04:00:00Z,RO-HU,0.2,0,0,630,126,928
2024-03-16T04:00:00Z,SI-AT,0.5,0,0,439,219.5,1221
2024-03-16T04:00:00Z,SI-HR,0.5,349,363.7,342,17.5,0
2024-03-16T04:00:00Z,SI-HU,0.2,0,92.7,200,40,0
2024-03-16T04:00:00Z,SK-CZ,0.2,0,0,700,140,636
2024-03-16T04:00:00Z,SK-HU,0.2,0,2232.8,850,170,0
2024-03-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,796
2024-03-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,2046
2024-03-16T05:00:00Z,AT-DE,0.2,0,0,4440,888,4408
2024-03-16T05:00:00Z,AT-HU,0.2,0,1211,400,80,0
2024-03-16T05:00:00Z,AT-SI,0.5,0,1228.1,600,300,0
2024-03-16T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T05:00:00Z,BE-FR,1,0,0,450,450,3208
2024-03-16T05:00:00Z,BE-NL,0.2,0,1058.9,619,123.8,0
2024-03-16T05:00:00Z,CZ-AT,0.5,0,1871.3,260,130,0
2024-03-16T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1829
2024-03-16T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,274
2024-03-16T05:00:00Z,CZ-SK,0.2,0,628.3,800,160,0
2024-03-16T05:00:00Z,DE-AT,0.2,0,3520.7,4820,964,0
2024-03-16T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T05:00:00Z,DE-CZ,0.2,0,1649.3,400,80,0
2024-03-16T05:00:00Z,DE-FR,0.2,0,0,1000,200,3799
2024-03-16T05:00:00Z,DE-NL,0.2,0,217.8,1081,216.2,0
2024-03-16T05:00:00Z,DE-PL,0.001,0,1375.3,0,0.001,0
2024-03-16T05:00:00Z,FR-BE,0.888,0,2758.7,1800,1500,0
2024-03-16T05:00:00Z,FR-DE,0.2,0,3599.9,1169,233.8,0
2024-03-16T05:00:00Z,HR-HU,0.2,0,0,450,90,654
2024-03-16T05:00:00Z,HR-SI,0.5,47,0,950,626,1173
2024-03-16T05:00:00Z,HU-AT,0.2,0,0,339,67.8,1278
2024-03-16T05:00:00Z,HU-HR,0.2,0,564.7,550,110,0
2024-03-16T05:00:00Z,HU-RO,0.2,0,822.3,630,126,0
2024-03-16T05:00:00Z,HU-SI,0.2,0,17,200,40,23
2024-03-16T05:00:00Z,HU-SK,0.2,0,0,850,170,2624
2024-03-16T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1182
2024-03-16T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,434
2024-03-16T05:00:00Z,PL-CZ,0.001,0,274.1,0,0.001,0
2024-03-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1375
2024-03-16T05:00:00Z,PL-SK,0.001,0,902.4,0,0.001,0
2024-03-16T05:00:00Z,RO-HU,0.2,0,0,630,126,948
2024-03-16T05:00:00Z,SI-AT,0.5,0,0,439,219.5,1447
2024-03-16T05:00:00Z,SI-HR,0.5,349,547.7,347,22.5,0
2024-03-16T05:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-03-16T05:00:00Z,SK-CZ,0.2,0,0,700,140,768
2024-03-16T05:00:00Z,SK-HU,0.2,0,2454,850,170,0
2024-03-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,902
2024-03-16T06:00:00Z,AT-CZ,0.5,0,0,350,175,2045
2024-03-16T06:00:00Z,AT-DE,0.2,0,0,4440,888,4433
2024-03-16T06:00:00Z,AT-HU,0.2,0,1177.1,400,80,0
2024-03-16T06:00:00Z,AT-SI,0.5,0,1238.3,600,300,0
2024-03-16T06:00:00Z,BE-DE,0.2,0,0,500,100,919
2024-03-16T06:00:00Z,BE-FR,1,0,0,450,450,3267
2024-03-16T06:00:00Z,BE-NL,0.2,0,561,619,123.8,0
2024-03-16T06:00:00Z,CZ-AT,0.5,0,1870.8,260,130,0
2024-03-16T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1854
2024-03-16T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,537
2024-03-16T06:00:00Z,CZ-SK,0.2,0,554.7,800,160,0
2024-03-16T06:00:00Z,DE-AT,0.2,0,3545.9,4820,964,0
2024-03-16T06:00:00Z,DE-BE,0.2,0,819.3,500,100,0
2024-03-16T06:00:00Z,DE-CZ,0.2,0,1675.1,400,80,0
2024-03-16T06:00:00Z,DE-FR,0.2,0,0,1000,200,2902
2024-03-16T06:00:00Z,DE-NL,0.2,0,676.4,1081,216.2,0
2024-03-16T06:00:00Z,DE-PL,0.001,0,1138.1,0,0.001,0
2024-03-16T06:00:00Z,FR-BE,0.888,0,2817.7,1800,1500,0
2024-03-16T06:00:00Z,FR-DE,0.2,0,2702.3,1169,233.8,0
2024-03-16T06:00:00Z,HR-HU,0.2,0,0,450,90,660
2024-03-16T06:00:00Z,HR-SI,0.5,48,0,949,625,1134
2024-03-16T06:00:00Z,HU-AT,0.2,0,0,339,67.8,1244
2024-03-16T06:00:00Z,HU-HR,0.2,0,570.8,550,110,0
2024-03-16T06:00:00Z,HU-RO,0.2,0,560.5,630,126,0
2024-03-16T06:00:00Z,HU-SI,0.2,0,61.2,200,40,0
2024-03-16T06:00:00Z,HU-SK,0.2,0,0,850,170,2663
2024-03-16T06:00:00Z,NL-BE,0.2,0,0,619,123.8,684
2024-03-16T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,892
2024-03-16T06:00:00Z,PL-CZ,0.001,0,537,0,0.001,0
2024-03-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1138
2024-03-16T06:00:00Z,PL-SK,0.001,0,1091.7,0,0.001,0
2024-03-16T06:00:00Z,RO-HU,0.2,0,0,630,126,686
2024-03-16T06:00:00Z,SI-AT,0.5,0,0,439,219.5,1457
2024-03-16T06:00:00Z,SI-HR,0.5,349,509.6,348,23.5,0
2024-03-16T06:00:00Z,SI-HU,0.2,0,0,200,40,101
2024-03-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,694
2024-03-16T06:00:00Z,SK-HU,0.2,0,2493.2,850,170,0
2024-03-16T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1091
2024-03-16T07:00:00Z,AT-CZ,0.5,0,0,350,175,1929
2024-03-16T07:00:00Z,AT-DE,0.2,0,0,4440,888,4243
2024-03-16T07:00:00Z,AT-HU,0.2,0,986.8,400,80,0
2024-03-16T07:00:00Z,AT-SI,0.5,0,1159.4,600,300,0
2024-03-16T07:00:00Z,BE-DE,0.2,0,0,500,100,818
2024-03-16T07:00:00Z,BE-FR,1,0,0,450,450,3283
2024-03-16T07:00:00Z,BE-NL,0.2,0,298.3,619,123.8,0
2024-03-16T07:00:00Z,CZ-AT,0.5,0,1754.3,260,130,0
2024-03-16T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1780
2024-03-16T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,583
2024-03-16T07:00:00Z,CZ-SK,0.2,0,481,800,160,0
2024-03-16T07:00:00Z,DE-AT,0.2,0,3355.4,4820,964,0
2024-03-16T07:00:00Z,DE-BE,0.2,0,718.9,500,100,0
2024-03-16T07:00:00Z,DE-CZ,0.2,0,1601.1,400,80,0
2024-03-16T07:00:00Z,DE-FR,0.2,0,0,1000,200,2283
2024-03-16T07:00:00Z,DE-NL,0.2,0,1048.5,1081,216.2,0
2024-03-16T07:00:00Z,DE-PL,0.001,0,1017.5,0,0.001,0
2024-03-16T07:00:00Z,FR-BE,0.888,0,2833.8,1800,1500,0
2024-03-16T07:00:00Z,FR-DE,0.2,0,2083.6,1169,233.8,0
2024-03-16T07:00:00Z,HR-HU,0.2,0,0,450,90,733
2024-03-16T07:00:00Z,HR-SI,0.5,48,0,949,625,1096
2024-03-16T07:00:00Z,HU-AT,0.2,0,0,339,67.8,1054
2024-03-16T07:00:00Z,HU-HR,0.2,0,643.8,550,110,0
2024-03-16T07:00:00Z,HU-RO,0.2,0,51.4,630,126,74
2024-03-16T07:00:00Z,HU-SI,0.2,0,172.6,200,40,0
2024-03-16T07:00:00Z,HU-SK,0.2,0,0,850,170,2430
2024-03-16T07:00:00Z,NL-BE,0.2,0,0,619,123.8,422
2024-03-16T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1264
2024-03-16T07:00:00Z,PL-CZ,0.001,0,583.6,0,0.001,0
2024-03-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2024-03-16T07:00:00Z,PL-SK,0.001,0,1064.6,0,0.001,0
2024-03-16T07:00:00Z,RO-HU,0.2,0,0,630,126,177
2024-03-16T07:00:00Z,SI-AT,0.5,0,0,439,219.5,1378
2024-03-16T07:00:00Z,SI-HR,0.5,349,471.2,348,23.5,0
2024-03-16T07:00:00Z,SI-HU,0.2,0,0,200,40,212
2024-03-16T07:00:00Z,SK-CZ,0.2,0,0,700,140,621
2024-03-16T07:00:00Z,SK-HU,0.2,0,2260.1,850,170,0
2024-03-16T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1064
2024-03-16T08:00:00Z,AT-CZ,0.5,0,0,350,175,1773
2024-03-16T08:00:00Z,AT-DE,0.2,0,0,4440,888,4151
2024-03-16T08:00:00Z,AT-HU,0.2,0,856.5,400,80,0
2024-03-16T08:00:00Z,AT-SI,0.5,0,1095.9,600,300,0
2024-03-16T08:00:00Z,BE-DE,0.2,0,0,500,100,413
2024-03-16T08:00:00Z,BE-FR,1,0,0,450,450,3020
2024-03-16T08:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2024-03-16T08:00:00Z,CZ-AT,0.5,0,1598.2,260,130,0
2024-03-16T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1845
2024-03-16T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,601
2024-03-16T08:00:00Z,CZ-SK,0.2,0,419.6,800,160,0
2024-03-16T08:00:00Z,DE-AT,0.2,0,3263.7,4820,964,0
2024-03-16T08:00:00Z,DE-BE,0.2,0,313.4,500,100,0
2024-03-16T08:00:00Z,DE-CZ,0.2,0,1665.5,400,80,0
2024-03-16T08:00:00Z,DE-FR,0.2,0,0,1000,200,1830
2024-03-16T08:00:00Z,DE-NL,0.2,0,755.8,1081,216.2,0
2024-03-16T08:00:00Z,DE-PL,0.001,0,1063.7,0,0.001,0
2024-03-16T08:00:00Z,FR-BE,0.888,0,2570.6,1800,1500,0
2024-03-16T08:00:00Z,FR-DE,0.2,0,1630.3,1169,233.8,0
2024-03-16T08:00:00Z,HR-HU,0.2,0,0,450,90,765
2024-03-16T08:00:00Z,HR-SI,0.5,45,0,952,628,1064
2024-03-16T08:00:00Z,HU-AT,0.2,0,0,339,67.8,924
2024-03-16T08:00:00Z,HU-HR,0.2,0,675.5,550,110,0
2024-03-16T08:00:00Z,HU-RO,0.2,0,0,630,126,644
2024-03-16T08:00:00Z,HU-SI,0.2,0,239.4,200,40,0
2024-03-16T08:00:00Z,HU-SK,0.2,0,0,850,170,2205
2024-03-16T08:00:00Z,NL-BE,0.2,0,184.5,619,123.8,0
2024-03-16T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,972
