Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220417;1;-427,5;613,2;1000;1622,7;3163,6;-1000;-3697,8;340,2;-1725,6;-2751,8;2946,6;243,5;-561,1;234;140,05;157,89;227,02;135,54;147,15;227,02;152,55;133,28;129,43;171,21;108,31;129,51;135,43;127,14
20220417;2;-850,6;574,5;-1000;1238,3;2564,4;1000;-2103,9;274,2;-1641,5;-3130,5;2580,2;689,9;-530,7;335,7;127,83;140,95;149,23;123,92;139,6;149,23;138,83;119,78;115,23;142,25;88,48;115,28;122,25;112,26
20220417;3;-870,9;468,2;1000;1071,7;950,9;-1000;-845,4;225,1;-1246;-3008,2;2631;851,4;-557,9;330,1;111,46;127,11;219,33;108,51;112,82;219,33;121,11;107,65;105,28;147,21;86,32;105,55;108,82;103,53
20220417;4;-920,3;401,1;696;1190,2;166,4;-696;634,2;423;-1104,2;-3567,1;2200,8;995,3;-776,8;357,4;113,41;124,76;145,49;109,95;122,58;145,49;122,65;107,04;103,42;127,36;79,76;103,7;108,97;100,67
20220417;5;-918;394,6;-1000;1111,8;-1162,6;1000;1671,4;472;-1092,9;-3324,6;2050,7;1063,7;-625,8;359,7;122,31;135,85;149,2;118,06;134,42;149,2;133,66;114,13;109,57;137,34;79,24;109,92;116,64;106,06
20220417;6;-751,1;235,1;-1000;1520,8;-593,8;1000;1212,8;568;-1034,1;-4207,8;2074,3;1206,2;-583,7;353,3;127,93;136,52;200,44;126,7;137,21;200,44;135,53;121,12;117,41;137,07;78,18;117,54;123,24;114,61
20220417;7;-617,2;54,8;-1000;1640,9;-947,2;1000;412,6;802;-985,7;-3205,3;1917,2;1115,5;-523;335,4;134,7;144,03;211,24;133,27;144,4;211,24;142,96;127,48;123,37;144,52;79,82;123,72;129,63;120,11
20220417;8;-934;255;-1000;1455,9;365,9;1000;-1135,3;687,9;-951,6;-2655,7;2195,3;966,1;-559,7;310,2;133,28;141,1;201,6;132,44;141,41;201,6;140,25;127,83;124,42;141,51;88,48;124,72;129,48;121,99
20220417;9;-1309,2;820,1;-1000;1143,6;1334,7;1000;-2123,3;497,9;-823,7;-2102;2493,4;783,9;-914,5;199,1;126,72;131,89;171,36;126,14;132,07;171,36;131,33;123,12;120,86;132,17;97,09;121,05;124,21;119,21
20220417;10;-1195,2;1316,9;-645,9;653,1;3135,4;645,9;-4601;246,9;-732,7;-1064,2;2849,1;351,8;-971,1;11;97,85;99,74;99,74;96,69;99,62;99,74;99,4;96,08;95,27;100;90,6;95,34;96,45;94,77
20220417;11;-1523,8;1917,6;73;429,8;3536,4;-73;-4555;145,2;-665,4;135,7;899,5;364,8;-604,6;-80,2;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91
20220417;12;-1577,5;3290,1;-1000;297,5;2305,4;1000;-3526,2;135,2;-480,5;658,8;-178,7;303,4;-950,6;-276,9;43,16;-0,76;168,72;39,95;37,83;168,72;61,21;42,44;41,17;20,74;57,57;41,44;42,87;40,64
20220417;13;-1395,5;1640,6;-1000;-511,7;4474,5;1000;-4602,6;220,7;-486,2;1613;108;235,4;-925,2;-371;30,06;-2;101,53;27,71;26,16;101,53;43,2;29,53;28,61;13,75;50,67;28,8;29,85;28,21
20220417;14;-1347,6;1814,8;-1000;-325;5171,9;1000;-4234,2;150,2;-474,7;1531,8;-1092,1;35,3;-921,8;-308,6;5,26;-34,56;92,08;2,35;0,43;92,08;21,46;4,61;3,46;-15;50,44;3,7;5;2,96
20220417;15;-1493,9;2523,4;-1000;-282,3;4577,8;1000;-2527,8;145,2;-867,5;1786,5;-1092;-1275,1;-1181,8;-312,5;0,02;-0,04;0,09;0,01;0;0,09;0,02;0,02;0,02;-0,02;50,29;0,02;0,02;0,02
20220417;16;-993,8;2998,9;-706,7;-413,9;2889,8;706,7;-1643,9;105,3;-965,6;1299,4;-1091,9;-1334,3;-560,4;-289,6;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;56,03;0,07;0,07;0,07
20220417;17;-887,3;2645,1;-739,1;-490,4;237,1;739,1;1060,5;417,4;-1009,3;-438;-1092;16,7;-222,7;-237,1;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;67,35;13,76;13,76;13,76
20220417;18;-802;1465,8;-533,7;597,9;-1863;533,7;3352,2;579,1;-1187,1;-2014;108;-132,9;-216,2;112,2;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;77,7;64,9;64,9;64,9
20220417;19;-1159,8;535,4;-1000;765,1;-2744,3;1000;2935,3;692;-1682;-2415,1;3177,6;273,7;-506,1;128,2;140,2;146,65;166,74;137,05;146,28;166,74;145,38;135,05;132,36;147,43;116,5;132,58;136,32;130,64
20220417;20;584,1;610,9;-968,9;710,4;-3100;968,9;2629,2;540,9;-2060,7;-3486,8;3717,8;136,5;-586,8;304,5;168,63;172,63;172,73;170,52;172,73;172,73;172,5;169,24;168,84;172,73;164,74;168,87;169,32;168,58
20220417;21;406,4;454,3;273,2;572,3;254,7;-273,2;684,7;447,7;-2268;-3779;3245,9;115,2;-342,1;207,9;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;173,02;189,61;189,61;189,61
20220417;22;206,1;673,6;990;878;1329;-990;-2442,6;444,4;-2230,9;-2226,2;3419;317,5;-473;105,1;178,5;184,82;184,82;179,34;179,6;184,82;183;179,73;179,44;190,8;170,42;179,5;179,77;179,35
20220417;23;-446,9;1016,7;1000;1011,9;1581,9;-1000;-3353,4;373,1;-2109,4;-1970,3;3881,3;417,5;-600,9;198,5;165,07;165,4;194,22;164,04;164,7;194,22;165,8;165,63;165,91;165,17;158,14;166,02;165,4;166,27
20220417;24;-1744,2;600;949,3;1075,2;2498,7;-949,3;-3044,9;419;-1925,1;-1397,8;3334,8;597,4;-632,2;219,1;147,3;150,86;150,86;119,02;138,6;150,86;163,27;135,52;128,79;143,3;119,86;130,24;138,16;126,05
20220413;1;-1936,6;-935,5;1000;1088,7;7204,2;-1000;-4520,7;-274,8;-2408,1;461,5;1030,6;362,6;325,1;-396,6;214;235,52;242,93;110,44;139,49;242,93;245,1;234,75;222,24;262;108,49;221,8;245,1;176,86
20220413;2;-1957;-366,7;1000;879;7616,1;-1000;-4513,8;13,2;-2215,5;260,3;922,5;698,4;-916,9;-419,8;193,83;198,1;278,26;133,67;149,94;278,26;231,07;204,18;200,96;240,5;105,01;202,67;206,41;186,97
20220413;3;-1978,9;-133,6;1000;1105,6;7347,1;-1000;-5649,8;64,2;-2112,3;-288,1;2055,4;865,4;-1164,5;-110,5;181,5;217,35;400,3;129,37;158,33;400,3;220;165,18;155,1;213,2;120,45;158,25;168,26;151,48
20220413;4;-1823,5;-515,1;1000;1900,9;6800,1;-1000;-6260,3;153,2;-1982,3;-462,2;2542,3;905,2;-1169,1;-89,2;179,27;193,52;426,85;168,82;165,68;426,85;195,01;179,29;177,95;209,3;125,35;178,01;179,51;179,31
20220413;5;-2073,3;-54,5;1000;1781,8;7347,2;-1000;-5495,7;90,2;-1963,8;-1026,3;2155,6;576;-1206;-131,2;173,06;188,21;438,85;159,02;170,74;438,85;202,72;194,01;194,4;180,02;127,81;197,5;191,4;199,05
20220413;6;-1669,8;110;1000;1425,7;6072,3;-1000;-5408,2;-12,7;-1791,4;-329,4;2287,2;460,7;-889;-255,4;226,54;214,03;376,18;235,63;213,53;376,18;215,59;231,68;234,06;213,1;137,93;231,33;231,17;238,14
20220413;7;-297;-44,5;228,4;1105,1;2778,5;-228,4;-3705,8;73,5;-1815;1967,6;1113,1;111,1;-795,2;-491,4;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;134,82;249,62;249,62;249,62
20220413;8;972,7;406,2;188;1103,6;2086,9;-188;-4395,8;49,2;-1850,5;2079,4;1085;-363,6;-761,2;-411,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;124,35;269,9;269,9;269,9
20220413;9;443,1;-350,1;581,6;1447,7;3245,3;-581,6;-4840,9;35,2;-1218,9;888,5;1488;-45,9;-725,4;-366,6;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;121,69;276,62;276,62;276,62
20220413;10;-393,9;-941,5;918,5;1348,4;4038,7;-918,5;-5529,2;203,3;-661,3;910,3;2293,3;202,9;-857,8;-612,7;246,95;259,66;259,66;236,29;252,54;259,66;263,17;243,81;240,25;257,1;131,76;241,42;244,92;239,37
20220413;11;-1990,8;-1526,7;950,4;1393,5;4938,2;-950,4;-3742,9;24,6;-545,3;-126,4;2346,2;953,6;-1167,2;-557,1;184,09;240,05;240,05;136,86;207,53;240,05;256,25;170,54;154,73;226,67;124,03;159,85;175,55;151,37
20220413;12;-2286,6;-1357,4;977,7;1338,1;5477,8;-977,7;-3480;-31,5;-543,2;-555,9;2400,2;1332,9;-1418,7;-876;173,05;224,06;224,06;101,04;187,65;224,06;242,25;159,65;139,75;208,75;122,99;145,7;167,25;125,81
20220413;13;-2341,9;-976,5;975;1364,6;3591,4;-975;-3102,7;93,3;-742,3;-53,1;2955,6;1313,1;-1438,6;-663,1;170,08;215,36;215,36;113,33;183,37;215,36;230,01;148,59;131,66;205,78;123,07;137,21;154,47;127,37
20220413;14;-2291,8;-641,6;991,8;1153,3;3279,4;-991,8;-3395;110,3;-598,2;13,5;2836,3;1744,9;-1388,9;-821,9;167,03;206,89;206,89;132,62;183,67;206,89;218,5;157,43;145,81;198,12;120,06;149,48;160,91;143,67
20220413;15;-2234,9;-389,5;1000;1274,9;2427,6;-1000;-2804,5;195,4;-668,2;-470,6;2974,8;1809,1;-1340,7;-773,1;165,09;207,1;207,15;128,91;182,63;207,15;219,29;154,83;142,74;197,72;123;146,6;158,64;140,48
20220413;16;-1507,5;-93,3;915,3;1585,4;1793,6;-915,3;-2388,2;207,4;-896,3;-1315;2616,3;1818,6;-1346,8;-474,2;174,32;198,66;198,66;153,3;184,94;198,66;205,31;164,83;161,81;193,7;124,03;141,67;169;159,94
20220413;17;-1405,4;-419,2;887,8;1448,4;3361,8;-887,8;-3359,5;211,4;-1063,1;-1239,6;2359,1;1721,4;-1192,4;-422,9;193,75;198,09;198,09;191,85;196,22;198,09;198,99;192,85;193,17;197,36;137,93;185,59;193,77;192,82
20220413;18;-56;-850,3;433,1;1395,4;1207,8;-433,1;-1461;285,5;-1275,7;-303,1;1108;1196,6;-795,8;-451,3;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;133,22;241,4;241,4;241,4
20220413;19;1020,6;-639,5;56,7;1595,6;-2242,9;-56,7;618,8;164,5;-1772,8;206,5;1092,1;785,6;-422,3;-406,3;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;155,71;266,48;266,48;266,48
20220413;20;1477,9;-635,8;31,1;1583,4;-2166,9;-31,1;783,7;-55,4;-2149,8;238,6;1085;405,8;-424;-142,8;300;300;300;300;300;300;300;300;300;300;197,47;300;300;300
20220413;21;1723,5;-406,1;55,1;1531,7;-1486,6;-55,1;58,5;19,5;-2357,7;313,1;1085;417,4;-726,4;-171,7;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;189,05;305,02;305,02;305,02
20220413;22;1674,2;-776,9;283,6;1742,6;-605,7;-283,6;-1560;279,5;-2067,4;845,1;1138;518,2;-789,2;-398,1;270;270;270;270;270;270;270;270;270;270;129,98;270;270;270
20220413;23;791,1;-1099,2;-718,2;1937,6;-256,5;718,2;-2906,6;372,3;-2143,9;326;3414,1;840,5;-992,8;-282,4;246,99;248,45;248,49;247,78;248,49;248,49;248,41;247,37;247,2;248,48;157,13;247,22;247,42;247,09
20220413;24;-528,7;-806,2;-1000;2037,4;2194,3;1000;-4795,4;203,3;-2313,8;621,7;3510,1;1036,4;-949,4;-209,7;214,49;225,58;362,95;213,34;226,76;362,95;224,41;205,78;200,77;226,16;147,26;201,42;208,44;196,54
20220414;1;79,8;541,7;1000;1702,1;-13;-1000;-3689,6;-101,2;-2311,3;265,1;3446,3;1141,4;-774,7;-286,2;200,94;234,07;313,06;213,49;232,24;313,06;234,27;204,93;198,32;234,01;138,04;199,13;207,14;193,59
20220414;2;-319,4;1214,8;-1000;1559,8;1591,6;1000;-4774,4;18,5;-2061,2;-659,2;3352,7;1343,9;-808,7;-458,4;187,15;205,57;316,44;191;205,56;316,44;205;183,79;178,44;205,9;124,23;179,04;186,02;174,24
20220414;3;58,6;1122,2;865,6;572,7;1590,9;-865,6;-3924,1;165,2;-1884,6;-960,2;3299,5;1428;-920,5;-547,7;174,17;201,59;264,98;185,34;199,97;264,98;201,97;178,43;173,27;201,54;120,18;173,84;180,2;169,82
20220414;4;-74,6;815,4;-1000;604,5;1512,5;1000;-2476,2;157,2;-1797,7;-1958,9;3270,6;1340,7;-858,1;-535,4;186,32;196,34;314,8;185,06;197,41;314,8;195,29;178,58;173,84;196,88;122,64;174,33;180,83;169,81
20220414;5;-56,5;780,9;-1000;1604,7;760,4;1000;-2692,9;105,2;-1905,9;-1784,2;3344,1;972,5;-896,1;-232,2;187,91;196,92;315,76;186,77;197,87;315,76;195,97;180,94;176,72;197,41;131,39;177,13;182,97;173,16
20220414;6;311,9;890,9;1000;1226,8;72,8;-1000;-3074,8;21,2;-1653,8;-367;3320,7;345,4;-787,6;-306,5;200,96;201,88;359,23;213,05;200,31;359,23;203,26;210,52;212,14;201,08;157,62;210,5;209,73;215,11
20220414;7;751,7;719,5;-118;708,9;-1674,2;118;-1291,4;406,7;-1700,3;796,3;2157,1;424,1;-790,2;-508,1;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;173,45;252,78;252,78;252,78
20220414;8;1666,6;852,3;5,3;720,3;-945,2;-5,3;-2818,6;183,8;-1670,3;1071,8;2024;31,7;-620,9;-495,5;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;179,12;270,82;270,82;270,82
20220414;9;2120,6;365,5;-486,6;926,8;-366,9;486,6;-4589,9;205,6;-989,3;1152,2;1947,9;107,2;-561,8;-317,9;272,77;280,01;280,01;277,27;278;280,01;286,36;280,37;278,56;280,01;176,64;279,12;280,61;278,21
20220414;10;1012;294,1;-434;817,1;756,2;434;-4669,3;286,7;-539,5;1280,6;1462;531,1;-715,5;-515,5;251,46;253,18;253,18;251,94;252,46;253,18;254,53;252,32;252,09;252,96;157,61;252,16;252,35;252,04
20220414;11;-416,4;437,3;301,5;1122,8;637,9;-301,5;-4210,6;360,4;-76,8;923,8;2170,1;452,4;-904,1;-496,8;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;156,33;218,86;218,86;218,86
20220414;12;-1029,7;793,2;357,2;1257;1110,3;-357,2;-4261,4;95;36,7;858,2;2316;479,9;-1121,4;-533,8;211,04;211,3;222,04;207,52;209,28;222,04;215,79;209,86;208,79;209,16;157,57;209,12;210,3;208,28
20220414;13;-1097,5;984,4;51,7;1219,2;1327,8;-51,7;-4280;-17,8;37,1;997,7;2218,1;463,8;-1236,8;-616,3;198,78;199,01;207,55;195,92;197,36;207,55;202,67;197,82;196,95;197,21;157,23;197,22;198,17;196,52
20220414;14;-1239,8;1000,7;122,6;1302,3;1244,5;-122,6;-3550,3;6;123,2;568,4;1812;529,3;-1215,1;-580,9;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;145,5;192,83;192,83;192,83
20220414;15;-1376,3;1132,7;26,5;420;1890,7;-26,5;-3714,5;55,8;42,9;1165,2;1588,9;512,5;-1172,3;-545,7;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;150,8;191,89;191,89;191,89
20220414;16;-1399,2;1126,8;-160,2;548;1217,6;160,2;-1589,1;54,7;-257;617,3;749;294;-1019,7;-342,4;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;130,99;190,88;190,88;190,88
20220414;17;-1399,8;1127,2;-88;911;1911,9;88;-1340,2;-31,8;-914,1;-210,2;1085;323,7;-1046,2;-416,5;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;145,46;193,12;193,12;193,12
20220414;18;-1001,4;735,4;-181,8;1068,8;897,6;181,8;-80,5;130,2;-1537;63,9;1085;20,2;-936;-446,2;215;215;215;215;215;215;215;215;215;215;173,46;215;215;215
20220414;19;-343,1;224;-267,8;1302,2;-597,5;267,8;781,3;-37,4;-1969,5;913,2;1085;-233,7;-683,2;-441,3;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;215,39;246,13;246,13;246,13
20220414;20;635,7;533,5;542,2;1222;-1177,9;-542,2;609;-211,6;-2398,2;1180;1085,1;-647,8;-611,9;-217,9;270,71;271,12;271,12;270,71;271,03;271,12;271,27;275,13;273,42;271,1;242,49;273,78;277,07;272,15
20220414;21;851,4;427,2;512,5;1153,2;-30,1;-512,5;308,6;-259,3;-2455,2;282,5;1085;-487,7;-628,7;-246,9;268,82;271,7;271,7;270;271,21;271,7;272,4;294,26;284,67;271,6;267,99;286,82;304,23;278,08
20220414;22;824,6;189,1;211,5;1550,4;1871,7;-211,5;-2499,5;88,5;-2082,5;429,4;1085,1;-407,3;-707,5;-342;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;214,87;265,23;265,23;265,23
20220414;23;251,6;79;109,3;1727,1;990;-109,3;-1903,4;154,8;-1864,6;871,2;1144,9;-426,6;-810,5;-213,5;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;167,07;253,64;253,64;253,64
20220414;24;-333,8;294,5;-35,4;1954,6;3663,1;35,4;-5674,3;103,3;-2057,3;582,1;2610,9;-170,3;-772,9;-199,7;234,95;237;253,46;235,91;235,98;253,46;239;238,66;238,72;236,83;170,15;238,98;238,3;239,23
20220415;1;141,5;-7,7;1000;2159,5;4165,9;-1000;-6243,8;163,1;-2087,4;-1624,1;3617,5;98,1;-368,1;-14,5;225,66;214,9;366,66;233,73;214,55;366,66;216,25;229,81;231,58;214;159,43;229,25;229,5;236
20220415;2;-313,6;-32,1;1000;2160,8;4122,6;-1000;-5474;237,1;-2163,7;-1942,2;3594,4;138,2;-426,6;99,1;203,16;200,9;425,91;205,2;194;425,91;203,35;203,71;203,22;201,61;140,03;201;204,35;206,64
20220415;3;-836,2;199,7;1000;2194,2;3448,1;-1000;-5318,1;305,1;-1852,6;-1115,1;3149,9;268,7;-561,6;117,9;194,26;200,6;302,29;196,89;182,28;302,29;195,04;196,72;197,37;229,9;140;195,91;196,64;200,15
20220415;4;-776,2;224;1000;2159,5;2973,8;-1000;-4329,7;252,1;-1776,9;-1169,3;2894,6;95,5;-708,2;160,8;190,3;197,44;272,24;192,62;178,47;272,24;191,59;192,61;193,14;231;137,4;191,76;192,55;195,64
20220415;5;-636,2;448,6;1000;2101,8;3296,6;-1000;-4318,2;235,1;-1731,7;-1607,8;2950,7;-181,2;-717,7;160;190,32;190,79;286,27;193,95;180,38;286,27;188,05;193,05;194,05;206;140,89;192,61;192,83;196,12
20220415;6;-700,6;155,9;1000;2059,9;4470,6;-1000;-4378,9;277,1;-1757,7;-2296,3;3118,9;-640,9;-504,1;196,1;197,45;194,48;325,46;197,34;188,32;325,46;198,88;197,91;197,54;190,3;149,91;195,79;198,52;199,72
20220415;7;-1391,1;-522,2;1000;2145,6;6695,5;-1000;-5039,9;62,1;-1467,6;-835,5;1085,1;-373;-619,3;260,3;198,84;213,81;216,9;195,65;195,33;216,9;207,05;197,66;196,65;235,78;154;196,94;198,11;196,11
20220415;8;-1221,1;-162,1;1000;1877;7210,1;-1000;-5165,7;-21,9;-1432,1;-1210,3;1085;-425,5;-718,8;185,4;207,55;224,36;248,65;193,99;196,99;248,65;216,15;208,69;206,54;254;174,07;206,74;210,44;200,18
20220415;9;-1403,8;-510,7;1000;1706,5;8136,8;-1000;-5563,8;-53,7;-1023,3;-1562,4;1079,4;-121,6;-753,8;70,4;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;177,79;214,29;214,29;214,29
20220415;10;-2241,5;-968,6;1000;1494,5;7131,5;-1000;-3669,9;88,3;-927,5;-1012,8;1085;33,3;-935;-77,3;196,63;247,2;308,28;189,92;185,02;308,28;221,15;194,69;192,42;248,7;182,06;193,07;195,63;191,3
20220415;11;-2402,7;-1090,2;946,9;1378,3;7320,1;-946,9;-2988;167,2;-842,6;-1370,2;1085;42,7;-1087,2;-212,4;187,15;194,17;194,17;177,85;179,91;194,17;189,45;189,53;188,48;218,2;167,84;188,44;190,83;183,03
20220415;12;-2563,3;142,1;726,2;1460,7;6172,2;-726,2;-3424,8;107,2;-895,2;-869;1085;274,7;-1115,8;-373,8;177,81;186,58;186,58;166,31;166,23;186,58;186,58;180,42;178,9;200;150,13;178,9;182,05;172,54
20220415;13;-2677;386,8;332,9;1640,8;5770,2;-332,9;-3424,9;12,2;-787;-836,8;1085;337,5;-1189,4;-317,4;178,11;168,53;168,53;152,44;154,93;168,53;191,8;187,94;184,45;189,1;131,41;184,45;192,36;167,92
20220415;14;-2374,6;-416,4;833,1;860,1;7916,1;-833,1;-4500,3;44,4;-868,5;-918,5;1085,1;657,8;-1167;-318,2;170,42;160,32;160,32;145,94;149,98;160,32;168,76;172,3;166,01;160,32;118,13;167,46;175,97;156,87
20220415;15;-2165,5;-336,9;849,8;706,6;7121,1;-849,8;-4213,6;103,1;-1107,9;-946,2;1544;680,9;-1136,9;-248,7;158,1;151,62;151,62;129,12;137,04;151,62;160,96;162,95;156,18;151,62;118,21;157,52;167,35;143,38
20220415;16;-2338,7;299,3;792,7;759,2;6329,5;-792,7;-4136,8;149,5;-1311,3;-808,5;1660,8;688,8;-1226,2;-65,6;161,07;143,59;143,59;134,08;134,08;143,59;148,94;168,64;167,22;149,9;116,61;164,64;172,52;151,59
20220415;17;-2093,7;598,2;1000;839,3;6301,3;-1000;-3895,5;21,5;-1796,5;-1367,2;1813,1;822,2;-1196,4;-46,3;160,84;150,88;185,08;143;144,11;185,08;149,92;168,82;171,31;160,72;113,61;170,87;168,67;163,29
20220415;18;-2014,3;-63,1;1000;1820,7;4630,9;-1000;-2090,6;44,6;-1902,8;-2761,5;2753;653;-1045,6;-24,3;168,07;175,5;183,29;167,03;166,23;183,29;171,5;167,69;167,37;176,78;122,23;167,43;167,84;167,21
20220415;19;-1593,1;146,2;974,4;1488,4;1849,6;-974,4;585,8;73,9;-1900,2;-3358,6;2614;727,5;-677,2;43,7;192,34;194,17;194,17;192,07;191,85;194,17;193,17;192,29;192,24;194,95;122,23;192,26;192,31;192,21
20220415;20;-326,3;-122,4;578,6;1473,7;3743,1;-578,6;-1104,4;90,2;-2106,1;-3279,6;1643;603,4;-591,5;-23,1;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;118,07;227,09;227,09;227,09
20220415;21;202,7;-354,3;983,2;1094,6;5014,7;-983,2;-2407,8;193,7;-2269,6;-3262,5;1602;821,5;-566,1;-68,9;234,49;239,1;239,1;235,91;235,98;239,1;237,98;235,96;235,86;240;122,23;235,89;235,93;235,86
20220415;22;-222,9;80,1;1000;767,7;4062,8;-1000;-3655,8;368,8;-1805,5;-2272;2585,9;591,1;-486,8;-13,4;199,7;254,64;362,74;201,72;204,27;362,74;240;206,8;203,95;266,05;121,72;204,59;207,61;202,91
20220415;23;-200,7;-541,6;1000;940,3;1474,8;-1000;-2467,4;517,6;-1772,6;-1968,7;3894,2;530,9;-492,7;85,9;200,08;243,53;499,1;195,58;192,93;499,1;237,29;202,92;198,71;248;158,01;198,15;204,8;198,59
20220415;24;-155,6;41,8;1000;948,9;2659,9;-1000;-3314;443,3;-1794,6;-1670,8;2812,6;649,8;-715,2;93,9;186,01;228,38;486,13;158;188,95;486,13;230,42;184,44;180,33;226;117,17;183,87;184,34;181,47
20220416;1;-58,8;288,8;1000;1250,1;3058;-1000;-3213;-66,9;-1992,8;-2180,6;2967,8;562,7;-831,9;216,6;149,09;204,89;211,62;148,49;180,09;211,62;216,88;156,9;147,64;195,31;118,21;150,2;159,96;144,2
20220416;2;-109,3;371,5;1000;1279,1;3763,6;-1000;-3447,2;66;-1923,6;-2417,8;2614,8;327,5;-838,5;313,9;149,08;191,42;209,14;139,72;176,62;209,14;197,01;143,61;134,11;188,29;89,99;135,81;147,74;130,46
20220416;3;-333,7;94,9;1000;1461,1;4042,7;-1000;-3990,6;10;-1649,4;-1994,8;2336,6;559,1;-820,2;284,3;149,04;183,2;220,73;156,64;174,31;220,73;184,34;151,68;145,62;185,84;87,88;146,33;154,59;141,65
20220416;4;37,8;127,6;1000;1330,6;3304,8;-1000;-3515,3;-41;-1523,4;-1883,6;2227,2;450,3;-830,9;315,9;149,05;183,7;222,69;150,76;172,76;222,69;183,92;148,43;142,01;190;87,49;143;151,47;138,48
20220416;5;472,6;-47,3;1000;1387,9;2886,5;-1000;-3203,7;17;-1592,3;-1862,7;2180,2;289,1;-834,1;306,8;149,09;184,32;226,78;155;171,37;226,78;180,59;149,99;144,73;199,9;87,04;145,34;152,61;141,18
20220416;6;35,1;-86,6;1000;1355,5;3192,5;-1000;-2971,4;-11;-1649,6;-1712,7;2306,4;118,4;-852,2;275,6;149,02;189,69;192,27;160,43;176,13;192,27;186;154,65;149,08;206,79;88,84;149,48;157,15;145,83
20220416;7;840,1;101;911,7;1327,2;3555,1;-911,7;-3436,1;185,2;-1793,2;-2282,7;2106;94;-951,7;255,1;153,6;199,78;199,78;170,92;188,92;199,78;203,5;167,53;159,27;199,78;89,22;161,53;170,39;154,52
20220416;8;698,7;116,2;928,6;1134,7;3901,7;-928,6;-3644,4;274,4;-2064,4;-2020,8;2286,1;-149,3;-765,1;232,2;160,77;201,15;201,15;176,01;190,63;201,15;208,85;176,95;168,28;198,51;112,72;170,72;179,63;164,18
20220416;9;355,5;103,3;385;895,5;3571,7;-385;-3471,3;23,1;-1796,7;-1336,6;2532,7;-178,5;-793,8;95,1;171,15;190,42;190,42;178,43;189,09;190,42;190,32;173,55;169,92;190,47;127,46;170,84;175,04;167,43
20220416;10;194,1;423,7;1000;655,9;4205,6;-1000;-4366;63,2;-1877,9;-1003,7;2706,7;-30,5;-852,3;-118,8;157,64;170,44;172,1;161,98;169,44;172,1;170,5;158,83;156,3;170,43;128,55;156,95;159,87;154,66
20220416;11;-1748,1;1272,1;425,4;464,3;6674,6;-425,4;-6228,6;-113,6;-1755,9;133,1;3188,1;-434,7;-1184,1;-267,2;137,07;147,3;190,47;138,65;143,87;190,47;153,15;140,38;137,04;146,51;118,81;138;141,54;135,5
20220416;12;-2018,6;1733,5;-1000;191;7188,6;1000;-6642,5;-92,1;-1786,1;757,8;2968;-696,3;-1207,1;-396,2;94,99;95,97;139,79;98,3;98,76;139,79;110,66;101,61;99,63;98,76;98,88;100,25;102;99,17
20220416;13;-1727,6;2150,7;-1000;-836,4;7769,2;1000;-5649,2;-122,3;-1860,3;881,2;1572,5;-703;-1161;-313,6;94,44;38,09;211,69;84,19;74,37;211,69;96,99;91,63;90,87;58,7;83,55;91,01;92,32;89,07
