Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,1781
2023-11-24T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2941
2023-11-24T23:00:00Z,AT-HU,0.2,0,877.5,400,80,0
2023-11-24T23:00:00Z,AT-SI,0.5,0,892.9,600,300,0
2023-11-24T23:00:00Z,BE-DE,0.2,0,0,500,100,902
2023-11-24T23:00:00Z,BE-FR,1,0,94.4,625,625,530
2023-11-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1417
2023-11-24T23:00:00Z,CZ-AT,0.5,0,1606.7,300,150,0
2023-11-24T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,551
2023-11-24T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2023-11-24T23:00:00Z,CZ-SK,0.2,0,452.8,800,160,0
2023-11-24T23:00:00Z,DE-AT,0.2,0,1978,4820,964,0
2023-11-24T23:00:00Z,DE-BE,0.2,0,802.5,500,100,0
2023-11-24T23:00:00Z,DE-CZ,0.2,0,371.3,400,80,0
2023-11-24T23:00:00Z,DE-FR,0.2,0,2501.9,1000,200,0
2023-11-24T23:00:00Z,DE-NL,0.2,0,1114.2,1080,216,0
2023-11-24T23:00:00Z,DE-PL,0.001,0,174.8,0,0.001,0
2023-11-24T23:00:00Z,FR-BE,0.888,0,0,1737,1500,1594
2023-11-24T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,2735
2023-11-24T23:00:00Z,HR-HU,0.2,0,79,450,90,11
2023-11-24T23:00:00Z,HR-SI,0.5,25,94.5,973,648,553
2023-11-24T23:00:00Z,HU-AT,0.2,0,0,500,100,977
2023-11-24T23:00:00Z,HU-HR,0.2,0,0,550,110,189
2023-11-24T23:00:00Z,HU-RO,0.2,0,1265.5,630,126,0
2023-11-24T23:00:00Z,HU-SI,0.2,0,15.4,199,39.8,24
2023-11-24T23:00:00Z,HU-SK,0.2,0,0,850,170,2201
2023-11-24T23:00:00Z,NL-BE,0.2,0,1293.3,619,123.8,0
2023-11-24T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1330
2023-11-24T23:00:00Z,PL-CZ,0.001,0,196.5,0,0.001,0
2023-11-24T23:00:00Z,PL-DE,0.001,0,0,0,0.001,174
2023-11-24T23:00:00Z,PL-SK,0.001,0,649.4,0,0.001,0
2023-11-24T23:00:00Z,RO-HU,0.2,0,0,630,126,1391
2023-11-24T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1192
2023-11-24T23:00:00Z,SI-HR,0.5,348,0,327,2,96
2023-11-24T23:00:00Z,SI-HU,0.2,0,0,200,40,55
2023-11-24T23:00:00Z,SK-CZ,0.2,0,0,700,140,592
2023-11-24T23:00:00Z,SK-HU,0.2,0,2031.4,850,170,0
2023-11-24T23:00:00Z,SK-PL,0.001,0,0,0,0.001,649
