Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],,BASECASE,OK,838,30,-184,0.2,TRUE,0.0825,-32.980194,992,991.9175,1025,-0.02556,0.02567,0.02574,0.01012,0.02598,0.02596,0.02513,0.00041,-0.00111,0.02572,0.01007,-3e-05,0.00066,0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],,BASECASE,OK,838,30,184,0.2,TRUE,-0.0825,32.980194,624,624.0825,591,0.02556,-0.02567,-0.02574,-0.01012,-0.02598,-0.02596,-0.02513,-0.00041,0.00111,-0.02572,-0.01007,3e-05,-0.00066,-0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-184,0.2,TRUE,0.0825,-32.980194,992,991.9175,1025,-0.02556,0.02567,0.02574,0.01012,0.02598,0.02596,0.02513,0.00041,-0.00111,0.02572,0.01007,-3e-05,0.00066,0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,184,0.2,TRUE,-0.0825,32.980194,624,624.0825,591,0.02556,-0.02567,-0.02574,-0.01012,-0.02598,-0.02596,-0.02513,-0.00041,0.00111,-0.02572,-0.01007,3e-05,-0.00066,-0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-190,0.2,TRUE,0.1485,-48.741089,998,997.8515,1047,-0.02243,0.0301,0.03018,0.0113,0.03043,0.03041,0.02952,0.00075,-0.0014,0.03012,0.01154,-6e-05,0.0012,0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,190,0.2,TRUE,-0.1485,48.741089,618,618.1485,569,0.02243,-0.0301,-0.03018,-0.0113,-0.03043,-0.03041,-0.02952,-0.00075,0.0014,-0.03012,-0.01154,6e-05,-0.0012,-0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-190,0.2,TRUE,0.1485,-48.741089,998,997.8515,1047,-0.02243,0.0301,0.03018,0.0113,0.03043,0.03041,0.02952,0.00075,-0.0014,0.03012,0.01154,-6e-05,0.0012,0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,190,0.2,TRUE,-0.1485,48.741089,618,618.1485,569,0.02243,-0.0301,-0.03018,-0.0113,-0.03043,-0.03041,-0.02952,-0.00075,0.0014,-0.03012,-0.01154,6e-05,-0.0012,-0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-187,0.2,TRUE,0.1122,-40.843112,995,994.8878,1036,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,187,0.2,TRUE,-0.1122,40.843112,621,621.1122,580,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-187,0.2,TRUE,0.1122,-40.843112,995,994.8878,1036,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,187,0.2,TRUE,-0.1122,40.843112,621,621.1122,580,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-187,0.2,TRUE,0.1122,-40.843112,995,994.8878,1036,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,187,0.2,TRUE,-0.1122,40.843112,621,621.1122,580,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-191,0.2,TRUE,0.1056,-42.614663,999,998.8944,1042,-0.02525,0.02702,0.0271,0.00836,0.02737,0.02734,0.02644,0.00055,-0.0012,0.02709,0.01045,-4e-05,0.00087,0.00145
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,191,0.2,TRUE,-0.1056,42.614663,617,617.1056,574,0.02525,-0.02702,-0.0271,-0.00836,-0.02737,-0.02734,-0.02644,-0.00055,0.0012,-0.02709,-0.01045,4e-05,-0.00087,-0.00145
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-173,0.2,TRUE,0.1056,-29.4688,981,980.8944,1010,-0.02536,0.0279,0.028,0.01397,0.02832,0.02826,0.02726,0.00054,-0.00126,0.02801,0.01121,-4e-05,0.00086,0.00151
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,173,0.2,TRUE,-0.1056,29.4688,635,635.1056,606,0.02536,-0.0279,-0.028,-0.01397,-0.02832,-0.02826,-0.02726,-0.00054,0.00126,-0.02801,-0.01121,4e-05,-0.00086,-0.00151
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-191,0.2,TRUE,0.1188,-45.001557,999,998.8812,1044,-0.02499,0.02718,0.02725,0.0084,0.02746,0.02748,0.02664,0.00063,-0.00121,0.02721,0.01016,-5e-05,0.00099,0.00136
2023-11-26T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,191,0.2,TRUE,-0.1188,45.001557,617,617.1188,572,0.02499,-0.02718,-0.02725,-0.0084,-0.02746,-0.02748,-0.02664,-0.00063,0.00121,-0.02721,-0.01016,5e-05,-0.00099,-0.00136
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],,BASECASE,OK,838,30,-22,0.2,TRUE,-0.0825,32.980194,830,830.0825,797,0.02556,-0.02567,-0.02574,-0.01012,-0.02598,-0.02596,-0.02513,-0.00041,0.00111,-0.02572,-0.01007,3e-05,-0.00066,-0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],,BASECASE,OK,838,30,22,0.2,TRUE,0.0825,-32.980194,786,785.9175,819,-0.02556,0.02567,0.02574,0.01012,0.02598,0.02596,0.02513,0.00041,-0.00111,0.02572,0.01007,-3e-05,0.00066,0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-22,0.2,TRUE,-0.0825,32.980194,830,830.0825,797,0.02556,-0.02567,-0.02574,-0.01012,-0.02598,-0.02596,-0.02513,-0.00041,0.00111,-0.02572,-0.01007,3e-05,-0.00066,-0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,22,0.2,TRUE,0.0825,-32.980194,786,785.9175,819,-0.02556,0.02567,0.02574,0.01012,0.02598,0.02596,0.02513,0.00041,-0.00111,0.02572,0.01007,-3e-05,0.00066,0.00158
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-16,0.2,TRUE,-0.1485,48.741089,824,824.1485,775,0.02243,-0.0301,-0.03018,-0.0113,-0.03043,-0.03041,-0.02952,-0.00075,0.0014,-0.03012,-0.01154,6e-05,-0.0012,-0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,16,0.2,TRUE,0.1485,-48.741089,792,791.8515,841,-0.02243,0.0301,0.03018,0.0113,0.03043,0.03041,0.02952,0.00075,-0.0014,0.03012,0.01154,-6e-05,0.0012,0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-16,0.2,TRUE,-0.1485,48.741089,824,824.1485,775,0.02243,-0.0301,-0.03018,-0.0113,-0.03043,-0.03041,-0.02952,-0.00075,0.0014,-0.03012,-0.01154,6e-05,-0.0012,-0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,16,0.2,TRUE,0.1485,-48.741089,792,791.8515,841,-0.02243,0.0301,0.03018,0.0113,0.03043,0.03041,0.02952,0.00075,-0.0014,0.03012,0.01154,-6e-05,0.0012,0.00156
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-19,0.2,TRUE,-0.1122,40.843112,827,827.1122,786,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,19,0.2,TRUE,0.1122,-40.843112,789,788.8878,830,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-19,0.2,TRUE,-0.1122,40.843112,827,827.1122,786,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,19,0.2,TRUE,0.1122,-40.843112,789,788.8878,830,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-19,0.2,TRUE,-0.1122,40.843112,827,827.1122,786,0.024,-0.02787,-0.02795,-0.01071,-0.0282,-0.02818,-0.02732,-0.00058,0.00125,-0.02791,-0.0108,4e-05,-0.00092,-0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,19,0.2,TRUE,0.1122,-40.843112,789,788.8878,830,-0.024,0.02787,0.02795,0.01071,0.0282,0.02818,0.02732,0.00058,-0.00125,0.02791,0.0108,-4e-05,0.00092,0.00157
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-15,0.2,TRUE,-0.1056,42.614663,823,823.1056,780,0.02525,-0.02702,-0.0271,-0.00836,-0.02737,-0.02734,-0.02644,-0.00055,0.0012,-0.02709,-0.01045,4e-05,-0.00087,-0.00145
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,15,0.2,TRUE,0.1056,-42.614663,793,792.8944,836,-0.02525,0.02702,0.0271,0.00836,0.02737,0.02734,0.02644,0.00055,-0.0012,0.02709,0.01045,-4e-05,0.00087,0.00145
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-33,0.2,TRUE,-0.1056,29.4688,841,841.1056,812,0.02536,-0.0279,-0.028,-0.01397,-0.02832,-0.02826,-0.02726,-0.00054,0.00126,-0.02801,-0.01121,4e-05,-0.00086,-0.00151
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,33,0.2,TRUE,0.1056,-29.4688,775,774.8944,804,-0.02536,0.0279,0.028,0.01397,0.02832,0.02826,0.02726,0.00054,-0.00126,0.02801,0.01121,-4e-05,0.00086,0.00151
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-15,0.2,TRUE,-0.1188,45.001557,823,823.1188,778,0.02499,-0.02718,-0.02725,-0.0084,-0.02746,-0.02748,-0.02664,-0.00063,0.00121,-0.02721,-0.01016,5e-05,-0.00099,-0.00136
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,15,0.2,TRUE,0.1188,-45.001557,793,792.8812,838,-0.02499,0.02718,0.02725,0.0084,0.02746,0.02748,0.02664,0.00063,-0.00121,0.02721,0.01016,-5e-05,0.00099,0.00136
2023-11-26T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,781,30,46,0.2,TRUE,-0.1419,160.88613,705,705.1419,544,-0.06427,-0.0455,-0.04563,-0.01795,-0.04605,-0.04602,-0.04455,-0.00073,0.00197,-0.04559,-0.01785,5e-05,-0.00116,-0.0028
2023-11-26T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,781,30,-46,0.2,TRUE,0.1419,-160.88613,797,796.8581,958,0.06427,0.0455,0.04563,0.01795,0.04605,0.04602,0.04455,0.00073,-0.00197,0.04559,0.01785,-5e-05,0.00116,0.0028
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-43,0.2,TRUE,0.1419,-160.043379,851,850.8581,1011,0.06337,0.0455,0.04563,0.01795,0.04605,0.04602,0.04455,0.00073,-0.00197,0.04558,0.01785,-5e-05,0.00116,0.0028
2023-11-26T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,43,0.2,TRUE,-0.1419,160.043379,765,765.1419,605,-0.06337,-0.0455,-0.04563,-0.01795,-0.04605,-0.04602,-0.04455,-0.00073,0.00197,-0.04558,-0.01785,5e-05,-0.00116,-0.0028
2023-11-26T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,781,30,46,0.2,TRUE,-0.1419,160.978179,705,705.1419,544,-0.06437,-0.0455,-0.04563,-0.01795,-0.04605,-0.04602,-0.04455,-0.00073,0.00197,-0.04558,-0.01785,5e-05,-0.00116,-0.0028
2023-11-26T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,781,30,-46,0.2,TRUE,0.1419,-160.978179,797,796.8581,958,0.06437,0.0455,0.04563,0.01795,0.04605,0.04602,0.04455,0.00073,-0.00197,0.04558,0.01785,-5e-05,0.00116,0.0028
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,567,41,65,0.2,TRUE,-0.0264,47.017512,461,461.0264,414,0.02437,-0.03256,-0.03283,-0.0115,-0.03289,-0.03353,-0.03094,-7e-05,0.00112,-0.03312,-0.01297,1e-05,-0.00015,-0.00194
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,567,41,-65,0.2,TRUE,0.0264,-47.017512,591,590.9736,638,-0.02437,0.03256,0.03283,0.0115,0.03289,0.03353,0.03094,7e-05,-0.00112,0.03312,0.01297,-1e-05,0.00015,0.00194
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,567,41,66,0.2,TRUE,0.0297,36.635058,460,459.9703,423,0.02719,-0.03037,-0.03065,-0.01118,-0.03071,-0.03135,-0.02875,0.00022,0.00094,-0.03096,-0.01237,-2e-05,0.00031,-0.00208
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,567,41,-66,0.2,TRUE,-0.0297,-36.635058,592,592.0297,629,-0.02719,0.03037,0.03065,0.01118,0.03071,0.03135,0.02875,-0.00022,-0.00094,0.03096,0.01237,2e-05,-0.00031,0.00208
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,567,41,67,0.2,TRUE,-0.0396,48.241133,459,459.0396,411,0.02393,-0.03259,-0.03286,-0.0114,-0.03291,-0.03355,-0.031,-0.00013,0.00115,-0.03314,-0.01292,1e-05,-0.00025,-0.00189
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,567,41,-67,0.2,TRUE,0.0396,-48.241133,593,592.9604,641,-0.02393,0.03259,0.03286,0.0114,0.03291,0.03355,0.031,0.00013,-0.00115,0.03314,0.01292,-1e-05,0.00025,0.00189
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,66,0.2,TRUE,-0.0198,48.162585,460,460.0198,412,0.02459,-0.03307,-0.03335,-0.01167,-0.03342,-0.03404,-0.03147,-3e-05,0.00112,-0.03362,-0.01316,0,-9e-05,-0.002
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,-66,0.2,TRUE,0.0198,-48.162585,592,591.9802,640,-0.02459,0.03307,0.03335,0.01167,0.03342,0.03404,0.03147,3e-05,-0.00112,0.03362,0.01316,0,9e-05,0.002
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,66,0.2,TRUE,-0.0198,48.162585,460,460.0198,412,0.02459,-0.03307,-0.03335,-0.01167,-0.03342,-0.03404,-0.03147,-3e-05,0.00112,-0.03362,-0.01316,0,-9e-05,-0.002
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,-66,0.2,TRUE,0.0198,-48.162585,592,591.9802,640,-0.02459,0.03307,0.03335,0.01167,0.03342,0.03404,0.03147,3e-05,-0.00112,0.03362,0.01316,0,9e-05,0.002
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,83,0.2,TRUE,-0.0297,49.30753,443,443.0297,394,0.02593,-0.03446,-0.03474,-0.01233,-0.03483,-0.03546,-0.03279,-7e-05,0.00119,-0.03503,-0.01376,1e-05,-0.00016,-0.00207
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-83,0.2,TRUE,0.0297,-49.30753,609,608.9703,658,-0.02593,0.03446,0.03474,0.01233,0.03483,0.03546,0.03279,7e-05,-0.00119,0.03503,0.01376,-1e-05,0.00016,0.00207
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,88,0.2,TRUE,-0.0363,56.818107,438,438.0363,381,0.03095,-0.04055,-0.04086,-0.015,-0.04103,-0.04163,-0.03873,-9e-05,0.00141,-0.04115,-0.01626,1e-05,-2e-04,-0.00247
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-88,0.2,TRUE,0.0363,-56.818107,614,613.9637,671,-0.03095,0.04055,0.04086,0.015,0.04103,0.04163,0.03873,9e-05,-0.00141,0.04115,0.01626,-1e-05,2e-04,0.00247
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,94,0.2,TRUE,-0.0363,67.736668,432,432.0363,364,0.03511,-0.04691,-0.04731,-0.01657,-0.04738,-0.04831,-0.04458,-1e-04,0.00162,-0.04772,-0.01869,1e-05,-0.00021,-0.0028
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,-94,0.2,TRUE,0.0363,-67.736668,620,619.9637,688,-0.03511,0.04691,0.04731,0.01657,0.04738,0.04831,0.04458,1e-04,-0.00162,0.04772,0.01869,-1e-05,0.00021,0.0028
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,62,0.2,TRUE,0.033,38.305365,464,463.967,426,0.02553,-0.03289,-0.03318,-0.01359,-0.03328,-0.0339,-0.03121,3e-04,0.00105,-0.0335,-0.01377,-2e-05,4e-04,-0.00268
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,-62,0.2,TRUE,-0.033,-38.305365,588,588.033,626,-0.02553,0.03289,0.03318,0.01359,0.03328,0.0339,0.03121,-3e-04,-0.00105,0.0335,0.01377,2e-05,-4e-04,0.00268
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,62,0.2,TRUE,0.033,38.305365,464,463.967,426,0.02553,-0.03289,-0.03318,-0.01359,-0.03328,-0.0339,-0.03121,3e-04,0.00105,-0.0335,-0.01377,-2e-05,4e-04,-0.00268
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,-62,0.2,TRUE,-0.033,-38.305365,588,588.033,626,-0.02553,0.03289,0.03318,0.01359,0.03328,0.0339,0.03121,-3e-04,-0.00105,0.0335,0.01377,2e-05,-4e-04,0.00268
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,64,0.2,TRUE,-0.0297,49.30753,462,462.0297,413,0.02593,-0.03446,-0.03474,-0.01233,-0.03483,-0.03546,-0.03279,-7e-05,0.00119,-0.03503,-0.01376,1e-05,-0.00016,-0.00207
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,-64,0.2,TRUE,0.0297,-49.30753,590,589.9703,639,-0.02593,0.03446,0.03474,0.01233,0.03483,0.03546,0.03279,7e-05,-0.00119,0.03503,0.01376,-1e-05,0.00016,0.00207
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,567,41,65,0.2,TRUE,-0.0264,46.985174,461,461.0264,414,0.02437,-0.03256,-0.03284,-0.0115,-0.03289,-0.03354,-0.03094,-7e-05,0.00112,-0.03313,-0.01298,1e-05,-0.00015,-0.00194
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,567,41,-65,0.2,TRUE,0.0264,-46.985174,591,590.9736,638,-0.02437,0.03256,0.03284,0.0115,0.03289,0.03354,0.03094,7e-05,-0.00112,0.03313,0.01298,-1e-05,0.00015,0.00194
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,567,41,66,0.2,TRUE,-0.0231,46.26647,460,460.0231,414,0.02378,-0.03197,-0.03224,-0.01126,-0.03229,-0.03294,-0.03036,-6e-05,0.0011,-0.03253,-0.01274,0,-0.00013,-0.0019
2023-11-26T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,567,41,-66,0.2,TRUE,0.0231,-46.26647,592,591.9769,638,-0.02378,0.03197,0.03224,0.01126,0.03229,0.03294,0.03036,6e-05,-0.0011,0.03253,0.01274,0,0.00013,0.0019
