Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220403;1;-309,8;-862,6;249,1;2462,8;3910,5;-249,1;-7509,8;962,4;-1300,9;-930,4;2474;1126,5;-507,8;485,1;203,17;328,59;1250;181,58;185,73;1250;319,04;191,24;179,35;299,9;121,71;182,35;196,43;173,12
20220403;2;-697,6;-1253,7;257,1;2383,8;5275,8;-257,1;-8137,6;954,3;-931,1;-1486,8;2323,7;1506;-511;574,6;192,47;274,43;1250;176,41;185,22;1250;290,69;181,75;171,13;222,6;111,31;173,72;186,34;165,24
20220403;3;-684,7;-1465,9;383,9;2122;5131,6;-383,9;-8377,3;1099,1;-687,2;-1086,5;2223,9;1745,9;-591;570,1;194;286,39;1250;176,43;185,34;1250;288,49;182,06;170,91;271,04;108,32;173,57;186,76;164,69
20220403;4;-609,6;-1579,6;133,5;2095,9;5911,7;-133,5;-8211,1;958,5;-738,4;-1649,2;1983,3;1834,9;-592,6;596,4;190,34;268,82;1250;175,04;185,26;1250;284,73;179;168,07;218,1;101,55;170,67;183,62;162
20220403;5;-886,6;-1287,4;-56,6;2099,2;6040,7;56,6;-8709,4;1237;-721,1;-1193,5;1691,4;1825,7;-684,7;588,8;187,86;275;1250;174,52;185,16;1250;269,29;176,71;166,7;232,29;100,4;169,05;181,08;160,49
20220403;6;-1120,9;-1714,8;246,9;2045;4949,3;-246,9;-8227,3;1431,4;-717,2;-542,6;2384,6;1659,7;-698,8;551,5;185,49;273,48;1250;168,33;174,39;1250;270,18;175,5;165,94;276,1;116,07;168,28;179,48;160,96
20220403;7;-821,8;-1638,2;214;2131,6;5071,5;-214;-8303,4;1432,4;-844,8;-315,2;2003,4;1434,2;-617,8;468,4;195,05;283,78;1250;165,91;174,05;1250;283,03;172,4;160,96;279,9;102,3;163,83;176,65;155,51
20220403;8;-1130;-1802,4;35,9;1829,5;6076,9;-35,9;-8323,2;1493,9;-742,1;-1282,3;2773,4;1294,9;-524,1;335,1;191,22;267,36;1250;176,07;180,89;1250;284,03;182,5;172,94;216,78;118,34;175,49;186,32;168
20220403;9;-1363,3;-1581,1;397,9;1598,2;6893,7;-397,9;-8924;1334,6;-1361,5;-610,1;2967,9;1488;-589,3;146,6;195,02;280,4;1250;179,25;182,19;1250;276,14;185,39;176,68;247;126,84;178,98;188,9;172,2
20220403;10;-917,4;-1427,3;1000;1297,4;4622,9;-1000;-8576,5;1252,6;-1492,4;550,6;3588,5;1896,2;-732,4;-62,2;240,05;245,75;358,29;154,1;159,7;358,29;253,01;158,34;151,13;307;150,74;153,52;159,34;150,77
