Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220319;1;-3108,5;381,1;1000;2586,7;9939;-1000;-5820,3;125,2;-2817,8;-1145,4;921,6;-165,7;-1046,5;150,6;225,77;219,42;293,4;201,45;209,63;293,4;236,87;231,41;238,36;203,31;159,19;236,91;230,74;215,28
20220319;2;-3696,3;769;1000;2475,2;9038,6;-1000;-6000,5;109,5;-2438,4;-1234,2;1750;-134,8;-884,4;246,3;206,05;202,48;334;140,32;180,14;334;222,01;225,28;214,41;186,46;158,55;213,39;234,01;178,98
20220319;3;-4063,3;1102,3;1000;2524,6;9132;-1000;-6191,9;28,7;-2319,4;-978,5;1542,1;65,3;-1068,6;226,7;204,06;206,59;336,2;141,54;179,33;336,2;232,1;193,88;179,92;186;148,18;182,18;200,54;163,87
20220319;4;-4685,8;1160;1000;2318,7;8820,6;-1000;-5350,2;70;-2201,3;-1146,6;1743,5;133,7;-1060,7;198,1;189,96;201,44;260,31;145,63;178,66;260,31;218,64;173,44;161,82;188,74;148,18;164,75;177,63;156,91
20220319;5;-4663,9;1012,3;1000;2061,8;8651,2;-1000;-5092,2;160,6;-2201,2;-1064,5;2001,7;25,7;-1076,3;184,8;189,98;192,6;240,43;148,43;175,18;240,43;205,95;178,59;169,3;182,81;152,42;171,13;182,78;161,31
20220319;6;-4023,7;913,9;1000;1945,2;9126,8;-1000;-5940,6;63,6;-2252,4;-918;1983,6;67,9;-1112,9;146,6;204,05;188,61;257,53;153,26;176,89;257,53;197,88;213,83;207,2;182,32;155,59;206,03;220,33;182,13
20220319;7;-3882,4;594;1000;2064,3;12248,8;-1000;-7832,2;195,8;-2443,2;-1005,4;1483;-410,2;-1087,5;75;204,02;201,29;206,76;199,67;201,05;206,76;201,66;208,26;211,42;201,05;156,86;210,5;206,69;215,65
20220319;8;-3877,1;904,4;1000;1920,3;10814,6;-1000;-7408;184,6;-2341,6;-114,5;1092,5;-370,3;-838,4;33,5;204,05;218,85;354;156,69;186,34;354;230,34;216,98;225,36;201,22;149,24;222,86;211,52;243,52
20220319;9;-3479,9;1093,7;1000;1829,7;10409,6;-1000;-7931,4;-53,8;-2180,2;319,7;865,7;161,5;-1036,9;2,3;206,05;221,76;400,28;131,95;175,96;400,28;237,82;214,6;202,28;196,53;142,89;202,03;223,55;170,22
20220319;10;-3514,5;1651,3;1000;1546,2;9909,8;-1000;-8793,8;58,9;-2052,2;1238,8;475,9;468,4;-937,2;-51,6;206,1;201,04;374,25;93,72;149,67;374,25;220;224,41;209,94;173,38;113,93;207,61;237,93;156,42
