Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,1335
2024-02-12T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1610
2024-02-12T23:00:00Z,AT-HU,0.2,0,772.7,400,80,0
2024-02-12T23:00:00Z,AT-SI,0.5,0,765,600,300,0
2024-02-12T23:00:00Z,BE-DE,0.2,0,0,500,100,604
2024-02-12T23:00:00Z,BE-FR,1,0,0,450,450,729
2024-02-12T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1378
2024-02-12T23:00:00Z,CZ-AT,0.5,0,1160.5,240,120,0
2024-02-12T23:00:00Z,CZ-DE,0.2,0,433.8,899,179.8,0
2024-02-12T23:00:00Z,CZ-PL,0.001,0,36.6,0,0.001,0
2024-02-12T23:00:00Z,CZ-SK,0.2,0,215.9,800,160,0
2024-02-12T23:00:00Z,DE-AT,0.2,0,726.7,4819,963.8,237
2024-02-12T23:00:00Z,DE-BE,0.2,0,504,500,100,0
2024-02-12T23:00:00Z,DE-CZ,0.2,0,0,400,80,513
2024-02-12T23:00:00Z,DE-FR,0.2,0,1232,1000,200,0
2024-02-12T23:00:00Z,DE-NL,0.2,0,257.2,1081,216.2,0
2024-02-12T23:00:00Z,DE-PL,0.001,0,0,0,0.001,397
2024-02-12T23:00:00Z,FR-BE,0.888,0,279.9,1800,1500,1220
2024-02-12T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,1465
2024-02-12T23:00:00Z,HR-HU,0.2,0,0,450,90,377
2024-02-12T23:00:00Z,HR-SI,0.5,56,0,943,618,913
2024-02-12T23:00:00Z,HU-AT,0.2,0,0,299,59.8,832
2024-02-12T23:00:00Z,HU-HR,0.2,0,287.3,550,110,0
2024-02-12T23:00:00Z,HU-RO,0.2,0,81.4,630,126,44
2024-02-12T23:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-02-12T23:00:00Z,HU-SK,0.2,0,0,850,170,1887
2024-02-12T23:00:00Z,NL-BE,0.2,0,1254.7,619,123.8,0
2024-02-12T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,473
2024-02-12T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,36
2024-02-12T23:00:00Z,PL-DE,0.001,0,397.2,0,0.001,0
2024-02-12T23:00:00Z,PL-SK,0.001,0,179.3,0,0.001,0
2024-02-12T23:00:00Z,RO-HU,0.2,0,0,630,126,207
2024-02-12T23:00:00Z,SI-AT,0.5,0,0,360,180,945
2024-02-12T23:00:00Z,SI-HR,0.5,349,295,357,32,0
2024-02-12T23:00:00Z,SI-HU,0.2,0,7.7,200,40,32
2024-02-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,355
2024-02-12T23:00:00Z,SK-HU,0.2,0,1717.3,850,170,0
2024-02-12T23:00:00Z,SK-PL,0.001,0,0,0,0.001,179
2024-02-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,1220
2024-02-13T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1461
2024-02-13T00:00:00Z,AT-HU,0.2,0,706.6,400,80,0
2024-02-13T00:00:00Z,AT-SI,0.5,0,771.2,600,300,0
2024-02-13T00:00:00Z,BE-DE,0.2,0,0,500,100,385
2024-02-13T00:00:00Z,BE-FR,1,0,0,450,450,770
2024-02-13T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1182
2024-02-13T00:00:00Z,CZ-AT,0.5,0,1045.7,240,120,0
2024-02-13T00:00:00Z,CZ-DE,0.2,0,468.4,899,179.8,0
2024-02-13T00:00:00Z,CZ-PL,0.001,0,49.1,0,0.001,0
2024-02-13T00:00:00Z,CZ-SK,0.2,0,160.9,800,160,0
2024-02-13T00:00:00Z,DE-AT,0.2,0,577.3,4819,963.8,386
2024-02-13T00:00:00Z,DE-BE,0.2,0,285,500,100,0
2024-02-13T00:00:00Z,DE-CZ,0.2,0,0,400,80,548
2024-02-13T00:00:00Z,DE-FR,0.2,0,534.5,1000,200,0
2024-02-13T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,419
2024-02-13T00:00:00Z,DE-PL,0.001,0,0,0,0.001,419
2024-02-13T00:00:00Z,FR-BE,0.888,0,320.7,1800,1500,1179
2024-02-13T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,768
2024-02-13T00:00:00Z,HR-HU,0.2,0,0,450,90,324
2024-02-13T00:00:00Z,HR-SI,0.5,54,0,945,620,790
2024-02-13T00:00:00Z,HU-AT,0.2,0,0,299,59.8,766
2024-02-13T00:00:00Z,HU-HR,0.2,0,234.9,550,110,0
2024-02-13T00:00:00Z,HU-RO,0.2,0,153.4,630,126,0
2024-02-13T00:00:00Z,HU-SI,0.2,0,64.6,200,40,0
2024-02-13T00:00:00Z,HU-SK,0.2,0,0,850,170,1761
2024-02-13T00:00:00Z,NL-BE,0.2,0,1058.5,619,123.8,0
2024-02-13T00:00:00Z,NL-DE,0.2,0,203.4,1081,216.2,12
2024-02-13T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,49
2024-02-13T00:00:00Z,PL-DE,0.001,0,419.3,0,0.001,0
2024-02-13T00:00:00Z,PL-SK,0.001,0,111.8,0,0.001,0
2024-02-13T00:00:00Z,RO-HU,0.2,0,0,630,126,279
2024-02-13T00:00:00Z,SI-AT,0.5,0,0,360,180,951
2024-02-13T00:00:00Z,SI-HR,0.5,349,170.3,355,30,0
2024-02-13T00:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-02-13T00:00:00Z,SK-CZ,0.2,0,0,700,140,300
2024-02-13T00:00:00Z,SK-HU,0.2,0,1591.4,850,170,0
2024-02-13T00:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2024-02-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,1046
2024-02-13T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1760
2024-02-13T01:00:00Z,AT-HU,0.2,0,774.5,400,80,0
2024-02-13T01:00:00Z,AT-SI,0.5,0,873.9,600,300,0
2024-02-13T01:00:00Z,BE-DE,0.2,0,0,500,100,346
2024-02-13T01:00:00Z,BE-FR,1,0,0,450,450,645
2024-02-13T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1040
2024-02-13T01:00:00Z,CZ-AT,0.5,0,871.9,240,120,0
2024-02-13T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,184
2024-02-13T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2024-02-13T01:00:00Z,CZ-SK,0.2,0,140.4,800,160,19
2024-02-13T01:00:00Z,DE-AT,0.2,0,876.9,4819,963.8,86
2024-02-13T01:00:00Z,DE-BE,0.2,0,246.6,500,100,0
2024-02-13T01:00:00Z,DE-CZ,0.2,0,5,400,80,75
2024-02-13T01:00:00Z,DE-FR,0.2,0,544.7,1000,200,0
2024-02-13T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,392
2024-02-13T01:00:00Z,DE-PL,0.001,0,0,0,0.001,114
2024-02-13T01:00:00Z,FR-BE,0.888,0,195,1800,1500,1305
2024-02-13T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,778
2024-02-13T01:00:00Z,HR-HU,0.2,0,0,450,90,285
2024-02-13T01:00:00Z,HR-SI,0.5,51,0,948,623,719
2024-02-13T01:00:00Z,HU-AT,0.2,0,0,299,59.8,834
2024-02-13T01:00:00Z,HU-HR,0.2,0,195.6,550,110,0
2024-02-13T01:00:00Z,HU-RO,0.2,0,302.4,630,126,0
2024-02-13T01:00:00Z,HU-SI,0.2,0,99.4,200,40,0
2024-02-13T01:00:00Z,HU-SK,0.2,0,0,850,170,1676
2024-02-13T01:00:00Z,NL-BE,0.2,0,916.2,619,123.8,0
2024-02-13T01:00:00Z,NL-DE,0.2,0,176.5,1081,216.2,39
2024-02-13T01:00:00Z,PL-CZ,0.001,0,119.6,0,0.001,0
2024-02-13T01:00:00Z,PL-DE,0.001,0,114.5,0,0.001,0
2024-02-13T01:00:00Z,PL-SK,0.001,0,259.9,0,0.001,0
2024-02-13T01:00:00Z,RO-HU,0.2,0,0,630,126,428
2024-02-13T01:00:00Z,SI-AT,0.5,0,0,360,180,1053
2024-02-13T01:00:00Z,SI-HR,0.5,349,96.2,352,27,0
2024-02-13T01:00:00Z,SI-HU,0.2,0,0,200,40,139
2024-02-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-02-13T01:00:00Z,SK-HU,0.2,0,1506.1,850,170,0
2024-02-13T01:00:00Z,SK-PL,0.001,0,0,0,0.001,259
2024-02-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,1022
2024-02-13T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1822
2024-02-13T02:00:00Z,AT-HU,0.2,0,760.3,400,80,0
2024-02-13T02:00:00Z,AT-SI,0.5,0,851.5,600,300,0
2024-02-13T02:00:00Z,BE-DE,0.2,0,0,500,100,175
2024-02-13T02:00:00Z,BE-FR,1,0,0,450,450,816
2024-02-13T02:00:00Z,BE-NL,0.2,0,0,619,123.8,814
2024-02-13T02:00:00Z,CZ-AT,0.5,0,847.8,240,120,0
2024-02-13T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,271
2024-02-13T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,146
2024-02-13T02:00:00Z,CZ-SK,0.2,0,118.5,800,160,41
2024-02-13T02:00:00Z,DE-AT,0.2,0,939.1,4819,963.8,24
2024-02-13T02:00:00Z,DE-BE,0.2,0,75.5,500,100,24
2024-02-13T02:00:00Z,DE-CZ,0.2,0,91.3,400,80,0
2024-02-13T02:00:00Z,DE-FR,0.2,0,0,1000,200,339
2024-02-13T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,680
2024-02-13T02:00:00Z,DE-PL,0.001,0,0,0,0.001,55
2024-02-13T02:00:00Z,FR-BE,0.888,0,366.2,1800,1500,1133
2024-02-13T02:00:00Z,FR-DE,0.2,0,139.9,1169,233.8,93
2024-02-13T02:00:00Z,HR-HU,0.2,0,0,450,90,253
2024-02-13T02:00:00Z,HR-SI,0.5,54,0,945,620,692
2024-02-13T02:00:00Z,HU-AT,0.2,0,0,299,59.8,820
2024-02-13T02:00:00Z,HU-HR,0.2,0,163.5,550,110,0
2024-02-13T02:00:00Z,HU-RO,0.2,0,383.8,630,126,0
2024-02-13T02:00:00Z,HU-SI,0.2,0,91.2,200,40,0
2024-02-13T02:00:00Z,HU-SK,0.2,0,0,850,170,1659
2024-02-13T02:00:00Z,NL-BE,0.2,0,690.2,619,123.8,0
2024-02-13T02:00:00Z,NL-DE,0.2,0,463.9,1081,216.2,0
2024-02-13T02:00:00Z,PL-CZ,0.001,0,146.6,0,0.001,0
2024-02-13T02:00:00Z,PL-DE,0.001,0,55.4,0,0.001,0
2024-02-13T02:00:00Z,PL-SK,0.001,0,265.1,0,0.001,0
2024-02-13T02:00:00Z,RO-HU,0.2,0,0,630,126,509
2024-02-13T02:00:00Z,SI-AT,0.5,0,0,360,180,1031
2024-02-13T02:00:00Z,SI-HR,0.5,349,72.4,355,30,0
2024-02-13T02:00:00Z,SI-HU,0.2,0,0,200,40,131
2024-02-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,258
2024-02-13T02:00:00Z,SK-HU,0.2,0,1489.6,850,170,0
2024-02-13T02:00:00Z,SK-PL,0.001,0,0,0,0.001,265
2024-02-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,1210
2024-02-13T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2505
2024-02-13T03:00:00Z,AT-HU,0.2,0,986.1,400,80,0
2024-02-13T03:00:00Z,AT-SI,0.5,0,997.2,600,300,0
2024-02-13T03:00:00Z,BE-DE,0.2,0,151.4,500,100,0
2024-02-13T03:00:00Z,BE-FR,1,0,0,450,450,755
2024-02-13T03:00:00Z,BE-NL,0.2,0,0,619,123.8,720
2024-02-13T03:00:00Z,CZ-AT,0.5,0,1035.5,240,120,0
2024-02-13T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,765
2024-02-13T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,216
2024-02-13T03:00:00Z,CZ-SK,0.2,0,296.6,800,160,0
2024-02-13T03:00:00Z,DE-AT,0.2,0,1621.6,4819,963.8,0
2024-02-13T03:00:00Z,DE-BE,0.2,0,0,500,100,251
2024-02-13T03:00:00Z,DE-CZ,0.2,0,586.1,400,80,0
2024-02-13T03:00:00Z,DE-FR,0.2,0,0,1000,200,960
2024-02-13T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1267
2024-02-13T03:00:00Z,DE-PL,0.001,0,370.1,0,0.001,0
2024-02-13T03:00:00Z,FR-BE,0.888,0,305.9,1800,1500,1194
2024-02-13T03:00:00Z,FR-DE,0.2,0,760.3,1169,233.8,0
2024-02-13T03:00:00Z,HR-HU,0.2,0,0,450,90,192
2024-02-13T03:00:00Z,HR-SI,0.5,56,0,943,618,709
2024-02-13T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1045
2024-02-13T03:00:00Z,HU-HR,0.2,0,102.8,550,110,7
2024-02-13T03:00:00Z,HU-RO,0.2,0,798.8,630,126,0
2024-02-13T03:00:00Z,HU-SI,0.2,0,11.1,200,40,28
2024-02-13T03:00:00Z,HU-SK,0.2,0,0,850,170,1894
2024-02-13T03:00:00Z,NL-BE,0.2,0,597,619,123.8,0
2024-02-13T03:00:00Z,NL-DE,0.2,0,1051.3,1081,216.2,0
2024-02-13T03:00:00Z,PL-CZ,0.001,0,216.1,0,0.001,0
2024-02-13T03:00:00Z,PL-DE,0.001,0,0,0,0.001,370
2024-02-13T03:00:00Z,PL-SK,0.001,0,512.7,0,0.001,0
2024-02-13T03:00:00Z,RO-HU,0.2,0,0,630,126,924
2024-02-13T03:00:00Z,SI-AT,0.5,0,0,360,180,1177
2024-02-13T03:00:00Z,SI-HR,0.5,349,91.8,357,32,0
2024-02-13T03:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-02-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,436
2024-02-13T03:00:00Z,SK-HU,0.2,0,1724.9,850,170,0
2024-02-13T03:00:00Z,SK-PL,0.001,0,0,0,0.001,512
2024-02-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2024-02-13T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2697
2024-02-13T04:00:00Z,AT-HU,0.2,0,1293.3,400,80,0
2024-02-13T04:00:00Z,AT-SI,0.5,0,1152.6,600,300,0
2024-02-13T04:00:00Z,BE-DE,0.2,0,138.4,500,100,0
2024-02-13T04:00:00Z,BE-FR,1,0,134.3,450,450,315
2024-02-13T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1520
2024-02-13T04:00:00Z,CZ-AT,0.5,0,1280.4,240,120,0
2024-02-13T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,712
2024-02-13T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,60
2024-02-13T04:00:00Z,CZ-SK,0.2,0,460.9,800,160,0
2024-02-13T04:00:00Z,DE-AT,0.2,0,1813.2,4819,963.8,0
2024-02-13T04:00:00Z,DE-BE,0.2,0,0,500,100,238
2024-02-13T04:00:00Z,DE-CZ,0.2,0,532.7,400,80,0
2024-02-13T04:00:00Z,DE-FR,0.2,0,0,1000,200,480
2024-02-13T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2028
2024-02-13T04:00:00Z,DE-PL,0.001,0,472.8,0,0.001,0
2024-02-13T04:00:00Z,FR-BE,0.888,0,0,1800,1500,1634
2024-02-13T04:00:00Z,FR-DE,0.2,0,280.7,1169,233.8,0
2024-02-13T04:00:00Z,HR-HU,0.2,0,0,450,90,207
2024-02-13T04:00:00Z,HR-SI,0.5,63,0,936,611,868
2024-02-13T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1353
2024-02-13T04:00:00Z,HU-HR,0.2,0,117,550,110,0
2024-02-13T04:00:00Z,HU-RO,0.2,0,1409.4,630,126,0
2024-02-13T04:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-02-13T04:00:00Z,HU-SK,0.2,0,0,850,170,2282
2024-02-13T04:00:00Z,NL-BE,0.2,0,1397.1,619,123.8,0
2024-02-13T04:00:00Z,NL-DE,0.2,0,1812.1,1081,216.2,0
2024-02-13T04:00:00Z,PL-CZ,0.001,0,60,0,0.001,0
2024-02-13T04:00:00Z,PL-DE,0.001,0,0,0,0.001,472
2024-02-13T04:00:00Z,PL-SK,0.001,0,520.8,0,0.001,0
2024-02-13T04:00:00Z,RO-HU,0.2,0,0,630,126,1535
2024-02-13T04:00:00Z,SI-AT,0.5,0,0,360,180,1332
2024-02-13T04:00:00Z,SI-HR,0.5,349,257.7,364,39,0
2024-02-13T04:00:00Z,SI-HU,0.2,0,140.7,200,40,0
2024-02-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-02-13T04:00:00Z,SK-HU,0.2,0,2112.9,850,170,0
2024-02-13T04:00:00Z,SK-PL,0.001,0,0,0,0.001,520
2024-02-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,1092
2024-02-13T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2872
2024-02-13T05:00:00Z,AT-HU,0.2,0,1447,400,80,0
2024-02-13T05:00:00Z,AT-SI,0.5,0,1150.2,600,300,0
2024-02-13T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T05:00:00Z,BE-FR,1,0,512.1,450,450,0
2024-02-13T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1183
2024-02-13T05:00:00Z,CZ-AT,0.5,0,917,240,120,0
2024-02-13T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1251
2024-02-13T05:00:00Z,CZ-PL,0.001,0,74.1,0,0.001,0
2024-02-13T05:00:00Z,CZ-SK,0.2,0,586,800,160,0
2024-02-13T05:00:00Z,DE-AT,0.2,0,1988.6,4819,963.8,0
2024-02-13T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T05:00:00Z,DE-CZ,0.2,0,1071.7,400,80,0
2024-02-13T05:00:00Z,DE-FR,0.2,0,0,1000,200,1597
2024-02-13T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3185
2024-02-13T05:00:00Z,DE-PL,0.001,0,1145.8,0,0.001,0
2024-02-13T05:00:00Z,FR-BE,0.888,0,0,1800,1500,2012
2024-02-13T05:00:00Z,FR-DE,0.2,0,1397.4,1169,233.8,0
2024-02-13T05:00:00Z,HR-HU,0.2,0,197.6,450,90,0
2024-02-13T05:00:00Z,HR-SI,0.5,84,0,915,590,689
2024-02-13T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1506
2024-02-13T05:00:00Z,HU-HR,0.2,0,0,550,110,307
2024-02-13T05:00:00Z,HU-RO,0.2,0,1797.9,630,126,0
2024-02-13T05:00:00Z,HU-SI,0.2,0,0,200,40,336
2024-02-13T05:00:00Z,HU-SK,0.2,0,0,850,170,1948
2024-02-13T05:00:00Z,NL-BE,0.2,0,1059.5,619,123.8,0
2024-02-13T05:00:00Z,NL-DE,0.2,0,2969,1081,216.2,0
2024-02-13T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,74
2024-02-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1145
2024-02-13T05:00:00Z,PL-SK,0.001,0,511.8,0,0.001,0
2024-02-13T05:00:00Z,RO-HU,0.2,0,0,630,126,1923
2024-02-13T05:00:00Z,SI-AT,0.5,0,0,360,180,1330
2024-02-13T05:00:00Z,SI-HR,0.5,349,99.1,385,60,0
2024-02-13T05:00:00Z,SI-HU,0.2,0,296.7,200,40,0
2024-02-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,726
2024-02-13T05:00:00Z,SK-HU,0.2,0,1778,850,170,0
2024-02-13T05:00:00Z,SK-PL,0.001,0,0,0,0.001,511
2024-02-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,946
2024-02-13T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2664
2024-02-13T06:00:00Z,AT-HU,0.2,0,1715,400,80,0
2024-02-13T06:00:00Z,AT-SI,0.5,0,1484.5,600,300,0
2024-02-13T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T06:00:00Z,BE-FR,1,0,127.3,450,450,322
2024-02-13T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1147
2024-02-13T06:00:00Z,CZ-AT,0.5,0,771.7,240,120,0
2024-02-13T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1188
2024-02-13T06:00:00Z,CZ-PL,0.001,0,87.8,0,0.001,0
2024-02-13T06:00:00Z,CZ-SK,0.2,0,696.7,800,160,0
2024-02-13T06:00:00Z,DE-AT,0.2,0,1780.2,4819,963.8,0
2024-02-13T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T06:00:00Z,DE-CZ,0.2,0,1008.5,400,80,0
2024-02-13T06:00:00Z,DE-FR,0.2,0,0,1000,200,2129
2024-02-13T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3296
2024-02-13T06:00:00Z,DE-PL,0.001,0,1096.3,0,0.001,0
2024-02-13T06:00:00Z,FR-BE,0.888,0,0,1800,1500,1627
2024-02-13T06:00:00Z,FR-DE,0.2,0,1929.6,1169,233.8,0
2024-02-13T06:00:00Z,HR-HU,0.2,0,0,450,90,91
2024-02-13T06:00:00Z,HR-SI,0.5,93,0,906,581,813
2024-02-13T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1774
2024-02-13T06:00:00Z,HU-HR,0.2,0,1.6,550,110,108
2024-02-13T06:00:00Z,HU-RO,0.2,0,1941.8,630,126,0
2024-02-13T06:00:00Z,HU-SI,0.2,0,0,200,40,270
2024-02-13T06:00:00Z,HU-SK,0.2,0,0,850,170,1960
2024-02-13T06:00:00Z,NL-BE,0.2,0,1023.5,619,123.8,0
2024-02-13T06:00:00Z,NL-DE,0.2,0,3080.4,1081,216.2,0
2024-02-13T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,87
2024-02-13T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1096
2024-02-13T06:00:00Z,PL-SK,0.001,0,608.9,0,0.001,0
2024-02-13T06:00:00Z,RO-HU,0.2,0,0,630,126,2067
2024-02-13T06:00:00Z,SI-AT,0.5,0,0,360,180,1664
2024-02-13T06:00:00Z,SI-HR,0.5,349,232.1,394,69,0
2024-02-13T06:00:00Z,SI-HU,0.2,0,230.5,200,40,0
2024-02-13T06:00:00Z,SK-CZ,0.2,0,0,700,140,836
2024-02-13T06:00:00Z,SK-HU,0.2,0,1790,850,170,0
2024-02-13T06:00:00Z,SK-PL,0.001,0,0,0,0.001,608
2024-02-13T07:00:00Z,AT-CZ,0.5,0,0,350,175,711
2024-02-13T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2039
2024-02-13T07:00:00Z,AT-HU,0.2,0,1259.9,400,80,0
2024-02-13T07:00:00Z,AT-SI,0.5,0,1161.6,600,300,0
2024-02-13T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T07:00:00Z,BE-FR,1,0,0,450,450,699
2024-02-13T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1347
2024-02-13T07:00:00Z,CZ-AT,0.5,0,536.3,240,120,0
2024-02-13T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,799
2024-02-13T07:00:00Z,CZ-PL,0.001,0,387.5,0,0.001,0
2024-02-13T07:00:00Z,CZ-SK,0.2,0,560.7,800,160,0
2024-02-13T07:00:00Z,DE-AT,0.2,0,1155.6,4819,963.8,0
2024-02-13T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T07:00:00Z,DE-CZ,0.2,0,619.3,400,80,0
2024-02-13T07:00:00Z,DE-FR,0.2,0,0,1000,200,1173
2024-02-13T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2164
2024-02-13T07:00:00Z,DE-PL,0.001,0,1006.9,0,0.001,0
2024-02-13T07:00:00Z,FR-BE,0.888,0,249.3,1800,1500,1250
2024-02-13T07:00:00Z,FR-DE,0.2,0,973.9,1169,233.8,0
2024-02-13T07:00:00Z,HR-HU,0.2,0,0,450,90,268
2024-02-13T07:00:00Z,HR-SI,0.5,93,0,906,581,857
2024-02-13T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1319
2024-02-13T07:00:00Z,HU-HR,0.2,0,178.1,550,110,0
2024-02-13T07:00:00Z,HU-RO,0.2,0,1091.2,630,126,0
2024-02-13T07:00:00Z,HU-SI,0.2,0,0,200,40,138
2024-02-13T07:00:00Z,HU-SK,0.2,0,0,850,170,1405
2024-02-13T07:00:00Z,NL-BE,0.2,0,1223.6,619,123.8,0
2024-02-13T07:00:00Z,NL-DE,0.2,0,1948.2,1081,216.2,0
2024-02-13T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,387
2024-02-13T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1006
2024-02-13T07:00:00Z,PL-SK,0.001,0,173.2,0,0.001,0
2024-02-13T07:00:00Z,RO-HU,0.2,0,0,630,126,1217
2024-02-13T07:00:00Z,SI-AT,0.5,0,0,360,180,1341
2024-02-13T07:00:00Z,SI-HR,0.5,349,276.5,394,69,0
2024-02-13T07:00:00Z,SI-HU,0.2,0,98.3,200,40,0
2024-02-13T07:00:00Z,SK-CZ,0.2,0,0,700,140,700
2024-02-13T07:00:00Z,SK-HU,0.2,0,1235.5,850,170,0
2024-02-13T07:00:00Z,SK-PL,0.001,0,0,0,0.001,173
2024-02-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,968
2024-02-13T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1945
2024-02-13T08:00:00Z,AT-HU,0.2,0,527.1,400,80,0
2024-02-13T08:00:00Z,AT-SI,0.5,0,645.9,600,300,0
2024-02-13T08:00:00Z,BE-DE,0.2,0,0,500,100,371
2024-02-13T08:00:00Z,BE-FR,1,0,0,450,450,895
2024-02-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1828
2024-02-13T08:00:00Z,CZ-AT,0.5,0,793.3,240,120,0
2024-02-13T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,448
2024-02-13T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,62
2024-02-13T08:00:00Z,CZ-SK,0.2,0,190.5,800,160,0
2024-02-13T08:00:00Z,DE-AT,0.2,0,1062,4819,963.8,0
2024-02-13T08:00:00Z,DE-BE,0.2,0,271,500,100,0
2024-02-13T08:00:00Z,DE-CZ,0.2,0,268.7,400,80,0
2024-02-13T08:00:00Z,DE-FR,0.2,0,367.3,1000,200,0
2024-02-13T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1108
2024-02-13T08:00:00Z,DE-PL,0.001,0,206.6,0,0.001,0
2024-02-13T08:00:00Z,FR-BE,0.888,0,445.7,1800,1500,1054
2024-02-13T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,601
2024-02-13T08:00:00Z,HR-HU,0.2,0,0,450,90,260
2024-02-13T08:00:00Z,HR-SI,0.5,93,0,906,581,632
2024-02-13T08:00:00Z,HU-AT,0.2,0,0,299,59.8,586
2024-02-13T08:00:00Z,HU-HR,0.2,0,170.3,550,110,0
2024-02-13T08:00:00Z,HU-RO,0.2,0,660,630,126,0
2024-02-13T08:00:00Z,HU-SI,0.2,0,118.7,200,40,0
2024-02-13T08:00:00Z,HU-SK,0.2,0,0,850,170,1300
2024-02-13T08:00:00Z,NL-BE,0.2,0,1704.9,619,123.8,0
2024-02-13T08:00:00Z,NL-DE,0.2,0,891.8,1081,216.2,0
2024-02-13T08:00:00Z,PL-CZ,0.001,0,62.1,0,0.001,0
2024-02-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,206
