Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-03T23:00:00Z,AT-CZ,0.5,0,0,350,175,1476
2023-11-03T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1828
2023-11-03T23:00:00Z,AT-HU,0.2,0,1042.4,400,80,0
2023-11-03T23:00:00Z,AT-SI,0.5,0,1125.3,600,300,0
2023-11-03T23:00:00Z,BE-DE,0.2,0,82.1,500,100,17
2023-11-03T23:00:00Z,BE-FR,1,0,0,625,625,1791
2023-11-03T23:00:00Z,BE-NL,0.2,0,740.8,619,123.8,0
2023-11-03T23:00:00Z,CZ-AT,0.5,0,1301.5,300,150,0
2023-11-03T23:00:00Z,CZ-DE,0.2,0,436.8,899,179.8,0
2023-11-03T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,223
2023-11-03T23:00:00Z,CZ-SK,0.2,0,409.5,800,160,0
2023-11-03T23:00:00Z,DE-AT,0.2,0,864.7,4820,964,99
2023-11-03T23:00:00Z,DE-BE,0.2,0,0,500,100,182
2023-11-03T23:00:00Z,DE-CZ,0.2,0,0,400,80,516
2023-11-03T23:00:00Z,DE-FR,0.2,0,0,1000,200,1612
2023-11-03T23:00:00Z,DE-NL,0.2,0,494.4,1080,216,0
2023-11-03T23:00:00Z,DE-PL,0.001,0,0,0,0.001,660
2023-11-03T23:00:00Z,FR-BE,0.888,0,1166.4,1737,1500,333
2023-11-03T23:00:00Z,FR-DE,0.2,0,1412.8,1168,233.6,0
2023-11-03T23:00:00Z,HR-HU,0.2,0,0,450,90,530
2023-11-03T23:00:00Z,HR-SI,0.5,22,0,628,303,660
2023-11-03T23:00:00Z,HU-AT,0.2,0,0,500,100,1142
2023-11-03T23:00:00Z,HU-HR,0.2,0,440.3,550,110,0
2023-11-03T23:00:00Z,HU-RO,0.2,0,55.6,630,126,70
2023-11-03T23:00:00Z,HU-SI,0.2,0,82.9,199,39.8,0
2023-11-03T23:00:00Z,HU-SK,0.2,0,0,850,170,2104
2023-11-03T23:00:00Z,NL-BE,0.2,0,0,619,123.8,864
2023-11-03T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,710
2023-11-03T23:00:00Z,PL-CZ,0.001,0,223.8,0,0.001,0
2023-11-03T23:00:00Z,PL-DE,0.001,0,660.6,0,0.001,0
2023-11-03T23:00:00Z,PL-SK,0.001,0,633.3,0,0.001,0
2023-11-03T23:00:00Z,RO-HU,0.2,0,0,630,126,181
2023-11-03T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1424
2023-11-03T23:00:00Z,SI-HR,0.5,0,357.4,672,347,0
2023-11-03T23:00:00Z,SI-HU,0.2,0,0,200,40,122
2023-11-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,549
2023-11-03T23:00:00Z,SK-HU,0.2,0,1934.5,850,170,0
2023-11-03T23:00:00Z,SK-PL,0.001,0,0,0,0.001,633
2023-11-04T00:00:00Z,AT-CZ,0.5,0,0,350,175,1501
2023-11-04T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1899
2023-11-04T00:00:00Z,AT-HU,0.2,0,807.6,400,80,0
2023-11-04T00:00:00Z,AT-SI,0.5,0,701.2,600,300,0
2023-11-04T00:00:00Z,BE-DE,0.2,0,224,500,100,0
2023-11-04T00:00:00Z,BE-FR,1,0,0,625,625,1928
2023-11-04T00:00:00Z,BE-NL,0.2,0,849,619,123.8,0
2023-11-04T00:00:00Z,CZ-AT,0.5,0,1326.7,300,150,0
2023-11-04T00:00:00Z,CZ-DE,0.2,0,390.7,899,179.8,0
2023-11-04T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,66
2023-11-04T00:00:00Z,CZ-SK,0.2,0,360.6,800,160,0
2023-11-04T00:00:00Z,DE-AT,0.2,0,936,4820,964,28
2023-11-04T00:00:00Z,DE-BE,0.2,0,0,500,100,324
2023-11-04T00:00:00Z,DE-CZ,0.2,0,0,400,80,470
2023-11-04T00:00:00Z,DE-FR,0.2,0,0,1000,200,2175
2023-11-04T00:00:00Z,DE-NL,0.2,0,176.9,1080,216,39
2023-11-04T00:00:00Z,DE-PL,0.001,0,0,0,0.001,456
2023-11-04T00:00:00Z,FR-BE,0.888,0,1303.5,1737,1500,196
2023-11-04T00:00:00Z,FR-DE,0.2,0,1975.6,1168,233.6,0
2023-11-04T00:00:00Z,HR-HU,0.2,0,0,450,90,388
2023-11-04T00:00:00Z,HR-SI,0.5,20,0,630,305,710
2023-11-04T00:00:00Z,HU-AT,0.2,0,0,500,100,907
2023-11-04T00:00:00Z,HU-HR,0.2,0,298.8,550,110,0
2023-11-04T00:00:00Z,HU-RO,0.2,0,234.8,630,126,0
2023-11-04T00:00:00Z,HU-SI,0.2,0,0,199,39.8,146
2023-11-04T00:00:00Z,HU-SK,0.2,0,0,850,170,1943
2023-11-04T00:00:00Z,NL-BE,0.2,0,0,619,123.8,972
2023-11-04T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,393
2023-11-04T00:00:00Z,PL-CZ,0.001,0,66.2,0,0.001,0
2023-11-04T00:00:00Z,PL-DE,0.001,0,456.9,0,0.001,0
2023-11-04T00:00:00Z,PL-SK,0.001,0,426.9,0,0.001,0
2023-11-04T00:00:00Z,RO-HU,0.2,0,0,630,126,360
2023-11-04T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1000
2023-11-04T00:00:00Z,SI-HR,0.5,0,405.2,670,345,0
2023-11-04T00:00:00Z,SI-HU,0.2,0,106.4,200,40,0
2023-11-04T00:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-04T00:00:00Z,SK-HU,0.2,0,1773.7,850,170,0
2023-11-04T00:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2023-11-04T01:00:00Z,AT-CZ,0.5,0,0,350,175,1548
2023-11-04T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1925
2023-11-04T01:00:00Z,AT-HU,0.2,0,750.5,400,80,0
2023-11-04T01:00:00Z,AT-SI,0.5,0,728.7,600,300,0
2023-11-04T01:00:00Z,BE-DE,0.2,0,17.4,500,100,82
2023-11-04T01:00:00Z,BE-FR,1,0,0,625,625,1639
2023-11-04T01:00:00Z,BE-NL,0.2,0,470.8,619,123.8,0
2023-11-04T01:00:00Z,CZ-AT,0.5,0,1373.7,300,150,0
2023-11-04T01:00:00Z,CZ-DE,0.2,0,411.9,899,179.8,0
2023-11-04T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2023-11-04T01:00:00Z,CZ-SK,0.2,0,411.7,800,160,0
2023-11-04T01:00:00Z,DE-AT,0.2,0,961.9,4820,964,2
2023-11-04T01:00:00Z,DE-BE,0.2,0,0,500,100,117
2023-11-04T01:00:00Z,DE-CZ,0.2,0,0,400,80,491
2023-11-04T01:00:00Z,DE-FR,0.2,0,0,1000,200,1266
2023-11-04T01:00:00Z,DE-NL,0.2,0,418.5,1080,216,0
2023-11-04T01:00:00Z,DE-PL,0.001,0,0,0,0.001,458
2023-11-04T01:00:00Z,FR-BE,0.888,0,1014.5,1737,1500,485
2023-11-04T01:00:00Z,FR-DE,0.2,0,1066.8,1168,233.6,0
2023-11-04T01:00:00Z,HR-HU,0.2,0,0,450,90,399
2023-11-04T01:00:00Z,HR-SI,0.5,21,0,629,304,635
2023-11-04T01:00:00Z,HU-AT,0.2,0,0,500,100,850
2023-11-04T01:00:00Z,HU-HR,0.2,0,309.2,550,110,0
2023-11-04T01:00:00Z,HU-RO,0.2,0,235.2,630,126,0
2023-11-04T01:00:00Z,HU-SI,0.2,0,0,199,39.8,61
2023-11-04T01:00:00Z,HU-SK,0.2,0,0,850,170,1882
2023-11-04T01:00:00Z,NL-BE,0.2,0,0,619,123.8,594
2023-11-04T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,634
2023-11-04T01:00:00Z,PL-CZ,0.001,0,46.7,0,0.001,0
2023-11-04T01:00:00Z,PL-DE,0.001,0,458.6,0,0.001,0
2023-11-04T01:00:00Z,PL-SK,0.001,0,458.5,0,0.001,0
2023-11-04T01:00:00Z,RO-HU,0.2,0,0,630,126,361
2023-11-04T01:00:00Z,SI-AT,0.5,0,0,599,299.5,1028
2023-11-04T01:00:00Z,SI-HR,0.5,0,331,671,346,15
2023-11-04T01:00:00Z,SI-HU,0.2,0,21.8,200,40,18
2023-11-04T01:00:00Z,SK-CZ,0.2,0,0,700,140,551
2023-11-04T01:00:00Z,SK-HU,0.2,0,1712.5,850,170,0
2023-11-04T01:00:00Z,SK-PL,0.001,0,0,0,0.001,458
2023-11-04T02:00:00Z,AT-CZ,0.5,0,0,350,175,1482
2023-11-04T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1881
2023-11-04T02:00:00Z,AT-HU,0.2,0,552.1,400,80,0
2023-11-04T02:00:00Z,AT-SI,0.5,0,575.2,600,300,0
2023-11-04T02:00:00Z,BE-DE,0.2,0,51.7,500,100,48
2023-11-04T02:00:00Z,BE-FR,1,0,0,625,625,1898
2023-11-04T02:00:00Z,BE-NL,0.2,0,618.9,619,123.8,0
2023-11-04T02:00:00Z,CZ-AT,0.5,0,1307.3,300,150,0
2023-11-04T02:00:00Z,CZ-DE,0.2,0,389.4,899,179.8,0
2023-11-04T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,85
2023-11-04T02:00:00Z,CZ-SK,0.2,0,303.2,800,160,0
2023-11-04T02:00:00Z,DE-AT,0.2,0,917.8,4820,964,46
2023-11-04T02:00:00Z,DE-BE,0.2,0,0,500,100,151
2023-11-04T02:00:00Z,DE-CZ,0.2,0,0,400,80,469
2023-11-04T02:00:00Z,DE-FR,0.2,0,0,1000,200,1628
2023-11-04T02:00:00Z,DE-NL,0.2,0,463.9,1080,216,0
2023-11-04T02:00:00Z,DE-PL,0.001,0,0,0,0.001,475
2023-11-04T02:00:00Z,FR-BE,0.888,0,1273.5,1737,1500,226
2023-11-04T02:00:00Z,FR-DE,0.2,0,1428.6,1168,233.6,0
2023-11-04T02:00:00Z,HR-HU,0.2,0,0,450,90,438
2023-11-04T02:00:00Z,HR-SI,0.5,20,0,630,305,629
2023-11-04T02:00:00Z,HU-AT,0.2,0,0,500,100,652
2023-11-04T02:00:00Z,HU-HR,0.2,0,348,550,110,0
2023-11-04T02:00:00Z,HU-RO,0.2,0,0,630,126,207
2023-11-04T02:00:00Z,HU-SI,0.2,0,23,199,39.8,16
2023-11-04T02:00:00Z,HU-SK,0.2,0,0,850,170,1726
2023-11-04T02:00:00Z,NL-BE,0.2,0,0,619,123.8,742
2023-11-04T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,680
2023-11-04T02:00:00Z,PL-CZ,0.001,0,85.8,0,0.001,0
2023-11-04T02:00:00Z,PL-DE,0.001,0,475.2,0,0.001,0
2023-11-04T02:00:00Z,PL-SK,0.001,0,389,0,0.001,0
2023-11-04T02:00:00Z,RO-HU,0.2,0,81,630,126,45
2023-11-04T02:00:00Z,SI-AT,0.5,0,0,599,299.5,874
2023-11-04T02:00:00Z,SI-HR,0.5,0,324.9,670,345,20
2023-11-04T02:00:00Z,SI-HU,0.2,0,0,200,40,63
2023-11-04T02:00:00Z,SK-CZ,0.2,0,0,700,140,443
2023-11-04T02:00:00Z,SK-HU,0.2,0,1556.2,850,170,0
2023-11-04T02:00:00Z,SK-PL,0.001,0,0,0,0.001,389
2023-11-04T03:00:00Z,AT-CZ,0.5,0,0,350,175,1666
2023-11-04T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2543
2023-11-04T03:00:00Z,AT-HU,0.2,0,828,400,80,0
2023-11-04T03:00:00Z,AT-SI,0.5,0,938.6,600,300,0
2023-11-04T03:00:00Z,BE-DE,0.2,0,96.6,500,100,3
2023-11-04T03:00:00Z,BE-FR,1,0,0,625,625,2395
2023-11-04T03:00:00Z,BE-NL,0.2,0,683.5,619,123.8,0
2023-11-04T03:00:00Z,CZ-AT,0.5,0,1491.7,300,150,0
2023-11-04T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,267
2023-11-04T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,198
2023-11-04T03:00:00Z,CZ-SK,0.2,0,442.6,800,160,0
2023-11-04T03:00:00Z,DE-AT,0.2,0,1579.3,4820,964,0
2023-11-04T03:00:00Z,DE-BE,0.2,0,0,500,100,196
2023-11-04T03:00:00Z,DE-CZ,0.2,0,87.6,400,80,0
2023-11-04T03:00:00Z,DE-FR,0.2,0,0,1000,200,2260
2023-11-04T03:00:00Z,DE-NL,0.2,0,393.8,1080,216,0
2023-11-04T03:00:00Z,DE-PL,0.001,0,0,0,0.001,110
2023-11-04T03:00:00Z,FR-BE,0.888,0,1770.4,1737,1500,0
2023-11-04T03:00:00Z,FR-DE,0.2,0,2060.1,1168,233.6,0
2023-11-04T03:00:00Z,HR-HU,0.2,0,0,450,90,467
2023-11-04T03:00:00Z,HR-SI,0.5,22,0,628,303,570
2023-11-04T03:00:00Z,HU-AT,0.2,0,0,500,100,928
2023-11-04T03:00:00Z,HU-HR,0.2,0,377.9,550,110,0
2023-11-04T03:00:00Z,HU-RO,0.2,0,218.1,630,126,0
2023-11-04T03:00:00Z,HU-SI,0.2,0,110.6,199,39.8,0
2023-11-04T03:00:00Z,HU-SK,0.2,0,0,850,170,2047
2023-11-04T03:00:00Z,NL-BE,0.2,0,0,619,123.8,807
2023-11-04T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,610
2023-11-04T03:00:00Z,PL-CZ,0.001,0,198.3,0,0.001,0
2023-11-04T03:00:00Z,PL-DE,0.001,0,110.7,0,0.001,0
2023-11-04T03:00:00Z,PL-SK,0.001,0,640.9,0,0.001,0
2023-11-04T03:00:00Z,RO-HU,0.2,0,0,630,126,344
2023-11-04T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1238
2023-11-04T03:00:00Z,SI-HR,0.5,0,267.3,672,347,79
2023-11-04T03:00:00Z,SI-HU,0.2,0,0,200,40,150
2023-11-04T03:00:00Z,SK-CZ,0.2,0,0,700,140,582
2023-11-04T03:00:00Z,SK-HU,0.2,0,1877.2,850,170,0
2023-11-04T03:00:00Z,SK-PL,0.001,0,0,0,0.001,640
2023-11-04T04:00:00Z,AT-CZ,0.5,0,0,350,175,1652
2023-11-04T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3160
2023-11-04T04:00:00Z,AT-HU,0.2,0,1043.3,400,80,0
2023-11-04T04:00:00Z,AT-SI,0.5,0,1114.7,600,300,0
2023-11-04T04:00:00Z,BE-DE,0.2,0,360.8,500,100,0
2023-11-04T04:00:00Z,BE-FR,1,0,0,625,625,2633
2023-11-04T04:00:00Z,BE-NL,0.2,0,1079.5,619,123.8,0
2023-11-04T04:00:00Z,CZ-AT,0.5,0,1477.6,300,150,0
2023-11-04T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,899
2023-11-04T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,432
2023-11-04T04:00:00Z,CZ-SK,0.2,0,371.3,800,160,0
2023-11-04T04:00:00Z,DE-AT,0.2,0,2196.8,4820,964,0
2023-11-04T04:00:00Z,DE-BE,0.2,0,0,500,100,460
2023-11-04T04:00:00Z,DE-CZ,0.2,0,719.2,400,80,0
2023-11-04T04:00:00Z,DE-FR,0.2,0,0,1000,200,3290
2023-11-04T04:00:00Z,DE-NL,0.2,0,0,1080,216,219
2023-11-04T04:00:00Z,DE-PL,0.001,0,286.5,0,0.001,0
2023-11-04T04:00:00Z,FR-BE,0.888,0,2008.3,1737,1500,0
2023-11-04T04:00:00Z,FR-DE,0.2,0,3090.8,1168,233.6,0
2023-11-04T04:00:00Z,HR-HU,0.2,0,0,450,90,548
2023-11-04T04:00:00Z,HR-SI,0.5,22,0,628,303,689
2023-11-04T04:00:00Z,HU-AT,0.2,0,0,500,100,1143
2023-11-04T04:00:00Z,HU-HR,0.2,0,458,550,110,0
2023-11-04T04:00:00Z,HU-RO,0.2,0,544.9,630,126,0
2023-11-04T04:00:00Z,HU-SI,0.2,0,71.4,199,39.8,0
2023-11-04T04:00:00Z,HU-SK,0.2,0,0,850,170,2319
2023-11-04T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1203
2023-11-04T04:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2023-11-04T04:00:00Z,PL-CZ,0.001,0,432.6,0,0.001,0
2023-11-04T04:00:00Z,PL-DE,0.001,0,0,0,0.001,286
2023-11-04T04:00:00Z,PL-SK,0.001,0,803.9,0,0.001,0
2023-11-04T04:00:00Z,RO-HU,0.2,0,0,630,126,670
2023-11-04T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1414
2023-11-04T04:00:00Z,SI-HR,0.5,0,386.5,672,347,0
2023-11-04T04:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-11-04T04:00:00Z,SK-CZ,0.2,0,0,700,140,511
2023-11-04T04:00:00Z,SK-HU,0.2,0,2149.6,850,170,0
2023-11-04T04:00:00Z,SK-PL,0.001,0,0,0,0.001,803
2023-11-04T05:00:00Z,AT-CZ,0.5,0,0,350,175,1651
2023-11-04T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3113
2023-11-04T05:00:00Z,AT-HU,0.2,0,1246,400,80,0
2023-11-04T05:00:00Z,AT-SI,0.5,0,1270.9,600,300,0
2023-11-04T05:00:00Z,BE-DE,0.2,0,351.2,500,100,0
2023-11-04T05:00:00Z,BE-FR,1,0,0,625,625,2871
2023-11-04T05:00:00Z,BE-NL,0.2,0,1050.6,619,123.8,0
2023-11-04T05:00:00Z,CZ-AT,0.5,0,1476.8,300,150,0
2023-11-04T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,852
2023-11-04T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2023-11-04T05:00:00Z,CZ-SK,0.2,0,542.2,800,160,0
2023-11-04T05:00:00Z,DE-AT,0.2,0,2149.7,4820,964,0
2023-11-04T05:00:00Z,DE-BE,0.2,0,0,500,100,451
2023-11-04T05:00:00Z,DE-CZ,0.2,0,673,400,80,0
2023-11-04T05:00:00Z,DE-FR,0.2,0,0,1000,200,3500
2023-11-04T05:00:00Z,DE-NL,0.2,0,0,1080,216,219
2023-11-04T05:00:00Z,DE-PL,0.001,0,512.7,0,0.001,0
2023-11-04T05:00:00Z,FR-BE,0.888,0,2246.9,1737,1500,0
2023-11-04T05:00:00Z,FR-DE,0.2,0,3300.4,1168,233.6,0
2023-11-04T05:00:00Z,HR-HU,0.2,0,0,450,90,477
2023-11-04T05:00:00Z,HR-SI,0.5,37,0,613,288,651
2023-11-04T05:00:00Z,HU-AT,0.2,0,0,500,100,1346
2023-11-04T05:00:00Z,HU-HR,0.2,0,387.8,550,110,0
2023-11-04T05:00:00Z,HU-RO,0.2,0,933.9,630,126,0
2023-11-04T05:00:00Z,HU-SI,0.2,0,24.8,199,39.8,15
2023-11-04T05:00:00Z,HU-SK,0.2,0,0,850,170,2350
2023-11-04T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1174
2023-11-04T05:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2023-11-04T05:00:00Z,PL-CZ,0.001,0,160.2,0,0.001,0
2023-11-04T05:00:00Z,PL-DE,0.001,0,0,0,0.001,512
2023-11-04T05:00:00Z,PL-SK,0.001,0,702.5,0,0.001,0
2023-11-04T05:00:00Z,RO-HU,0.2,0,0,630,126,1059
2023-11-04T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1570
2023-11-04T05:00:00Z,SI-HR,0.5,0,363,687,362,0
2023-11-04T05:00:00Z,SI-HU,0.2,0,0,200,40,64
2023-11-04T05:00:00Z,SK-CZ,0.2,0,0,700,140,682
2023-11-04T05:00:00Z,SK-HU,0.2,0,2180.6,850,170,0
2023-11-04T05:00:00Z,SK-PL,0.001,0,0,0,0.001,702
2023-11-04T06:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2023-11-04T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3040
2023-11-04T06:00:00Z,AT-HU,0.2,0,1174.7,400,80,0
2023-11-04T06:00:00Z,AT-SI,0.5,0,1284.6,600,300,0
2023-11-04T06:00:00Z,BE-DE,0.2,0,529.1,500,100,0
2023-11-04T06:00:00Z,BE-FR,1,0,0,625,625,2857
2023-11-04T06:00:00Z,BE-NL,0.2,0,1647.9,619,123.8,0
2023-11-04T06:00:00Z,CZ-AT,0.5,0,1512.8,300,150,0
2023-11-04T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,743
2023-11-04T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2023-11-04T06:00:00Z,CZ-SK,0.2,0,557.7,800,160,0
2023-11-04T06:00:00Z,DE-AT,0.2,0,2076.4,4820,964,0
2023-11-04T06:00:00Z,DE-BE,0.2,0,0,500,100,629
2023-11-04T06:00:00Z,DE-CZ,0.2,0,563.7,400,80,0
2023-11-04T06:00:00Z,DE-FR,0.2,0,0,1000,200,4019
2023-11-04T06:00:00Z,DE-NL,0.2,0,60.6,1080,216,155
2023-11-04T06:00:00Z,DE-PL,0.001,0,445,0,0.001,0
2023-11-04T06:00:00Z,FR-BE,0.888,0,2232.6,1737,1500,0
2023-11-04T06:00:00Z,FR-DE,0.2,0,3819.8,1168,233.6,0
2023-11-04T06:00:00Z,HR-HU,0.2,0,0,450,90,568
2023-11-04T06:00:00Z,HR-SI,0.5,38,0,612,287,656
2023-11-04T06:00:00Z,HU-AT,0.2,0,0,500,100,1274
2023-11-04T06:00:00Z,HU-HR,0.2,0,478.9,550,110,0
2023-11-04T06:00:00Z,HU-RO,0.2,0,582.6,630,126,0
2023-11-04T06:00:00Z,HU-SI,0.2,0,110,199,39.8,0
2023-11-04T06:00:00Z,HU-SK,0.2,0,0,850,170,2299
2023-11-04T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1771
2023-11-04T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,276
2023-11-04T06:00:00Z,PL-CZ,0.001,0,118.7,0,0.001,0
2023-11-04T06:00:00Z,PL-DE,0.001,0,0,0,0.001,445
2023-11-04T06:00:00Z,PL-SK,0.001,0,676.3,0,0.001,0
2023-11-04T06:00:00Z,RO-HU,0.2,0,0,630,126,708
2023-11-04T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1584
2023-11-04T06:00:00Z,SI-HR,0.5,0,369,688,363,0
2023-11-04T06:00:00Z,SI-HU,0.2,0,0,200,40,150
2023-11-04T06:00:00Z,SK-CZ,0.2,0,0,700,140,697
2023-11-04T06:00:00Z,SK-HU,0.2,0,2129.7,850,170,0
2023-11-04T06:00:00Z,SK-PL,0.001,0,0,0,0.001,676
2023-11-04T07:00:00Z,AT-CZ,0.5,0,0,350,175,1559
2023-11-04T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2809
2023-11-04T07:00:00Z,AT-HU,0.2,0,969.1,400,80,0
2023-11-04T07:00:00Z,AT-SI,0.5,0,954.6,600,300,0
2023-11-04T07:00:00Z,BE-DE,0.2,0,342.4,500,100,0
2023-11-04T07:00:00Z,BE-FR,1,0,0,625,625,2714
2023-11-04T07:00:00Z,BE-NL,0.2,0,1542.3,619,123.8,0
2023-11-04T07:00:00Z,CZ-AT,0.5,0,1384.9,300,150,0
2023-11-04T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,640
2023-11-04T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2023-11-04T07:00:00Z,CZ-SK,0.2,0,481.7,800,160,0
2023-11-04T07:00:00Z,DE-AT,0.2,0,1845.2,4820,964,0
2023-11-04T07:00:00Z,DE-BE,0.2,0,0,500,100,442
2023-11-04T07:00:00Z,DE-CZ,0.2,0,460.3,400,80,0
2023-11-04T07:00:00Z,DE-FR,0.2,0,0,1000,200,3316
2023-11-04T07:00:00Z,DE-NL,0.2,0,515.1,1080,216,0
2023-11-04T07:00:00Z,DE-PL,0.001,0,353.8,0,0.001,0
2023-11-04T07:00:00Z,FR-BE,0.888,0,2089.6,1737,1500,0
2023-11-04T07:00:00Z,FR-DE,0.2,0,3116.8,1168,233.6,0
2023-11-04T07:00:00Z,HR-HU,0.2,0,0,450,90,562
2023-11-04T07:00:00Z,HR-SI,0.5,40,0,610,285,771
2023-11-04T07:00:00Z,HU-AT,0.2,0,0,500,100,1069
2023-11-04T07:00:00Z,HU-HR,0.2,0,472.5,550,110,0
2023-11-04T07:00:00Z,HU-RO,0.2,0,430.2,630,126,0
2023-11-04T07:00:00Z,HU-SI,0.2,0,0,199,39.8,54
2023-11-04T07:00:00Z,HU-SK,0.2,0,0,850,170,2042
2023-11-04T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1666
2023-11-04T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,731
2023-11-04T07:00:00Z,PL-CZ,0.001,0,106.5,0,0.001,0
2023-11-04T07:00:00Z,PL-DE,0.001,0,0,0,0.001,353
2023-11-04T07:00:00Z,PL-SK,0.001,0,588.3,0,0.001,0
2023-11-04T07:00:00Z,RO-HU,0.2,0,0,630,126,556
2023-11-04T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1254
2023-11-04T07:00:00Z,SI-HR,0.5,0,486.9,690,365,0
2023-11-04T07:00:00Z,SI-HU,0.2,0,14.5,200,40,25
2023-11-04T07:00:00Z,SK-CZ,0.2,0,0,700,140,621
2023-11-04T07:00:00Z,SK-HU,0.2,0,1872.3,850,170,0
2023-11-04T07:00:00Z,SK-PL,0.001,0,0,0,0.001,588
2023-11-04T08:00:00Z,AT-CZ,0.5,0,0,350,175,1259
2023-11-04T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2289
2023-11-04T08:00:00Z,AT-HU,0.2,0,715.6,400,80,0
2023-11-04T08:00:00Z,AT-SI,0.5,0,800.5,600,300,0
2023-11-04T08:00:00Z,BE-DE,0.2,0,12.5,500,100,87
2023-11-04T08:00:00Z,BE-FR,1,0,0,625,625,2225
2023-11-04T08:00:00Z,BE-NL,0.2,0,974.9,619,123.8,0
2023-11-04T08:00:00Z,CZ-AT,0.5,0,1084.5,300,150,0
2023-11-04T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,420
2023-11-04T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,78
2023-11-04T08:00:00Z,CZ-SK,0.2,0,324.9,800,160,0
2023-11-04T08:00:00Z,DE-AT,0.2,0,1325.3,4820,964,0
2023-11-04T08:00:00Z,DE-BE,0.2,0,0,500,100,112
2023-11-04T08:00:00Z,DE-CZ,0.2,0,240.8,400,80,0
2023-11-04T08:00:00Z,DE-FR,0.2,0,0,1000,200,1838
2023-11-04T08:00:00Z,DE-NL,0.2,0,937.4,1080,216,0
2023-11-04T08:00:00Z,DE-PL,0.001,0,162.1,0,0.001,0
2023-11-04T08:00:00Z,FR-BE,0.888,0,1600.9,1737,1500,0
2023-11-04T08:00:00Z,FR-DE,0.2,0,1638.4,1168,233.6,0
2023-11-04T08:00:00Z,HR-HU,0.2,0,0,450,90,651
2023-11-04T08:00:00Z,HR-SI,0.5,39,0,611,286,763
2023-11-04T08:00:00Z,HU-AT,0.2,0,0,500,100,815
2023-11-04T08:00:00Z,HU-HR,0.2,0,561.8,550,110,0
2023-11-04T08:00:00Z,HU-RO,0.2,0,0,630,126,238
2023-11-04T08:00:00Z,HU-SI,0.2,0,84.9,199,39.8,0
2023-11-04T08:00:00Z,HU-SK,0.2,0,0,850,170,1645
2023-11-04T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1098
2023-11-04T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1153
2023-11-04T08:00:00Z,PL-CZ,0.001,0,78.7,0,0.001,0
2023-11-04T08:00:00Z,PL-DE,0.001,0,0,0,0.001,162
2023-11-04T08:00:00Z,PL-SK,0.001,0,403.5,0,0.001,0
