Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-30T23:00:00Z,AT-CZ,0.5,0,0,350,175,1959
2024-01-30T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3689
2024-01-30T23:00:00Z,AT-HU,0.2,0,1343.2,400,80,0
2024-01-30T23:00:00Z,AT-SI,0.5,0,1473.2,600,300,0
2024-01-30T23:00:00Z,BE-DE,0.2,0,0,500,100,968
2024-01-30T23:00:00Z,BE-FR,1,0,0,925,925,1946
2024-01-30T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1476
2024-01-30T23:00:00Z,CZ-AT,0.5,0,1784.5,240,120,0
2024-01-30T23:00:00Z,CZ-DE,0.2,0,0,900,180,1200
2024-01-30T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2024-01-30T23:00:00Z,CZ-SK,0.2,0,677.6,800,160,0
2024-01-30T23:00:00Z,DE-AT,0.2,0,2805.2,4820,964,0
2024-01-30T23:00:00Z,DE-BE,0.2,0,868.6,500,100,0
2024-01-30T23:00:00Z,DE-CZ,0.2,0,1020.7,500,100,0
2024-01-30T23:00:00Z,DE-FR,0.2,0,1251.3,1000,200,0
2024-01-30T23:00:00Z,DE-NL,0.2,0,920.3,1081,216.2,0
2024-01-30T23:00:00Z,DE-PL,0.001,0,653.9,0,0.001,0
2024-01-30T23:00:00Z,FR-BE,0.888,0,1021.8,1950,1500,478
2024-01-30T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1521
2024-01-30T23:00:00Z,HR-HU,0.2,0,0,449,89.8,802
2024-01-30T23:00:00Z,HR-SI,0.5,59,0,940,615,1197
2024-01-30T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1403
2024-01-30T23:00:00Z,HU-HR,0.2,0,712.3,550,110,0
2024-01-30T23:00:00Z,HU-RO,0.2,0,490.6,470,94,0
2024-01-30T23:00:00Z,HU-SI,0.2,0,129.9,200,40,0
2024-01-30T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2620
2024-01-30T23:00:00Z,NL-BE,0.2,0,1352.8,619,123.8,0
2024-01-30T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1136
2024-01-30T23:00:00Z,PL-CZ,0.001,0,366.8,0,0.001,0
2024-01-30T23:00:00Z,PL-DE,0.001,0,0,0,0.001,653
2024-01-30T23:00:00Z,PL-SK,0.001,0,1044.4,0,0.001,0
2024-01-30T23:00:00Z,RO-HU,0.2,0,0,470,94,584
2024-01-30T23:00:00Z,SI-AT,0.5,0,0,360,180,1653
2024-01-30T23:00:00Z,SI-HR,0.5,349,582.3,359,34.5,0
2024-01-30T23:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-01-30T23:00:00Z,SK-CZ,0.2,0,0,700,140,817
2024-01-30T23:00:00Z,SK-HU,0.2,0,2450.2,850,170,0
2024-01-30T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1044
2024-01-31T00:00:00Z,AT-CZ,0.5,0,0,350,175,1920
2024-01-31T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3520
2024-01-31T00:00:00Z,AT-HU,0.2,0,1218.1,400,80,0
2024-01-31T00:00:00Z,AT-SI,0.5,0,1409.1,600,300,0
2024-01-31T00:00:00Z,BE-DE,0.2,0,0,500,100,998
2024-01-31T00:00:00Z,BE-FR,1,0,0,925,925,1858
2024-01-31T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1226
2024-01-31T00:00:00Z,CZ-AT,0.5,0,1745.9,240,120,0
2024-01-31T00:00:00Z,CZ-DE,0.2,0,0,900,180,1070
2024-01-31T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,426
2024-01-31T00:00:00Z,CZ-SK,0.2,0,578.1,800,160,0
2024-01-31T00:00:00Z,DE-AT,0.2,0,2636.4,4820,964,0
2024-01-31T00:00:00Z,DE-BE,0.2,0,898,500,100,0
2024-01-31T00:00:00Z,DE-CZ,0.2,0,890.5,500,100,0
2024-01-31T00:00:00Z,DE-FR,0.2,0,1006.4,1000,200,0
2024-01-31T00:00:00Z,DE-NL,0.2,0,836.8,1081,216.2,0
2024-01-31T00:00:00Z,DE-PL,0.001,0,464.3,0,0.001,0
2024-01-31T00:00:00Z,FR-BE,0.888,0,933.6,1950,1500,566
2024-01-31T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1276
2024-01-31T00:00:00Z,HR-HU,0.2,0,0,449,89.8,792
2024-01-31T00:00:00Z,HR-SI,0.5,57,0,942,617,1128
2024-01-31T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1277
2024-01-31T00:00:00Z,HU-HR,0.2,0,702.8,550,110,0
2024-01-31T00:00:00Z,HU-RO,0.2,0,515,470,94,0
2024-01-31T00:00:00Z,HU-SI,0.2,0,191,200,40,0
2024-01-31T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2555
2024-01-31T00:00:00Z,NL-BE,0.2,0,1103.1,619,123.8,0
2024-01-31T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1053
2024-01-31T00:00:00Z,PL-CZ,0.001,0,426.3,0,0.001,0
2024-01-31T00:00:00Z,PL-DE,0.001,0,0,0,0.001,464
2024-01-31T00:00:00Z,PL-SK,0.001,0,1004.4,0,0.001,0
2024-01-31T00:00:00Z,RO-HU,0.2,0,0,470,94,609
2024-01-31T00:00:00Z,SI-AT,0.5,0,0,360,180,1589
2024-01-31T00:00:00Z,SI-HR,0.5,349,511.8,357,32.5,0
2024-01-31T00:00:00Z,SI-HU,0.2,0,0,200,40,231
2024-01-31T00:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-01-31T00:00:00Z,SK-HU,0.2,0,2385.9,850,170,0
2024-01-31T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1004
2024-01-31T01:00:00Z,AT-CZ,0.5,0,0,350,175,1962
2024-01-31T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3334
2024-01-31T01:00:00Z,AT-HU,0.2,0,1022,400,80,0
2024-01-31T01:00:00Z,AT-SI,0.5,0,1319,600,300,0
2024-01-31T01:00:00Z,BE-DE,0.2,0,0,500,100,764
2024-01-31T01:00:00Z,BE-FR,1,0,0,925,925,1889
2024-01-31T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1241
2024-01-31T01:00:00Z,CZ-AT,0.5,0,1787.7,240,120,0
2024-01-31T01:00:00Z,CZ-DE,0.2,0,0,900,180,843
2024-01-31T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,432
2024-01-31T01:00:00Z,CZ-SK,0.2,0,537.4,800,160,0
2024-01-31T01:00:00Z,DE-AT,0.2,0,2450.8,4820,964,0
2024-01-31T01:00:00Z,DE-BE,0.2,0,664.5,500,100,0
2024-01-31T01:00:00Z,DE-CZ,0.2,0,663.1,500,100,0
2024-01-31T01:00:00Z,DE-FR,0.2,0,1029,1000,200,0
2024-01-31T01:00:00Z,DE-NL,0.2,0,875.3,1081,216.2,0
2024-01-31T01:00:00Z,DE-PL,0.001,0,230.4,0,0.001,0
2024-01-31T01:00:00Z,FR-BE,0.888,0,964.5,1950,1500,535
2024-01-31T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,1298
2024-01-31T01:00:00Z,HR-HU,0.2,0,0,449,89.8,830
2024-01-31T01:00:00Z,HR-SI,0.5,56,0,943,618,1061
2024-01-31T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1081
2024-01-31T01:00:00Z,HU-HR,0.2,0,740.3,550,110,0
2024-01-31T01:00:00Z,HU-RO,0.2,0,187.2,470,94,0
2024-01-31T01:00:00Z,HU-SI,0.2,0,297,200,40,0
2024-01-31T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2442
2024-01-31T01:00:00Z,NL-BE,0.2,0,1118.1,619,123.8,0
2024-01-31T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1091
2024-01-31T01:00:00Z,PL-CZ,0.001,0,432.7,0,0.001,0
2024-01-31T01:00:00Z,PL-DE,0.001,0,0,0,0.001,230
2024-01-31T01:00:00Z,PL-SK,0.001,0,970.1,0,0.001,0
2024-01-31T01:00:00Z,RO-HU,0.2,0,0,470,94,281
2024-01-31T01:00:00Z,SI-AT,0.5,0,0,360,180,1499
2024-01-31T01:00:00Z,SI-HR,0.5,349,443.2,356,31.5,0
2024-01-31T01:00:00Z,SI-HU,0.2,0,0,200,40,337
2024-01-31T01:00:00Z,SK-CZ,0.2,0,0,700,140,677
2024-01-31T01:00:00Z,SK-HU,0.2,0,2272.3,850,170,0
2024-01-31T01:00:00Z,SK-PL,0.001,0,0,0,0.001,970
2024-01-31T02:00:00Z,AT-CZ,0.5,0,0,350,175,1934
2024-01-31T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3592
2024-01-31T02:00:00Z,AT-HU,0.2,0,1038.2,400,80,0
2024-01-31T02:00:00Z,AT-SI,0.5,0,1355.1,600,300,0
2024-01-31T02:00:00Z,BE-DE,0.2,0,0,500,100,380
2024-01-31T02:00:00Z,BE-FR,1,0,0,925,925,2433
2024-01-31T02:00:00Z,BE-NL,0.2,0,0,619,123.8,640
2024-01-31T02:00:00Z,CZ-AT,0.5,0,1759.5,240,120,0
2024-01-31T02:00:00Z,CZ-DE,0.2,0,0,900,180,1128
2024-01-31T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,550
2024-01-31T02:00:00Z,CZ-SK,0.2,0,489.4,800,160,0
2024-01-31T02:00:00Z,DE-AT,0.2,0,2708.2,4820,964,0
2024-01-31T02:00:00Z,DE-BE,0.2,0,280.3,500,100,0
2024-01-31T02:00:00Z,DE-CZ,0.2,0,948.7,500,100,0
2024-01-31T02:00:00Z,DE-FR,0.2,0,0,1000,200,867
2024-01-31T02:00:00Z,DE-NL,0.2,0,324.6,1081,216.2,0
2024-01-31T02:00:00Z,DE-PL,0.001,0,398.2,0,0.001,0
2024-01-31T02:00:00Z,FR-BE,0.888,0,1508.4,1950,1500,0
2024-01-31T02:00:00Z,FR-DE,0.2,0,667.6,1349,269.8,0
2024-01-31T02:00:00Z,HR-HU,0.2,0,0,449,89.8,895
2024-01-31T02:00:00Z,HR-SI,0.5,57,0,942,617,1105
2024-01-31T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1098
2024-01-31T02:00:00Z,HU-HR,0.2,0,805.8,550,110,0
2024-01-31T02:00:00Z,HU-RO,0.2,0,268.5,470,94,0
2024-01-31T02:00:00Z,HU-SI,0.2,0,316.9,200,40,0
2024-01-31T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2478
2024-01-31T02:00:00Z,NL-BE,0.2,0,516.2,619,123.8,0
2024-01-31T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,540
2024-01-31T02:00:00Z,PL-CZ,0.001,0,550.5,0,0.001,0
2024-01-31T02:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2024-01-31T02:00:00Z,PL-SK,0.001,0,1039.9,0,0.001,0
2024-01-31T02:00:00Z,RO-HU,0.2,0,0,470,94,362
2024-01-31T02:00:00Z,SI-AT,0.5,0,0,360,180,1535
2024-01-31T02:00:00Z,SI-HR,0.5,349,488.8,357,32.5,0
2024-01-31T02:00:00Z,SI-HU,0.2,0,0,200,40,356
2024-01-31T02:00:00Z,SK-CZ,0.2,0,0,700,140,629
2024-01-31T02:00:00Z,SK-HU,0.2,0,2308.2,850,170,0
2024-01-31T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1039
2024-01-31T03:00:00Z,AT-CZ,0.5,0,0,350,175,1946
2024-01-31T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3952
2024-01-31T03:00:00Z,AT-HU,0.2,0,1244.4,400,80,0
2024-01-31T03:00:00Z,AT-SI,0.5,0,1461.9,600,300,0
2024-01-31T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T03:00:00Z,BE-FR,1,0,0,925,925,2543
2024-01-31T03:00:00Z,BE-NL,0.2,0,387.9,619,123.8,0
2024-01-31T03:00:00Z,CZ-AT,0.5,0,1771.8,240,120,0
2024-01-31T03:00:00Z,CZ-DE,0.2,0,0,900,180,1476
2024-01-31T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,533
2024-01-31T03:00:00Z,CZ-SK,0.2,0,602.6,800,160,0
2024-01-31T03:00:00Z,DE-AT,0.2,0,3068.3,4820,964,0
2024-01-31T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T03:00:00Z,DE-CZ,0.2,0,1296.4,500,100,0
2024-01-31T03:00:00Z,DE-FR,0.2,0,0,1000,200,3063
2024-01-31T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1073
2024-01-31T03:00:00Z,DE-PL,0.001,0,762.8,0,0.001,0
2024-01-31T03:00:00Z,FR-BE,0.888,0,1618.2,1950,1500,0
2024-01-31T03:00:00Z,FR-DE,0.2,0,2863.3,1349,269.8,0
2024-01-31T03:00:00Z,HR-HU,0.2,0,0,449,89.8,780
2024-01-31T03:00:00Z,HR-SI,0.5,58,0,941,616,1089
2024-01-31T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1304
2024-01-31T03:00:00Z,HU-HR,0.2,0,691,550,110,0
2024-01-31T03:00:00Z,HU-RO,0.2,0,617.3,470,94,0
2024-01-31T03:00:00Z,HU-SI,0.2,0,217.5,200,40,0
2024-01-31T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2583
2024-01-31T03:00:00Z,NL-BE,0.2,0,0,619,123.8,511
2024-01-31T03:00:00Z,NL-DE,0.2,0,857.1,1081,216.2,0
2024-01-31T03:00:00Z,PL-CZ,0.001,0,533.7,0,0.001,0
2024-01-31T03:00:00Z,PL-DE,0.001,0,0,0,0.001,762
2024-01-31T03:00:00Z,PL-SK,0.001,0,1136.2,0,0.001,0
2024-01-31T03:00:00Z,RO-HU,0.2,0,0,470,94,711
2024-01-31T03:00:00Z,SI-AT,0.5,0,0,360,180,1641
2024-01-31T03:00:00Z,SI-HR,0.5,349,473.5,358,33.5,0
2024-01-31T03:00:00Z,SI-HU,0.2,0,0,200,40,257
2024-01-31T03:00:00Z,SK-CZ,0.2,0,0,700,140,742
2024-01-31T03:00:00Z,SK-HU,0.2,0,2413.7,850,170,0
2024-01-31T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1136
2024-01-31T04:00:00Z,AT-CZ,0.5,0,0,350,175,2059
2024-01-31T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4363
2024-01-31T04:00:00Z,AT-HU,0.2,0,1414.7,400,80,0
2024-01-31T04:00:00Z,AT-SI,0.5,0,1486,600,300,0
2024-01-31T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T04:00:00Z,BE-FR,1,0,0,925,925,2289
2024-01-31T04:00:00Z,BE-NL,0.2,0,511.5,619,123.8,0
2024-01-31T04:00:00Z,CZ-AT,0.5,0,1884.3,240,120,0
2024-01-31T04:00:00Z,CZ-DE,0.2,0,0,900,180,1775
2024-01-31T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,477
2024-01-31T04:00:00Z,CZ-SK,0.2,0,741.6,800,160,0
2024-01-31T04:00:00Z,DE-AT,0.2,0,3479.4,4820,964,0
2024-01-31T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T04:00:00Z,DE-CZ,0.2,0,1595.1,500,100,0
2024-01-31T04:00:00Z,DE-FR,0.2,0,0,1000,200,3883
2024-01-31T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2024
2024-01-31T04:00:00Z,DE-PL,0.001,0,1118.1,0,0.001,0
2024-01-31T04:00:00Z,FR-BE,0.888,0,1364,1950,1500,136
2024-01-31T04:00:00Z,FR-DE,0.2,0,3683.6,1349,269.8,0
2024-01-31T04:00:00Z,HR-HU,0.2,0,0,449,89.8,762
2024-01-31T04:00:00Z,HR-SI,0.5,62,0,937,612,1212
2024-01-31T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1474
2024-01-31T04:00:00Z,HU-HR,0.2,0,672.2,550,110,0
2024-01-31T04:00:00Z,HU-RO,0.2,0,625.9,470,94,0
2024-01-31T04:00:00Z,HU-SI,0.2,0,71.3,200,40,0
2024-01-31T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2727
2024-01-31T04:00:00Z,NL-BE,0.2,0,0,619,123.8,635
2024-01-31T04:00:00Z,NL-DE,0.2,0,1808.2,1081,216.2,0
2024-01-31T04:00:00Z,PL-CZ,0.001,0,477,0,0.001,0
2024-01-31T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1118
2024-01-31T04:00:00Z,PL-SK,0.001,0,1218.6,0,0.001,0
2024-01-31T04:00:00Z,RO-HU,0.2,0,0,470,94,719
2024-01-31T04:00:00Z,SI-AT,0.5,0,0,360,180,1666
2024-01-31T04:00:00Z,SI-HR,0.5,349,600.8,362,37.5,0
2024-01-31T04:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-01-31T04:00:00Z,SK-CZ,0.2,0,0,700,140,881
2024-01-31T04:00:00Z,SK-HU,0.2,0,2557.3,850,170,0
2024-01-31T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1218
2024-01-31T05:00:00Z,AT-CZ,0.5,0,0,350,175,1245
2024-01-31T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3542
2024-01-31T05:00:00Z,AT-HU,0.2,0,1937.9,400,80,0
2024-01-31T05:00:00Z,AT-SI,0.5,0,1793.7,600,300,0
2024-01-31T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T05:00:00Z,BE-FR,1,0,0,925,925,3257
2024-01-31T05:00:00Z,BE-NL,0.2,0,0,619,123.8,654
2024-01-31T05:00:00Z,CZ-AT,0.5,0,1070.1,240,120,0
2024-01-31T05:00:00Z,CZ-DE,0.2,0,0,900,180,1768
2024-01-31T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,506
2024-01-31T05:00:00Z,CZ-SK,0.2,0,693.8,800,160,0
2024-01-31T05:00:00Z,DE-AT,0.2,0,2658.6,4820,964,0
2024-01-31T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T05:00:00Z,DE-CZ,0.2,0,1588.4,500,100,0
2024-01-31T05:00:00Z,DE-FR,0.2,0,0,1000,200,4248
2024-01-31T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2462
2024-01-31T05:00:00Z,DE-PL,0.001,0,1082.3,0,0.001,0
2024-01-31T05:00:00Z,FR-BE,0.888,0,2332.8,1950,1500,0
2024-01-31T05:00:00Z,FR-DE,0.2,0,4048.5,1349,269.8,0
2024-01-31T05:00:00Z,HR-HU,0.2,0,0,449,89.8,594
2024-01-31T05:00:00Z,HR-SI,0.5,87,0,912,587,1235
2024-01-31T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1997
2024-01-31T05:00:00Z,HU-HR,0.2,0,504.3,550,110,0
2024-01-31T05:00:00Z,HU-RO,0.2,0,730.1,470,94,0
2024-01-31T05:00:00Z,HU-SI,0.2,0,0,200,40,184
2024-01-31T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2484
2024-01-31T05:00:00Z,NL-BE,0.2,0,531.1,619,123.8,0
2024-01-31T05:00:00Z,NL-DE,0.2,0,2246.7,1081,216.2,0
2024-01-31T05:00:00Z,PL-CZ,0.001,0,506.1,0,0.001,0
2024-01-31T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1082
2024-01-31T05:00:00Z,PL-SK,0.001,0,1199.9,0,0.001,0
2024-01-31T05:00:00Z,RO-HU,0.2,0,0,470,94,824
2024-01-31T05:00:00Z,SI-AT,0.5,0,0,360,180,1973
2024-01-31T05:00:00Z,SI-HR,0.5,349,648.6,387,62.5,0
2024-01-31T05:00:00Z,SI-HU,0.2,0,144.2,200,40,0
2024-01-31T05:00:00Z,SK-CZ,0.2,0,0,700,140,833
2024-01-31T05:00:00Z,SK-HU,0.2,0,2314.3,850,170,0
2024-01-31T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1199
2024-01-31T06:00:00Z,AT-CZ,0.5,0,0,350,175,1140
2024-01-31T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3033
2024-01-31T06:00:00Z,AT-HU,0.2,0,1819.1,400,80,0
2024-01-31T06:00:00Z,AT-SI,0.5,0,1557.9,600,300,0
2024-01-31T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T06:00:00Z,BE-FR,1,0,0,925,925,2835
2024-01-31T06:00:00Z,BE-NL,0.2,0,0,619,123.8,904
2024-01-31T06:00:00Z,CZ-AT,0.5,0,965.1,240,120,0
2024-01-31T06:00:00Z,CZ-DE,0.2,0,0,900,180,1364
2024-01-31T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,400
2024-01-31T06:00:00Z,CZ-SK,0.2,0,645.4,800,160,0
2024-01-31T06:00:00Z,DE-AT,0.2,0,2149.4,4820,964,0
2024-01-31T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T06:00:00Z,DE-CZ,0.2,0,1184.3,500,100,0
2024-01-31T06:00:00Z,DE-FR,0.2,0,0,1000,200,3403
2024-01-31T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2289
2024-01-31T06:00:00Z,DE-PL,0.001,0,783.5,0,0.001,0
2024-01-31T06:00:00Z,FR-BE,0.888,0,1910.3,1950,1500,0
2024-01-31T06:00:00Z,FR-DE,0.2,0,3203.8,1349,269.8,0
2024-01-31T06:00:00Z,HR-HU,0.2,0,0,449,89.8,596
2024-01-31T06:00:00Z,HR-SI,0.5,93,0,906,581,1349
2024-01-31T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1878
2024-01-31T06:00:00Z,HU-HR,0.2,0,506.8,550,110,0
2024-01-31T06:00:00Z,HU-RO,0.2,0,479,470,94,0
2024-01-31T06:00:00Z,HU-SI,0.2,0,0,200,40,301
2024-01-31T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2308
2024-01-31T06:00:00Z,NL-BE,0.2,0,780.2,619,123.8,0
2024-01-31T06:00:00Z,NL-DE,0.2,0,2073.7,1081,216.2,0
2024-01-31T06:00:00Z,PL-CZ,0.001,0,400.8,0,0.001,0
2024-01-31T06:00:00Z,PL-DE,0.001,0,0,0,0.001,783
2024-01-31T06:00:00Z,PL-SK,0.001,0,1046.2,0,0.001,0
2024-01-31T06:00:00Z,RO-HU,0.2,0,0,470,94,573
2024-01-31T06:00:00Z,SI-AT,0.5,0,0,360,180,1737
2024-01-31T06:00:00Z,SI-HR,0.5,349,768,393,68.5,0
2024-01-31T06:00:00Z,SI-HU,0.2,0,261.1,200,40,0
2024-01-31T06:00:00Z,SK-CZ,0.2,0,0,700,140,785
2024-01-31T06:00:00Z,SK-HU,0.2,0,2138.7,850,170,0
2024-01-31T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1046
2024-01-31T07:00:00Z,AT-CZ,0.5,0,0,350,175,1212
2024-01-31T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2513
2024-01-31T07:00:00Z,AT-HU,0.2,0,1206,400,80,0
2024-01-31T07:00:00Z,AT-SI,0.5,0,1330.7,600,300,0
2024-01-31T07:00:00Z,BE-DE,0.2,0,962,500,100,0
2024-01-31T07:00:00Z,BE-FR,1,0,0,925,925,2757
2024-01-31T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1061
2024-01-31T07:00:00Z,CZ-AT,0.5,0,1037.2,240,120,0
2024-01-31T07:00:00Z,CZ-DE,0.2,0,0,900,180,772
2024-01-31T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,670
2024-01-31T07:00:00Z,CZ-SK,0.2,0,371.6,800,160,0
2024-01-31T07:00:00Z,DE-AT,0.2,0,1629.7,4820,964,0
2024-01-31T07:00:00Z,DE-BE,0.2,0,0,500,100,1062
2024-01-31T07:00:00Z,DE-CZ,0.2,0,592.5,500,100,0
2024-01-31T07:00:00Z,DE-FR,0.2,0,0,1000,200,2924
2024-01-31T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2044
2024-01-31T07:00:00Z,DE-PL,0.001,0,0,0,0.001,78
2024-01-31T07:00:00Z,FR-BE,0.888,0,1832.8,1950,1500,0
2024-01-31T07:00:00Z,FR-DE,0.2,0,2724.4,1349,269.8,0
2024-01-31T07:00:00Z,HR-HU,0.2,0,0,449,89.8,794
2024-01-31T07:00:00Z,HR-SI,0.5,93,0,906,581,1161
2024-01-31T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1265
2024-01-31T07:00:00Z,HU-HR,0.2,0,705,550,110,0
2024-01-31T07:00:00Z,HU-RO,0.2,0,0,470,94,483
2024-01-31T07:00:00Z,HU-SI,0.2,0,124.7,200,40,0
2024-01-31T07:00:00Z,HU-SK,0.2,0,0,849,169.8,2041
2024-01-31T07:00:00Z,NL-BE,0.2,0,937.2,619,123.8,0
2024-01-31T07:00:00Z,NL-DE,0.2,0,1828.7,1081,216.2,0
2024-01-31T07:00:00Z,PL-CZ,0.001,0,670.6,0,0.001,0
2024-01-31T07:00:00Z,PL-DE,0.001,0,78.1,0,0.001,0
2024-01-31T07:00:00Z,PL-SK,0.001,0,1042.2,0,0.001,0
2024-01-31T07:00:00Z,RO-HU,0.2,0,389.4,470,94,0
2024-01-31T07:00:00Z,SI-AT,0.5,0,0,360,180,1510
2024-01-31T07:00:00Z,SI-HR,0.5,349,580.4,393,68.5,0
2024-01-31T07:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-01-31T07:00:00Z,SK-CZ,0.2,0,0,700,140,511
2024-01-31T07:00:00Z,SK-HU,0.2,0,1871.7,850,170,0
2024-01-31T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1042
2024-01-31T08:00:00Z,AT-CZ,0.5,0,0,350,175,569
2024-01-31T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2167
2024-01-31T08:00:00Z,AT-HU,0.2,0,975.5,400,80,0
2024-01-31T08:00:00Z,AT-SI,0.5,0,1132.8,600,300,0
2024-01-31T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T08:00:00Z,BE-FR,1,0,0,925,925,2848
2024-01-31T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1002
2024-01-31T08:00:00Z,CZ-AT,0.5,0,394.6,240,120,0
2024-01-31T08:00:00Z,CZ-DE,0.2,0,0,900,180,1068
2024-01-31T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,101
2024-01-31T08:00:00Z,CZ-SK,0.2,0,293.6,800,160,0
2024-01-31T08:00:00Z,DE-AT,0.2,0,1283.3,4820,964,0
2024-01-31T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T08:00:00Z,DE-CZ,0.2,0,888.7,500,100,0
2024-01-31T08:00:00Z,DE-FR,0.2,0,0,1000,200,3238
2024-01-31T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2210
2024-01-31T08:00:00Z,DE-PL,0.001,0,786.9,0,0.001,0
2024-01-31T08:00:00Z,FR-BE,0.888,0,1923.8,1950,1500,0
2024-01-31T08:00:00Z,FR-DE,0.2,0,3038.8,1349,269.8,0
2024-01-31T08:00:00Z,HR-HU,0.2,0,0,449,89.8,718
2024-01-31T08:00:00Z,HR-SI,0.5,93,0,906,581,1051
2024-01-31T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1035
2024-01-31T08:00:00Z,HU-HR,0.2,0,628.2,550,110,0
2024-01-31T08:00:00Z,HU-RO,0.2,0,0,470,94,586
2024-01-31T08:00:00Z,HU-SI,0.2,0,157.3,200,40,0
2024-01-31T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1246
2024-01-31T08:00:00Z,NL-BE,0.2,0,879,619,123.8,0
2024-01-31T08:00:00Z,NL-DE,0.2,0,1994.1,1081,216.2,0
