Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,2378
2024-01-22T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4679
2024-01-22T23:00:00Z,AT-HU,0.2,0,1265.6,400,80,0
2024-01-22T23:00:00Z,AT-SI,0.5,0,1398.6,600,300,0
2024-01-22T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T23:00:00Z,BE-FR,1,0,1092.4,925,925,0
2024-01-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,796
2024-01-22T23:00:00Z,CZ-AT,0.5,0,2203,240,120,0
2024-01-22T23:00:00Z,CZ-DE,0.2,0,0,900,180,1772
2024-01-22T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,454
2024-01-22T23:00:00Z,CZ-SK,0.2,0,850.4,800,160,0
2024-01-22T23:00:00Z,DE-AT,0.2,0,3795.4,4820,964,0
2024-01-22T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T23:00:00Z,DE-CZ,0.2,0,1592.4,500,100,0
2024-01-22T23:00:00Z,DE-FR,0.2,0,1783.4,1000,200,0
2024-01-22T23:00:00Z,DE-NL,0.2,0,18.7,1081,216.2,197
2024-01-22T23:00:00Z,DE-PL,0.001,0,1138.3,0,0.001,0
2024-01-22T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2592
2024-01-22T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2053
2024-01-22T23:00:00Z,HR-HU,0.2,0,0,449,89.8,651
2024-01-22T23:00:00Z,HR-SI,0.5,54,0,945,620,1048
2024-01-22T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1325
2024-01-22T23:00:00Z,HU-HR,0.2,0,561.7,550,110,0
2024-01-22T23:00:00Z,HU-RO,0.2,0,495.3,470,94,0
2024-01-22T23:00:00Z,HU-SI,0.2,0,133,200,40,0
2024-01-22T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2788
2024-01-22T23:00:00Z,NL-BE,0.2,0,672.4,619,123.8,0
2024-01-22T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,234
2024-01-22T23:00:00Z,PL-CZ,0.001,0,454.1,0,0.001,0
2024-01-22T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1138
2024-01-22T23:00:00Z,PL-SK,0.001,0,1304.4,0,0.001,0
2024-01-22T23:00:00Z,RO-HU,0.2,0,0,470,94,589
2024-01-22T23:00:00Z,SI-AT,0.5,0,0,360,180,1578
2024-01-22T23:00:00Z,SI-HR,0.5,349,428.8,354,29.5,0
2024-01-22T23:00:00Z,SI-HU,0.2,0,0,200,40,173
2024-01-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,990
2024-01-22T23:00:00Z,SK-HU,0.2,0,2618.2,850,170,0
2024-01-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1304
2024-01-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,2364
2024-01-23T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4673
2024-01-23T00:00:00Z,AT-HU,0.2,0,1126.2,400,80,0
2024-01-23T00:00:00Z,AT-SI,0.5,0,1291,600,300,0
2024-01-23T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T00:00:00Z,BE-FR,1,0,1154.7,925,925,0
2024-01-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,922
2024-01-23T00:00:00Z,CZ-AT,0.5,0,2189.3,240,120,0
2024-01-23T00:00:00Z,CZ-DE,0.2,0,0,900,180,1779
2024-01-23T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,437
2024-01-23T00:00:00Z,CZ-SK,0.2,0,840.3,800,160,0
2024-01-23T00:00:00Z,DE-AT,0.2,0,3789.2,4820,964,0
2024-01-23T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T00:00:00Z,DE-CZ,0.2,0,1599.9,500,100,0
2024-01-23T00:00:00Z,DE-FR,0.2,0,1994.5,1000,200,0
2024-01-23T00:00:00Z,DE-NL,0.2,0,41,1081,216.2,175
2024-01-23T00:00:00Z,DE-PL,0.001,0,1162.2,0,0.001,0
2024-01-23T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2654
2024-01-23T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,2264
2024-01-23T00:00:00Z,HR-HU,0.2,0,0,449,89.8,649
2024-01-23T00:00:00Z,HR-SI,0.5,51,0,948,623,1017
2024-01-23T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1186
2024-01-23T00:00:00Z,HU-HR,0.2,0,559.6,550,110,0
2024-01-23T00:00:00Z,HU-RO,0.2,0,476.9,470,94,0
2024-01-23T00:00:00Z,HU-SI,0.2,0,164.8,200,40,0
2024-01-23T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2645
2024-01-23T00:00:00Z,NL-BE,0.2,0,798.7,619,123.8,0
2024-01-23T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,257
2024-01-23T00:00:00Z,PL-CZ,0.001,0,437.7,0,0.001,0
2024-01-23T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1162
2024-01-23T00:00:00Z,PL-SK,0.001,0,1278,0,0.001,0
2024-01-23T00:00:00Z,RO-HU,0.2,0,0,470,94,570
2024-01-23T00:00:00Z,SI-AT,0.5,0,0,360,180,1471
2024-01-23T00:00:00Z,SI-HR,0.5,349,394.9,351,26.5,0
2024-01-23T00:00:00Z,SI-HU,0.2,0,0,200,40,204
2024-01-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,980
2024-01-23T00:00:00Z,SK-HU,0.2,0,2475.2,850,170,0
2024-01-23T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1278
2024-01-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,2211
2024-01-23T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4508
2024-01-23T01:00:00Z,AT-HU,0.2,0,1077.9,400,80,0
2024-01-23T01:00:00Z,AT-SI,0.5,0,1238,600,300,0
2024-01-23T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T01:00:00Z,BE-FR,1,0,1567.3,925,925,0
2024-01-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1172
2024-01-23T01:00:00Z,CZ-AT,0.5,0,2036.9,240,120,0
2024-01-23T01:00:00Z,CZ-DE,0.2,0,0,900,180,1767
2024-01-23T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,444
2024-01-23T01:00:00Z,CZ-SK,0.2,0,803.5,800,160,0
2024-01-23T01:00:00Z,DE-AT,0.2,0,3624.6,4820,964,0
2024-01-23T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T01:00:00Z,DE-CZ,0.2,0,1587.7,500,100,0
2024-01-23T01:00:00Z,DE-FR,0.2,0,2548.9,1000,200,0
2024-01-23T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,282
2024-01-23T01:00:00Z,DE-PL,0.001,0,1143,0,0.001,0
2024-01-23T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3067
2024-01-23T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2818
2024-01-23T01:00:00Z,HR-HU,0.2,0,0,449,89.8,608
2024-01-23T01:00:00Z,HR-SI,0.5,50,0,949,624,982
2024-01-23T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1137
2024-01-23T01:00:00Z,HU-HR,0.2,0,518.2,550,110,0
2024-01-23T01:00:00Z,HU-RO,0.2,0,476.9,470,94,0
2024-01-23T01:00:00Z,HU-SI,0.2,0,160.1,200,40,0
2024-01-23T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2481
2024-01-23T01:00:00Z,NL-BE,0.2,0,1048.2,619,123.8,0
2024-01-23T01:00:00Z,NL-DE,0.2,0,66.6,1081,216.2,149
2024-01-23T01:00:00Z,PL-CZ,0.001,0,444.8,0,0.001,0
2024-01-23T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1143
2024-01-23T01:00:00Z,PL-SK,0.001,0,1248.2,0,0.001,0
2024-01-23T01:00:00Z,RO-HU,0.2,0,0,470,94,570
2024-01-23T01:00:00Z,SI-AT,0.5,0,0,360,180,1418
2024-01-23T01:00:00Z,SI-HR,0.5,349,358.1,350,25.5,0
2024-01-23T01:00:00Z,SI-HU,0.2,0,0,200,40,200
2024-01-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,943
2024-01-23T01:00:00Z,SK-HU,0.2,0,2311.3,850,170,0
2024-01-23T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1248
2024-01-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,2186
2024-01-23T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4543
2024-01-23T02:00:00Z,AT-HU,0.2,0,1043.5,400,80,0
2024-01-23T02:00:00Z,AT-SI,0.5,0,1214.3,600,300,0
2024-01-23T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T02:00:00Z,BE-FR,1,0,1131.8,925,925,0
2024-01-23T02:00:00Z,BE-NL,0.2,0,0,619,123.8,948
2024-01-23T02:00:00Z,CZ-AT,0.5,0,2011.6,240,120,0
2024-01-23T02:00:00Z,CZ-DE,0.2,0,0,900,180,1828
2024-01-23T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,466
2024-01-23T02:00:00Z,CZ-SK,0.2,0,798.7,800,160,0
2024-01-23T02:00:00Z,DE-AT,0.2,0,3659.7,4820,964,0
2024-01-23T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T02:00:00Z,DE-CZ,0.2,0,1648.1,500,100,0
2024-01-23T02:00:00Z,DE-FR,0.2,0,1698.9,1000,200,0
2024-01-23T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,473
2024-01-23T02:00:00Z,DE-PL,0.001,0,1181.6,0,0.001,0
2024-01-23T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2631
2024-01-23T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1968
2024-01-23T02:00:00Z,HR-HU,0.2,0,0,449,89.8,616
2024-01-23T02:00:00Z,HR-SI,0.5,49,0,950,625,980
2024-01-23T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1103
2024-01-23T02:00:00Z,HU-HR,0.2,0,526.2,550,110,0
2024-01-23T02:00:00Z,HU-RO,0.2,0,454.5,470,94,0
2024-01-23T02:00:00Z,HU-SI,0.2,0,170.8,200,40,0
2024-01-23T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2426
2024-01-23T02:00:00Z,NL-BE,0.2,0,824.4,619,123.8,0
2024-01-23T02:00:00Z,NL-DE,0.2,0,257.3,1081,216.2,0
2024-01-23T02:00:00Z,PL-CZ,0.001,0,466.5,0,0.001,0
2024-01-23T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1181
2024-01-23T02:00:00Z,PL-SK,0.001,0,1265.2,0,0.001,0
2024-01-23T02:00:00Z,RO-HU,0.2,0,0,470,94,548
2024-01-23T02:00:00Z,SI-AT,0.5,0,0,360,180,1394
2024-01-23T02:00:00Z,SI-HR,0.5,349,355.4,349,24.5,0
2024-01-23T02:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-01-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,938
2024-01-23T02:00:00Z,SK-HU,0.2,0,2256.5,850,170,0
2024-01-23T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1265
2024-01-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,2176
2024-01-23T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4515
2024-01-23T03:00:00Z,AT-HU,0.2,0,1182.9,400,80,0
2024-01-23T03:00:00Z,AT-SI,0.5,0,1322.2,600,300,0
2024-01-23T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T03:00:00Z,BE-FR,1,0,988.3,925,925,0
2024-01-23T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1008
2024-01-23T03:00:00Z,CZ-AT,0.5,0,2001.8,240,120,0
2024-01-23T03:00:00Z,CZ-DE,0.2,0,0,900,180,1809
2024-01-23T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,477
2024-01-23T03:00:00Z,CZ-SK,0.2,0,746,800,160,0
2024-01-23T03:00:00Z,DE-AT,0.2,0,3631.6,4820,964,0
2024-01-23T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T03:00:00Z,DE-CZ,0.2,0,1629.8,500,100,0
2024-01-23T03:00:00Z,DE-FR,0.2,0,1732.5,1000,200,0
2024-01-23T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,356
2024-01-23T03:00:00Z,DE-PL,0.001,0,1151.9,0,0.001,0
2024-01-23T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2488
2024-01-23T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,2002
2024-01-23T03:00:00Z,HR-HU,0.2,0,0,449,89.8,631
2024-01-23T03:00:00Z,HR-SI,0.5,50,0,949,624,1026
2024-01-23T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1242
2024-01-23T03:00:00Z,HU-HR,0.2,0,541.4,550,110,0
2024-01-23T03:00:00Z,HU-RO,0.2,0,595.5,470,94,0
2024-01-23T03:00:00Z,HU-SI,0.2,0,139.3,200,40,0
2024-01-23T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2608
2024-01-23T03:00:00Z,NL-BE,0.2,0,884.2,619,123.8,0
2024-01-23T03:00:00Z,NL-DE,0.2,0,140,1081,216.2,76
2024-01-23T03:00:00Z,PL-CZ,0.001,0,477.9,0,0.001,0
2024-01-23T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1151
2024-01-23T03:00:00Z,PL-SK,0.001,0,1224,0,0.001,0
2024-01-23T03:00:00Z,RO-HU,0.2,0,0,470,94,689
2024-01-23T03:00:00Z,SI-AT,0.5,0,0,360,180,1502
2024-01-23T03:00:00Z,SI-HR,0.5,349,402.1,350,25.5,0
2024-01-23T03:00:00Z,SI-HU,0.2,0,0,200,40,179
2024-01-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,886
2024-01-23T03:00:00Z,SK-HU,0.2,0,2438.7,850,170,0
2024-01-23T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1224
2024-01-23T04:00:00Z,AT-CZ,0.5,0,0,350,175,2149
2024-01-23T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4416
2024-01-23T04:00:00Z,AT-HU,0.2,0,1334.3,400,80,0
2024-01-23T04:00:00Z,AT-SI,0.5,0,1427.7,600,300,0
2024-01-23T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T04:00:00Z,BE-FR,1,0,879.5,925,925,45
2024-01-23T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1277
2024-01-23T04:00:00Z,CZ-AT,0.5,0,1974.8,240,120,0
2024-01-23T04:00:00Z,CZ-DE,0.2,0,0,900,180,1737
2024-01-23T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,455
2024-01-23T04:00:00Z,CZ-SK,0.2,0,830.2,800,160,0
2024-01-23T04:00:00Z,DE-AT,0.2,0,3532.6,4820,964,0
2024-01-23T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T04:00:00Z,DE-CZ,0.2,0,1557.8,500,100,0
2024-01-23T04:00:00Z,DE-FR,0.2,0,2250.7,1000,200,0
2024-01-23T04:00:00Z,DE-NL,0.2,0,217.2,1081,216.2,0
2024-01-23T04:00:00Z,DE-PL,0.001,0,1102.4,0,0.001,0
2024-01-23T04:00:00Z,FR-BE,0.888,0,0,1950,1500,2379
2024-01-23T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,2520
2024-01-23T04:00:00Z,HR-HU,0.2,0,0,449,89.8,570
2024-01-23T04:00:00Z,HR-SI,0.5,58,0,941,616,1003
2024-01-23T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1394
2024-01-23T04:00:00Z,HU-HR,0.2,0,480.8,550,110,0
2024-01-23T04:00:00Z,HU-RO,0.2,0,522.7,470,94,0
2024-01-23T04:00:00Z,HU-SI,0.2,0,93.4,200,40,0
2024-01-23T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2648
2024-01-23T04:00:00Z,NL-BE,0.2,0,1154,619,123.8,0
2024-01-23T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,433
2024-01-23T04:00:00Z,PL-CZ,0.001,0,455.3,0,0.001,0
2024-01-23T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1102
2024-01-23T04:00:00Z,PL-SK,0.001,0,1285.5,0,0.001,0
2024-01-23T04:00:00Z,RO-HU,0.2,0,0,470,94,616
2024-01-23T04:00:00Z,SI-AT,0.5,0,0,360,180,1607
2024-01-23T04:00:00Z,SI-HR,0.5,349,387.4,358,33.5,0
2024-01-23T04:00:00Z,SI-HU,0.2,0,0,200,40,133
2024-01-23T04:00:00Z,SK-CZ,0.2,0,0,700,140,970
2024-01-23T04:00:00Z,SK-HU,0.2,0,2478.9,850,170,0
2024-01-23T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1285
2024-01-23T05:00:00Z,AT-CZ,0.5,0,0,350,175,1369
2024-01-23T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3363
2024-01-23T05:00:00Z,AT-HU,0.2,0,1715.5,400,80,0
2024-01-23T05:00:00Z,AT-SI,0.5,0,1654.9,600,300,0
2024-01-23T05:00:00Z,BE-DE,0.2,0,0,500,100,1048
2024-01-23T05:00:00Z,BE-FR,1,0,1033.1,925,925,0
2024-01-23T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1794
2024-01-23T05:00:00Z,CZ-AT,0.5,0,1194.7,240,120,0
2024-01-23T05:00:00Z,CZ-DE,0.2,0,0,900,180,1464
2024-01-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2024-01-23T05:00:00Z,CZ-SK,0.2,0,849.5,800,160,0
2024-01-23T05:00:00Z,DE-AT,0.2,0,2479.4,4820,964,0
2024-01-23T05:00:00Z,DE-BE,0.2,0,948.4,500,100,0
2024-01-23T05:00:00Z,DE-CZ,0.2,0,1284.7,500,100,0
2024-01-23T05:00:00Z,DE-FR,0.2,0,3920.5,1000,200,0
2024-01-23T05:00:00Z,DE-NL,0.2,0,1216.3,1081,216.2,0
2024-01-23T05:00:00Z,DE-PL,0.001,0,957,0,0.001,0
2024-01-23T05:00:00Z,FR-BE,0.888,0,0,1950,1500,2533
2024-01-23T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,4190
2024-01-23T05:00:00Z,HR-HU,0.2,0,0,449,89.8,430
2024-01-23T05:00:00Z,HR-SI,0.5,86,0,913,588,989
2024-01-23T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1775
2024-01-23T05:00:00Z,HU-HR,0.2,0,341,550,110,0
2024-01-23T05:00:00Z,HU-RO,0.2,0,406.1,470,94,0
2024-01-23T05:00:00Z,HU-SI,0.2,0,0,200,40,100
2024-01-23T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2230
2024-01-23T05:00:00Z,NL-BE,0.2,0,1671.1,619,123.8,0
2024-01-23T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1432
2024-01-23T05:00:00Z,PL-CZ,0.001,0,327.7,0,0.001,0
2024-01-23T05:00:00Z,PL-DE,0.001,0,0,0,0.001,957
2024-01-23T05:00:00Z,PL-SK,0.001,0,1177.2,0,0.001,0
2024-01-23T05:00:00Z,RO-HU,0.2,0,0,470,94,500
2024-01-23T05:00:00Z,SI-AT,0.5,0,0,360,180,1834
2024-01-23T05:00:00Z,SI-HR,0.5,349,401.6,386,61.5,0
2024-01-23T05:00:00Z,SI-HU,0.2,0,60.6,200,40,0
2024-01-23T05:00:00Z,SK-CZ,0.2,0,0,700,140,989
2024-01-23T05:00:00Z,SK-HU,0.2,0,2060.7,850,170,0
2024-01-23T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1177
2024-01-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,1069
2024-01-23T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2830
2024-01-23T06:00:00Z,AT-HU,0.2,0,1971.9,400,80,0
2024-01-23T06:00:00Z,AT-SI,0.5,0,1751.9,600,300,0
2024-01-23T06:00:00Z,BE-DE,0.2,0,0,500,100,1085
2024-01-23T06:00:00Z,BE-FR,1,0,1158,925,925,0
2024-01-23T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1724
2024-01-23T06:00:00Z,CZ-AT,0.5,0,894.6,240,120,0
2024-01-23T06:00:00Z,CZ-DE,0.2,0,0,900,180,1231
2024-01-23T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-01-23T06:00:00Z,CZ-SK,0.2,0,823.2,800,160,0
2024-01-23T06:00:00Z,DE-AT,0.2,0,1946.5,4820,964,0
2024-01-23T06:00:00Z,DE-BE,0.2,0,985.9,500,100,0
2024-01-23T06:00:00Z,DE-CZ,0.2,0,1051.8,500,100,0
2024-01-23T06:00:00Z,DE-FR,0.2,0,3705.9,1000,200,0
2024-01-23T06:00:00Z,DE-NL,0.2,0,947.1,1081,216.2,0
2024-01-23T06:00:00Z,DE-PL,0.001,0,694.5,0,0.001,0
2024-01-23T06:00:00Z,FR-BE,0.888,0,0,1950,1500,2658
2024-01-23T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,3975
2024-01-23T06:00:00Z,HR-HU,0.2,0,0,449,89.8,480
2024-01-23T06:00:00Z,HR-SI,0.5,93,0,906,581,1191
2024-01-23T06:00:00Z,HU-AT,0.2,0,0,299,59.8,2031
2024-01-23T06:00:00Z,HU-HR,0.2,0,390.3,550,110,0
2024-01-23T06:00:00Z,HU-RO,0.2,0,432.4,470,94,0
2024-01-23T06:00:00Z,HU-SI,0.2,0,0,200,40,260
2024-01-23T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2213
2024-01-23T06:00:00Z,NL-BE,0.2,0,1600.8,619,123.8,0
2024-01-23T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1163
2024-01-23T06:00:00Z,PL-CZ,0.001,0,357.3,0,0.001,0
2024-01-23T06:00:00Z,PL-DE,0.001,0,0,0,0.001,694
2024-01-23T06:00:00Z,PL-SK,0.001,0,1180.5,0,0.001,0
2024-01-23T06:00:00Z,RO-HU,0.2,0,0,470,94,526
2024-01-23T06:00:00Z,SI-AT,0.5,0,0,360,180,1931
2024-01-23T06:00:00Z,SI-HR,0.5,349,610.3,393,68.5,0
2024-01-23T06:00:00Z,SI-HU,0.2,0,220,200,40,0
2024-01-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,963
2024-01-23T06:00:00Z,SK-HU,0.2,0,2043.4,850,170,0
2024-01-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1180
2024-01-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,1008
2024-01-23T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2820
2024-01-23T07:00:00Z,AT-HU,0.2,0,2124.8,400,80,0
2024-01-23T07:00:00Z,AT-SI,0.5,0,2043.6,600,300,0
2024-01-23T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T07:00:00Z,BE-FR,1,0,463.2,925,925,461
2024-01-23T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1740
2024-01-23T07:00:00Z,CZ-AT,0.5,0,833.1,240,120,0
2024-01-23T07:00:00Z,CZ-DE,0.2,0,0,900,180,1283
2024-01-23T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-01-23T07:00:00Z,CZ-SK,0.2,0,901.5,800,160,0
2024-01-23T07:00:00Z,DE-AT,0.2,0,1936.9,4820,964,0
2024-01-23T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T07:00:00Z,DE-CZ,0.2,0,1103.8,500,100,0
2024-01-23T07:00:00Z,DE-FR,0.2,0,2920.4,1000,200,0
2024-01-23T07:00:00Z,DE-NL,0.2,0,840.4,1081,216.2,0
2024-01-23T07:00:00Z,DE-PL,0.001,0,717.1,0,0.001,0
2024-01-23T07:00:00Z,FR-BE,0.888,0,0,1950,1500,1963
2024-01-23T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3190
2024-01-23T07:00:00Z,HR-HU,0.2,0,0,449,89.8,613
2024-01-23T07:00:00Z,HR-SI,0.5,93,0,906,581,1185
2024-01-23T07:00:00Z,HU-AT,0.2,0,0,299,59.8,2184
2024-01-23T07:00:00Z,HU-HR,0.2,0,523.8,550,110,0
2024-01-23T07:00:00Z,HU-RO,0.2,0,399.3,470,94,0
2024-01-23T07:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-01-23T07:00:00Z,HU-SK,0.2,0,0,849,169.8,2226
2024-01-23T07:00:00Z,NL-BE,0.2,0,1616.8,619,123.8,0
2024-01-23T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1056
2024-01-23T07:00:00Z,PL-CZ,0.001,0,386.7,0,0.001,0
2024-01-23T07:00:00Z,PL-DE,0.001,0,0,0,0.001,717
2024-01-23T07:00:00Z,PL-SK,0.001,0,1288.2,0,0.001,0
2024-01-23T07:00:00Z,RO-HU,0.2,0,0,470,94,493
2024-01-23T07:00:00Z,SI-AT,0.5,0,0,360,180,2223
2024-01-23T07:00:00Z,SI-HR,0.5,349,604.9,393,68.5,0
2024-01-23T07:00:00Z,SI-HU,0.2,0,81.2,200,40,0
2024-01-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,1041
2024-01-23T07:00:00Z,SK-HU,0.2,0,2056.3,850,170,0
2024-01-23T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1288
2024-01-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-01-23T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3054
2024-01-23T08:00:00Z,AT-HU,0.2,0,1878.8,400,80,0
2024-01-23T08:00:00Z,AT-SI,0.5,0,1860.8,600,300,0
2024-01-23T08:00:00Z,BE-DE,0.2,0,0,500,100,1049
2024-01-23T08:00:00Z,BE-FR,1,0,301.3,925,925,623
2024-01-23T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1726
2024-01-23T08:00:00Z,CZ-AT,0.5,0,890.2,240,120,0
2024-01-23T08:00:00Z,CZ-DE,0.2,0,0,900,180,1460
2024-01-23T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,368
2024-01-23T08:00:00Z,CZ-SK,0.2,0,930.7,800,160,0
2024-01-23T08:00:00Z,DE-AT,0.2,0,2170.8,4820,964,0
2024-01-23T08:00:00Z,DE-BE,0.2,0,949.3,500,100,0
2024-01-23T08:00:00Z,DE-CZ,0.2,0,1280.6,500,100,0
2024-01-23T08:00:00Z,DE-FR,0.2,0,2846.9,1000,200,0
2024-01-23T08:00:00Z,DE-NL,0.2,0,943.1,1081,216.2,0
2024-01-23T08:00:00Z,DE-PL,0.001,0,911.7,0,0.001,0
2024-01-23T08:00:00Z,FR-BE,0.888,0,0,1950,1500,1801
2024-01-23T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3116
2024-01-23T08:00:00Z,HR-HU,0.2,0,0,449,89.8,617
2024-01-23T08:00:00Z,HR-SI,0.5,93,0,906,581,1127
2024-01-23T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1938
2024-01-23T08:00:00Z,HU-HR,0.2,0,528,550,110,0
2024-01-23T08:00:00Z,HU-RO,0.2,0,399.3,470,94,0
2024-01-23T08:00:00Z,HU-SI,0.2,0,0,200,40,58
2024-01-23T08:00:00Z,HU-SK,0.2,0,0,849,169.8,2008
2024-01-23T08:00:00Z,NL-BE,0.2,0,1602.5,619,123.8,0
