Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210828;1;-704,1;-339,1;0;2130;2110,3;0;94,1;-36,1;-2226,6;-885,8;753,9;-373,4;-777,1;253,9;89,56;89,56;1250;89,56;89,56;1250;89,56;89,56;89,56;89,56;89,56;89,56;89,56;89,56
20210828;2;-689;-44,2;0;2227,9;939;0;1535,7;-66,1;-1862,3;-1117,5;260,5;-496,2;-1034;346,2;83,91;83,91;1250;83,91;83,91;1250;83,91;83,91;83,91;83,91;83,91;83,91;83,91;83,91
20210828;3;-1202,7;271;0;2253,8;891,8;0;2271,3;26;-1968,2;-1473,5;181,6;-630,4;-998;377,3;77,77;77,77;1250;77,77;77,77;1250;77,77;77,77;77,77;77,77;77,77;77,77;77,77;77,77
20210828;4;-1345,1;393,8;0;2270,7;837,9;0;3185,9;152,9;-1949;-2458,4;139,2;-624,1;-1003;399,2;76,46;76,46;1250;76,46;76,46;1250;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46
20210828;5;-2338,9;391,7;0;2284,5;2299,3;0;3813,9;139,8;-1967,8;-3002,8;-399,3;-607,5;-1005;392,1;73,08;52,82;1250;77,21;78,12;1250;39,37;72,74;74,91;73,91;77,92;74,59;72,1;76,07
20210828;6;-1717,6;411,5;0;2269,3;1532,7;0;3708,4;120,4;-1905,6;-2805,8;-302,4;-691,8;-1013;393,9;75,07;68,75;1250;76,42;76,72;1250;64,09;74,96;75,67;75,46;76,65;75,56;74,75;76,05
20210828;7;-1800,5;198,8;0;2162,2;1910;0;3976,6;-61,7;-1655,3;-2481,8;-888,3;-871,8;-840;351,8;76,93;73,63;1250;77,63;77,79;1250;71,23;76,87;77,24;76,83;77,77;77,18;76,76;77,43
20210828;8;-1595,3;159,3;0;1952,7;1446,4;0;3822,8;-74,3;-2000,1;-1689,9;-1108,4;-798,7;-397;282,5;82,91;75,13;1250;84,56;84,93;1250;69,58;82,74;83,64;82,62;84,9;83,5;82,52;84,09
20210828;9;-1350,1;343,3;0;1707,5;-417,3;0;3236,5;-162,4;-2121,6;-315;98,9;-855,3;-352;187,5;90,15;90,15;1250;90,15;90,15;1250;90,15;90,15;90,15;90,15;90,15;90,15;90,15;90,15
20210828;10;-1407,6;501,7;0;1445,3;9;0;2946,2;-204,6;-2025,1;271,9;-465,9;-828,3;-347;104,4;91,83;91,83;1250;91,83;91,83;1250;91,83;91,83;91,83;91,83;91,83;91,83;91,83;91,83
20210828;11;-1831,6;492,6;0;1140;508,4;0;3379,7;-374,8;-1921,3;432,9;-518,3;-843,6;-523;59;89,42;87,28;1250;90,08;87,16;1250;87,55;90,41;91,19;87,1;96,11;91,25;90,1;91,9
20210828;12;-2267,2;442,5;0;1156,7;1151,7;0;2856,6;-428;-2027,9;783,5;-279,2;-847,7;-546;5;88,47;85,3;1250;89,44;85,13;1250;85,7;89,94;91,08;85;98,4;91,18;89,48;92,13
20210828;13;-2493,4;516;0;1405,2;2487,5;0;1512,6;-417;-2156,5;817,7;-228,7;-736,8;-594;-112,6;84,74;81,3;1250;85,84;81,21;1250;81,78;86,2;87,35;80,8;94,44;87,43;85,74;88,38
20210828;14;-2949;1097,2;0;1522,2;1477,1;0;2071,5;-315;-2218,4;1147,2;-247,8;-647,6;-844;-93,4;78,02;74,39;1250;78,99;74,13;1250;74,75;79,96;81,46;74,2;91,7;81,56;79,37;82,95
20210828;15;-2998,1;1316,4;0;1487,7;920,1;0;3230,5;-295;-2118;285,6;-115,9;-515,8;-934,5;-263;75,79;66,16;1250;77,01;65,5;1250;67,27;81,48;85,83;65,49;90,64;86,91;79,6;89,55
20210828;16;-3274,3;1396,6;0;1454,8;1282,2;0;3210;-328,9;-1950,5;214;-197,2;-542,3;-1067;-197,4;74,97;62,75;1250;77,01;64,71;1250;62,77;79,7;83,75;63,28;90,95;84,47;78,07;86,91
20210828;17;-3047,3;1318,2;0;1497,7;1367,1;0;3179,4;-241,8;-2307,4;-170,1;-218,6;-516,2;-702;-159;76,01;63,46;1250;79,2;72,96;1250;58,67;77,9;80,42;69,52;91,58;80,43;77,06;82,33
20210828;18;-2201,5;463,5;0;1617;1252;0;3677,5;-149,7;-2398,3;-631,4;-602,4;-473,8;-409;-143,9;85,43;60,39;1250;90,77;91,92;1250;42,38;84,88;87,83;81,5;91,92;87,37;84,2;89,27
20210828;19;-883,7;25,6;0;1841,8;-48,1;0;3705,6;-219,7;-2368,8;-804,8;-281,4;-630,2;-225;-111,3;95,21;88,69;1250;96,5;96,77;1250;84,45;95,13;95,93;94,44;96,77;95,81;94,92;96,16
20210828;20;-161,1;583;0;1904,1;-1753,4;0;2765,2;-125,6;-2371;-607,6;841,5;-756,2;-211;-107,9;98,04;99,85;1250;99,35;99,7;1250;100;109,65;119,01;99,79;99,82;118,32;104;105,87
20210828;21;3,4;417,9;0;1967,1;-352,4;0;1792,9;-274;-2334,6;-654;333,6;-616,9;-225;-58;97,7;102,27;1250;100,85;102,08;1250;102,4;117,7;134,16;102,26;107,05;131,98;107,77;109,08
20210828;22;507,6;276,4;0;1906,5;-89,7;0;983,4;-152,5;-2381,1;-1136,5;906,9;-592,9;-189;-39,1;96,51;96,51;1250;96,51;96,51;1250;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51
20210828;23;-44;277,2;0;1955,6;809,8;0;-626,3;-146,1;-2089,2;-1249,5;1585,5;-382,2;-156;65,2;92,43;92,43;1250;92,43;92,43;1250;92,43;92,43;92,43;92,43;92,43;92,43;92,43;92,43
20210828;24;-72,1;252,2;0;2160,9;1452,8;0;-1584,6;-9,1;-1973,3;-1118,3;973,6;-219,2;-194;331,1;84,43;84,43;1250;84,43;84,43;1250;84,43;84,43;84,43;84,43;84,43;84,43;84,43;84,43
20210827;1;-1374,5;-649,4;0;791,7;4926,3;0;-606;0,8;-1575,2;-1540;0;-135,6;105;56,9;88,51;88,51;1250;88,51;88,51;1250;88,51;121,74;121,74;88,51;83,09;121,74;108,81;88,51
20210827;2;-1284,4;-491,5;0;59,4;4884,6;0;102;14,8;-1520,9;-1808,5;0;-176,4;61,5;159,4;80,01;80,01;1250;80,01;80,01;1250;80,01;104,93;104,93;80,01;76,56;104,93;104,93;80,01
20210827;3;-1226,4;-299,1;0;-100;4882;0;340,1;84,9;-1230;-2175,2;0;-128,6;-356,3;208,6;78,35;78,35;1250;78,35;78,35;1250;78,35;100,37;100,37;78,35;72,47;100,37;100,37;78,35
20210827;4;-1550;-275,5;0;-13,5;4111,9;0;1416,9;48,9;-1285,2;-2264,5;-9,9;-119;-272,7;212,6;77,81;77,81;1250;77,81;77,81;1250;77,81;99,5;99,5;77,81;77,81;99,5;99,5;77,81
20210827;5;-1689,1;-333,7;0;-79,9;3631,4;0;1979,1;35,7;-1388,2;-2038,7;0;-243,2;-26,3;152,9;77,89;77,89;1250;81,51;77,89;1250;77,89;99,87;99,87;77,89;74,87;99,87;99,87;81,51
20210827;6;-1865,6;-422,8;0;497,2;3263,8;0;1562,7;158,3;-1547,2;-1531,3;-32,5;-321,1;115;123,5;81,38;81,38;1250;81,38;81,38;1250;81,38;111,67;111,67;81,38;81,38;111,67;103,61;81,38
20210827;7;-426,2;-1134,2;0;301,5;2147;0;1542,4;117;-1716,3;-938,8;0;-123,7;151;80,3;100,82;100,82;1250;100,82;100,82;1250;100,82;115,8;115,8;100,82;87,25;115,8;115;100,82
20210827;8;-13,5;-1598;0;264,8;2495,6;0;1625,7;-0,5;-1580;-1299,9;-221,2;-147,4;156;318,4;108,97;108,97;1250;108,97;108,97;1250;108,97;129,93;129,93;108,97;92,81;129,93;116,61;108,97
20210827;9;-117,5;-1621;0;266,9;3121,8;0;428,5;67,4;-1568,8;-669;-138,7;-220,6;150;301;115,68;115,68;1250;115,68;115,68;1250;115,68;150,3;150,3;115,68;103,97;150,3;121,52;115,68
20210827;10;-49,2;-1259;0;30,1;3160,2;0;111,7;36,4;-1500,7;-55;-419,7;-261,7;154;52,9;106,53;106,53;1250;109;106,53;1250;106,53;145;145;106,53;106,53;145;120,65;109
20210827;11;-636,3;-808,3;0;97,8;3509,8;0;-1245,7;-22,9;-1477,5;1021,4;-351,9;-221,6;150;-14,8;102;103,42;1250;109;102;1250;103,42;151,62;151,62;102;98,03;151,62;116;109
20210827;12;-1658,2;-295,4;0;135,2;4310,4;0;-1758,6;-92,1;-1408,4;1282,5;-391,7;-220,5;149;-52,2;98,13;99,84;1250;113,01;98,13;1250;99,84;151,29;151,29;98,13;98,13;151,29;115;113,01
20210827;13;-2637,6;185,6;0;255;4724,2;0;-1849,9;-183,2;-1295,7;1488,6;-422;-250,1;157;-171,9;92,91;92,91;1250;130;92,91;1250;100,23;151,92;151,92;92,91;92,91;151,92;110,37;135
20210827;14;-2749,5;171,5;0;255;5598,6;0;-1850;-220,3;-1230,7;740,3;-422;-278,9;158;-172;87,14;87,14;1250;120;87,14;1250;92,45;125,19;125,19;87,14;87,14;125,19;108,19;125
20210827;15;-2566,8;333,7;0;255;5123,5;0;-1690;-335,2;-1161,1;710,7;-422;-222,8;147;-172;81,95;81,95;1250;106;81,95;1250;81,95;117,95;117,95;81,95;82,22;117,95;111,06;110
20210827;16;-2493,2;270,2;0;255;4145,2;0;-715,5;-340,3;-1176,5;704,4;-422;-188,1;145;-184,2;81,33;81,33;1250;104;81,33;1250;81,33;115,96;115,96;81,33;82,22;115,96;114,39;115,96
20210827;17;-2399,9;279,9;0;255;3447,1;0;290,1;-227,2;-1379,1;293,9;-422,1;-103,8;143;-176,9;83,1;83,1;1250;104;83,1;1250;83,1;121,94;121,94;83,1;83,1;121,94;115;121,94
20210827;18;-1700,3;121,7;0;267,6;2149,8;0;1023,7;-71,2;-1449,1;-134,5;-2,1;-188,7;137;-153,9;93,93;93,93;1250;93,93;93,93;1250;93,93;127,55;127,55;93,93;93,93;127,55;115,92;93,93
20210827;19;281,4;-495,3;0;514,6;1054,2;0;438,1;-86,1;-1462,9;-163;0;-162,1;139;-57,9;102,9;102,9;1250;102,9;102,9;1250;102,9;136,14;136,14;102,9;100,07;136,14;118,25;102,9
20210827;20;1257,8;-610,1;0;1029,1;849,6;0;-147,2;-21,9;-1515,1;-754,9;0;-167;132;-52,3;109,32;109,32;1250;109,32;109,32;1250;109,32;153,7;153,7;109,32;109,32;153,7;124,8;109,32
20210827;21;1535,3;-821,8;0;1114,9;1342,4;0;-44,4;-32,4;-1672,8;-1382,4;0;-2,8;136;-172;109;109;1250;109;109;1250;109;162,53;162,53;109;109;162,53;123,34;119,2
20210827;22;1115,5;-832,7;0;1107,7;1510,7;0;76,7;-78,8;-1517,4;-1446,7;0;-113,7;138;40,7;102,9;102,9;1250;102,9;102,9;1250;102,9;127,4;127,4;102,9;96,35;127,4;117,22;102,9
20210827;23;-191,2;-711,9;0;1546,8;2384,5;0;-194,1;-165,7;-1438,8;-1403,9;0,1;-106,4;139;141,6;97,97;97,97;1250;97,97;97,97;1250;97,97;128,76;128,76;97,97;92,29;128,76;115;97,97
20210827;24;-1112,5;-288,3;0;1896;3209,4;0;-1393,1;-199,4;-1532,7;-1172,6;0,1;22,1;134;437;87,56;93,31;1250;87,56;87,56;1250;93,31;121,55;121,55;93,31;84,87;121,55;109,78;87,56
20210826;1;-2048,2;-75,9;0;281,2;5946,9;0;-1164,9;25,8;-1673,6;-1613,1;0;34,5;12,3;275;72,6;83,05;1250;72,6;72,6;1250;83,05;119,36;119,36;83,05;69,52;119,36;119,36;72,6
20210826;2;-2240,2;204,5;0;-10,5;5579,7;0;-23,6;67,8;-1403,6;-2281,3;0;109,4;-391,6;389,4;69,94;69,94;1250;69,94;69,94;1250;69,94;111,99;111,99;69,94;65,13;111,99;111,99;69,94
20210826;3;-2024,7;418,6;0;92,6;4830,1;0;401;64,9;-1127,5;-2214,7;0;156,9;-721,3;124,1;69,78;69,78;1250;69,78;69,78;1250;69,78;106,13;106,13;69,78;63,86;106,13;106,13;69,78
20210826;4;-2196,3;481,5;0;-58,4;3454,2;0;1542,5;55,9;-1106,3;-1728,9;0;203,3;-778,9;131,4;68,79;58,08;1250;70,39;68,79;1250;58,08;101,59;101,59;68,79;65,49;101,59;101,59;70,39
20210826;5;-2058,3;441,1;0;5,4;3058,1;0;1582,9;35,7;-1141,3;-1476,9;-0,1;90,4;-604,8;67,8;70,99;39,06;1250;80,01;70,99;1250;39,06;105,92;105,92;70,99;69,52;105,92;105,92;80,01
20210826;6;-2027,5;551,2;0;447;1952,2;0;1472,7;12,3;-1374,9;-1048,5;0,1;-162,6;-66,8;244,8;76,58;74,09;1250;76,58;76,58;1250;74,09;112,18;112,18;76,58;70,33;112,18;112,18;76,58
20210826;7;-130,4;-29,7;0;-155;759,9;0;1408,3;-134;-1056,4;-519,1;0;-42,6;-339;238;97,94;97,94;1250;106;97,94;1250;97,94;130,05;130,05;97,94;76,33;130,05;130,05;106
20210826;8;1004,5;-302,3;0;-184,5;-297,8;0;2153,6;-187,5;-978,9;-1069,1;0;-218,8;-186,7;267,5;108,58;108,58;1250;116;108,58;1250;108,58;137,56;137,56;108,58;87,59;137,56;137,56;116
20210826;9;827;-612,8;0;-117,5;586,4;0;1525,2;-167,1;-766,1;-836,8;0;-440,2;-198,6;200,5;120,11;120,11;1250;127;120,11;1250;120,11;139,09;139,09;120,11;94,19;139,09;139,09;127
20210826;10;340,2;-388,1;0;48;1977,2;0;397,7;-204,9;-663,1;-838;-0,1;-397,1;-307;35,2;109,08;109,08;1250;130;109,08;1250;109,08;130,98;130,98;109,08;96,6;130,98;130,98;130
20210826;11;-340,3;-404,8;0;-48,5;2565,2;0;-233,9;-275,4;-420,1;-97,2;0;-368;-420;43;102,11;102,11;1250;130;102,11;1250;102,11;130;130;102,11;96,54;130;130;130
20210826;12;-1128,5;-311,7;0;53,4;3668,6;0;-1106;-395,8;-288;366,6;0,1;-401,6;-354,1;-103;99,9;99,9;1250;130,1;99,9;1250;99,9;130,1;130,1;99,9;98,49;130,1;130,1;130,1
20210826;13;-1691,2;-38,3;0;-316,8;4433,2;0;-1576,9;-415;-338,3;530,1;-167,8;-411,2;151;-158,8;95,94;95,94;1250;127;95,94;1250;95,94;127;127;95,94;95,94;127;123,99;127
20210826;14;-2775,2;187,5;0;-197,4;5316,5;0;-1316,1;-406,2;-524,4;498,4;-422,1;-383,6;159;-136,4;89,06;89,06;1250;124,94;89,06;1250;89,06;124,94;124,94;89,06;89,8;124,94;124;124,94
20210826;15;-3083;368,4;0;82,8;5882;0;-1510,4;-230,3;-749,3;254;-422;-268,6;-199,9;-123,7;82,85;82,85;1250;127;82,85;1250;82,85;127;127;82,85;89,84;127;127;127
20210826;16;-3299,1;473,9;0;39,2;5743,6;0;-1031,3;-134,4;-1037;24;-422;-277,3;50;-129,6;78,7;78,7;1250;125,38;78,7;1250;78,7;125,38;125,38;78,7;88,23;125,38;125,38;125,38
20210826;17;-3454,2;413,7;0;29,3;5903,5;0;-1008,5;-112,3;-1096,5;56,5;-422;-250,3;73,6;-132,8;78,04;78,04;1250;126,92;78,04;1250;78,04;126,92;126,92;78,04;88,14;126,92;126,92;126,92
20210826;18;-2388,8;-210,6;0;133,6;4524,3;0;-217,2;-23,2;-1344,3;203,3;-422;-310,6;106,1;-50,6;87,86;87,86;1250;127;87,86;1250;87,86;134,27;134,27;87,86;87,86;134,27;134,27;127
20210826;19;-1096,5;272,2;0;79,2;2998,9;0;-304;72,1;-1429,9;-381,6;0;-357,2;143;3,8;97,72;97,72;1250;125,01;97,72;1250;97,72;151,1;151,1;97,72;97,72;151,1;140,54;125,01
20210826;20;373,6;-34,1;0;-102,6;2708,1;0;-556,8;128,2;-1427,5;-1001,8;0;-407,7;135;185,6;104,86;104,86;1250;116;104,86;1250;104,86;165,06;165,06;104,86;104,86;165,06;150;116
20210826;21;819,8;-360,1;0;-99,5;3168,6;0;-240,7;92,1;-1410,6;-1569,4;-329;-391,6;138;182,5;105,39;105,39;1250;112,43;105,39;1250;105,39;176,29;176,29;105,39;105,39;176,29;148,4;112,43
20210826;22;453,3;-598,4;0;-115,5;3123,9;0;225,9;-91,2;-1474,1;-1715,7;0;-150,6;144;198,5;101,08;101,08;1250;107;101,08;1250;101,08;138,98;138,98;101,08;96,21;138,98;137,06;107
20210826;23;-164,7;-668,3;0;109,6;4114;0;-174,3;-43,1;-1477,2;-1957,2;0;-188,7;136,9;313,1;95,98;95,98;1250;95,98;95,98;1250;95,98;132,09;132,09;95,98;87,58;132,09;130,27;95,98
20210826;24;-1422,7;-319,9;0;414,7;5297,6;0;-916,9;2,5;-1485,2;-1617,1;-255,1;-33,9;-55,3;391,3;83,58;93,93;1250;83,58;83,58;1250;93,93;124,57;124,57;93,93;83,58;124,57;124,57;83,58
20210825;1;665;-15,3;0;873,3;-213,4;0;2039,3;206,7;-2080,7;-2104,9;0;149,1;106;374,9;90;67,49;1250;90;90;1250;67,49;102,2;102,2;90;80,81;102,2;97,42;90
20210825;2;505;85,8;0;781,5;223,8;0;1938,1;427,8;-1790;-2281,6;0;146,8;-417,6;380,4;83,77;48,81;1250;83,77;83,77;1250;48,81;93,4;93,4;83,77;71,93;93,4;93,4;83,77
20210825;3;229,4;142,7;0;608,1;422,1;0;1881,3;402,8;-1517,7;-2056;0;143,2;-670,3;414,4;83,79;48,98;1250;83,79;83,79;1250;48,98;89,5;89,5;83,79;71,02;89,5;89,5;83,79
20210825;4;298;113,8;0;282,5;559,7;0;1910,2;465,8;-1447,9;-2123,1;0;121,3;-605;424,7;84,01;41,01;1250;84,01;84,01;1250;41,01;84,01;84,01;84,01;70,9;84,01;84,01;84,01
20210825;5;56,7;-108,9;0;650,8;762,9;0;2132,9;454,7;-1441;-2220,2;0,1;-3,3;-645,4;360,7;82,86;24,87;1250;82,86;82,86;1250;24,87;84,12;84,12;82,86;71,5;84,12;84,12;82,86
20210825;6;-106,3;-428,5;0;673,2;927,2;0;2452,5;477,2;-1517,2;-2361,6;0;-236,3;-232;351,8;92,91;69,03;1250;92,91;92,91;1250;69,03;92,91;92,91;92,91;74,11;92,91;92,91;92,91
20210825;7;1741,9;-758,7;0;-90,9;156,2;0;2782,7;525,8;-1908,6;-2508;0;-337,2;135,6;261,2;105;102,78;1250;105;105;1250;102,78;111,76;111,76;120,05;80,08;111,76;105;105
20210825;8;1386,7;-946;0;-114,7;938,2;0;2645,8;504,3;-1763,3;-2508;0;-463;122;197,7;107,04;120;1250;111;107,04;1250;107,04;120,8;120,8;130;84,6;126,8;107,04;111
20210825;9;759,1;-947,4;0;-88,5;3611,9;0;572,9;366,4;-1628,4;-2479,5;0;-463;125;171,5;106,57;114;1250;111;106,57;1250;114;129,97;129,97;114;89,93;144,89;116,78;111
20210825;10;-1680;-760,9;0;-15;6051;0;-559,7;200;-1467,1;-1533,4;0,1;-463;130;98;95,03;100,07;1250;108;95,03;1250;100,07;126,91;126,91;100,07;87,9;139,15;113,21;108
20210825;11;-2141,5;-141,7;0;-36,4;6512,5;0;-1759,4;150,7;-1415,7;-952,9;-0,1;-463;128;119,5;82,17;90,6;1250;106;82,17;1250;90,6;120,93;120,93;90,6;82,17;139,31;109,59;106
20210825;12;-3331,3;339,9;0;20,4;7703,2;0;-1850;104;-1365;-922,9;-421,9;-463;124;62,6;78;78;1250;111;78;1250;94,8;118,95;118,95;78;81,4;150,76;107,9;111
20210825;13;-3697;863,6;0;94,1;7483,4;0;-1850;45,3;-1307,3;-861,1;-422;-463;125;-11;73,97;72,94;1250;111;72,94;1250;98,56;121,12;121,13;72,94;78,8;152,22;104,63;111
20210825;14;-3697;593,9;0;74,6;8490;0;-1850;77,2;-1348,2;-1597,9;-422;-463;134;8,4;73,93;68,02;1250;105;68,02;1250;91,85;124,32;124,32;68,02;71,25;152,22;104,65;105
20210825;15;-3696,9;-94,9;0;59,9;8490;0;-1850;92,1;-1354,1;-909,1;-422,1;-463;125;23,1;72,1;85;1250;90,05;62,66;1250;89,82;129,94;129,94;85;67,84;152,02;106,06;90,05
20210825;16;-3697;413,6;0;43,2;8490;0;-1785,4;26,1;-1289;-1482,2;-422;-463;126;39,7;73,92;62,62;1250;105;62,62;1250;62,62;130,27;130,27;62,62;68,16;148,3;106,48;105
20210825;17;-3697;-511,4;0;63,4;8490;0;-876,1;103,1;-1381,2;-1466,4;-422;-449,9;128;19,5;73,97;82,79;1250;106;69,96;1250;82,79;133,41;133,41;82,79;69,96;133,41;106,85;106
20210825;18;-3470,5;-123,1;0;93,8;8263,4;0;-881,3;124,1;-1430,8;-1849,6;-422;-410,4;117,1;-10,7;77,1;91,8;1250;111;77,1;1250;91,8;138,7;138,7;91,8;80,25;138,7;111,96;111
20210825;19;-2300,9;-727,8;0;80,4;6671,9;0;-72,5;170,2;-1738,3;-2053,7;0;-153,9;122;2,6;87,56;101,27;1250;111;87,56;1250;101,27;146,39;146,39;101,27;84,41;146,39;123;111
20210825;20;-1444,8;-1015,5;0;24,8;5815,8;0;332,1;170,5;-1749,9;-2170,6;0;-138,6;118;58,2;95,91;116,12;1250;115;95,91;1250;116,12;162,53;162,53;116,12;85,12;162,53;127,66;115
20210825;21;-970,8;-1084,6;0;153,5;5341,7;0;501,5;247,3;-1821;-2270,9;0,1;-147,3;121;-70,5;97,03;111,69;1250;120;97,03;1250;111,69;172,29;172,29;111,69;85,89;172,29;128,91;120
20210825;22;-1004,7;-1072,5;0;-41,2;5375,6;0;261,4;163,2;-1929,7;-2042,9;0,1;42,5;124;124,2;95,96;107,07;1250;106;95,96;1250;107,07;136,66;136,66;107,07;83,5;136,66;114,97;106
20210825;23;-1768,8;-724,8;0;-31,6;6065,3;0;-587,4;152,6;-1799,6;-1541,8;0;-67,9;115;189;79,55;101,72;1250;79,55;79,55;1250;101,72;128,46;128,46;101,72;78,79;128,46;105;79,55
20210825;24;-2635,5;-215,9;0;462,2;6424,5;0;-1667,1;53,3;-1925,2;-971;0;149,9;122;202,8;74,54;97,94;1250;74,54;74,54;1250;97,94;114,92;114,92;97,94;64,35;114,92;101,46;74,54
20210829;1;-293,7;-125,4;0;2384,4;1576,7;0;468,8;-215,1;-1564,1;-1494,1;-189,7;-498,8;-401;352;81,1;81,1;1250;81,1;81,1;1250;81,1;81,1;81,1;81,1;81,1;81,1;81,1;81,1
20210829;2;-1850,9;47,4;0;2421,3;1611;0;2246,7;-137,9;-1475;-2067,2;-116,1;-422,9;-689,9;433,5;74,23;74,23;1250;74,23;74,23;1250;74,23;74,23;74,23;74,23;74,23;74,23;74,23;74,23
20210829;3;-1828;162,1;0;2446,1;1057;0;3009,4;-55,9;-1381,3;-2536,8;-67,9;-338,2;-879;412,5;70,25;70,25;1250;70,25;70,25;1250;70,25;70,25;70,25;70,25;70,25;70,25;70,25;70,25
20210829;4;-1695,3;221,9;0;1555,7;1594,5;0;4317,9;11,1;-1360,4;-3203,5;-209,3;-356,6;-974;98;68,66;68,1;1250;68,78;68,8;1250;67,71;68,64;68,71;68,65;68,8;68,7;68,63;68,74
20210829;5;-1708,6;324,6;0;1423,4;1753;0;3971,6;23,9;-1281,4;-3072,1;-240,8;-319,6;-973;99;67,26;60,45;1250;68,7;68,96;1250;55,64;67,09;67,94;67,34;68,94;67,78;66,88;68,34
20210829;6;-1779,2;-268,5;0;1412,4;1599,9;0;4341,7;44,5;-1308,1;-2978,2;-19,8;-248,1;-928;131,4;67,1;60,42;1250;68,52;68,78;1250;55,69;66,92;67,77;66,56;68,75;67,61;66,72;68,16
20210829;7;-1959,1;479,6;0;1414;1368,5;0;3775;20,6;-1255,6;-2668,3;98,6;-517,6;-938;182,3;70,75;69,58;1250;71;71,05;1250;68,76;70,72;70,87;70,78;71,04;70,84;70,68;70,94
20210829;8;-2207,3;396,3;0;1120,6;2412,1;0;3840,1;-162;-1501,5;-2502,5;-106,2;-735,9;-932,1;378,4;72,22;66,34;1250;73,49;73,74;1250;62,17;72,05;72,82;72,36;73,69;72,68;71,89;73,15
20210829;9;-1807,6;450,5;0;1706,8;1930,6;0;3692,8;-96,9;-1640,6;-2407,8;-646,8;-833,3;-579;231,3;76,86;69,83;1250;78,38;78,68;1250;64,82;76,63;77,57;77,02;78,61;77,41;76,46;77,97
20210829;10;-641,7;171,5;0;1422,2;1739,8;0;3748,3;-308,1;-1666,1;-2670,2;-862;-683,4;-336;85,7;78,72;71,93;1250;80,19;80,48;1250;67,14;78,5;79,4;78,88;80,41;79,25;78,34;79,79
20210829;11;-549,6;-94,1;0;1206,1;1846,9;0;4086,9;-422,6;-1640,8;-2527,3;-983,8;-620,6;-303;1,9;80,18;77,01;1250;80,86;81;1250;74,78;80,08;80,5;79,9;80,97;80,43;80;80,68
20210829;12;-767,7;-101,7;0;1054,9;1776,3;0;4068,7;-519,7;-1345;-2164,6;-1040,7;-633,4;-283;-44,1;82,7;76,86;1250;83,94;84,21;1250;72,89;82,51;83,28;84;84,13;83,15;82,38;83,61
20210829;13;-846,7;-345,8;0;1253,2;842,3;0;3746,1;-594,8;-1485,3;-1317;-216,3;-675,6;-386,9;26,8;83,33;83,33;1250;83,33;83,33;1250;83,33;83,33;83,33;83,33;83,33;83,33;83,33;83,33
20210829;14;-832,9;-113;0;399,6;2568,3;0;4326,9;-612,9;-1630;-1851,6;-895,2;-633,2;-785;59;78,06;72,16;1250;79,33;79,56;1250;67,97;77,86;78,66;77,46;79,56;78,52;77,73;79,01
20210829;15;-2050,5;-62,7;0;1204,6;2722,1;0;4338,6;-497,6;-1827,6;-1800,1;-453,5;-861,8;-542,1;-169,4;75,36;65,46;1250;77,5;77,9;1250;58,38;75,04;76,38;74,12;77,9;76,15;74,81;76,98
20210829;16;-2196,6;-346,9;0;979,7;3208,4;0;4239,8;-480;-1942,2;-1686,5;-374,8;-990,3;-275,7;-134,9;75,08;58,79;1250;78,6;79,25;1250;47,15;74,56;76,76;75,5;79,25;76,37;74,17;77,74
20210829;17;-2043,9;-365,4;0;1221,3;2703;0;4295;-372,8;-1996,2;-1465,7;-378,6;-861;-727;-8,7;77,02;55,57;1250;81,66;82,51;1250;40,4;76,34;79,23;76,69;82,51;78,72;75,82;80,48
20210829;18;-1328,7;317,8;0;1248,6;1719,2;0;3921,6;-211,7;-2307,2;-1853,1;-340,1;-938,5;-367;139,1;85,04;75,31;1250;87,2;87,67;1250;68,39;85,2;86,95;83,71;87,67;86,63;84,72;86,85
20210829;19;-834,8;-429,9;0;1534,4;603,2;0;3713,7;-26,5;-2443,8;-1387;419,8;-1009,2;-272;132,1;94,48;94,23;1250;93,18;94,08;1250;94,43;102,02;110,05;94,13;92,69;109,55;98,32;91,81
20210829;20;198,3;-314,4;0;1516,4;1317,4;0;936,4;63,9;-2337,9;-1065,1;684,7;-922;-130,9;53,2;98,14;100,23;1250;97;99,8;1250;100,74;126,27;155,47;100;99,8;152,02;112,36;99,16
20210829;21;460,5;-618,3;0;1525;2066,3;0;52,8;-100,9;-2407,5;-1541,5;973,8;-816,4;287,5;118,7;97,79;101,39;1250;98,57;100,9;1250;101,94;132,24;163,72;101,16;100,9;166,62;115;104,83
20210829;22;53,8;-776,3;0;1541,5;3764,3;0;61,5;22,8;-2403,1;-2049,4;447,8;-781;-101;219,1;94,16;95,01;1250;91,75;94,56;1250;95,59;120,79;147,97;94,75;92,7;145,8;107,59;91,05
20210829;23;160,3;-698,6;0;1527,4;3360,5;0;-378,4;-144,3;-2138,4;-1924,4;1102;-985,5;-176;295,4;93,2;92,13;1250;91,41;91,97;1250;92,3;97,04;101,38;92,03;89,76;101,58;95,19;88,48
