Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211225;1;-5276,6;-1011,2;1000;2906,4;4120,4;-1000;-3094,9;635;-1878,8;1196,7;1610,2;1337;-965;420,8;178,93;258,68;445,28;92,98;146,45;445,28;297,38;150,49;121,31;212,7;87,03;128,4;158,83;110,02
20211225;2;-4710,4;-294,9;1000;2294,7;3349,8;-1000;-3483,9;852,1;-1672,5;1459,1;1464,1;1367,8;-1085,7;459,8;164,64;244,1;341,56;78,99;132,27;341,56;282,5;136,46;107,21;196,87;73,14;114,27;144,61;95,92
20211225;3;-4849,1;-58;1000;2631;1552,9;-1000;-4104,9;946,2;-1475,7;1315;3052,3;1566;-1042,4;466,4;146,62;196,43;386,93;92,98;126,34;386,93;220,51;128,88;110,64;164,78;89,22;115,04;134,07;103,54
20211225;4;-4935,2;465,7;1000;2867,4;1083,8;-1000;-4828,9;1050,2;-1226,4;1211,9;3567,4;1274,4;-1032,2;501,6;131,95;166,49;344,17;94,75;117,88;344,17;183,16;119,67;106,99;144,54;92,04;110,04;123,24;101,92
20211225;5;-4970,2;922,2;1000;3288,9;1665,7;-1000;-5657,2;1066,3;-1210,6;1384,9;2888;1195,1;-1044,1;471;110,19;126,91;228,35;85;106,69;228,35;133,75;102,76;96,31;117,9;90,62;97,9;104,7;93,59
20211225;6;-5036,3;1354,4;1000;3323,7;1869,8;-1000;-6224,8;1119,3;-1443;1647,1;3137,8;971,9;-1107,3;387,4;107,74;119,58;191,21;94,99;102,92;191,21;125,31;103,57;99,19;112,06;94,04;100,23;104,75;97,45
20211225;7;-4996,1;1428,7;1000;3218,5;3512,5;-1000;-6532;1188,4;-1601,8;1404,5;2185,9;958,4;-1169,4;402,4;112,25;125,52;235,51;95,1;108,41;235,51;136,56;106,62;100,8;116,91;93,87;102,16;108,27;98,42
20211225;8;-5051,6;2010,9;805,1;2958,4;3756,6;-805,1;-6149,1;1235,7;-1692,5;936,7;1621,5;1010,9;-1071,8;434;129,33;153,38;327,09;94,98;121,36;327,09;178,5;118,14;106,43;137,79;92,58;109,16;121,4;101,67
20211225;9;-5597,6;1538,7;1000;3016,1;3492,3;-1000;-6477,6;1268,6;-1781,7;1064,9;2414,3;1782,3;-1014,2;293,9;154,22;175,9;338,09;131,29;149,69;338,09;186,34;144,53;139,58;162,49;129,93;126,32;148,17;136,14
20211225;10;-5536,4;1534,2;1000;2900,9;3047,4;-1000;-5746,5;1087,2;-2027,1;1121,6;2560,1;1780,9;-861,2;138,9;186,85;204,4;347,91;169,43;183,61;347,91;212,61;172,74;177,62;193,62;168,92;126,32;180,41;174,25
20211225;11;-5757,3;446,7;1000;2721,5;2836;-1000;-4388,8;1184,4;-2098,1;1546,1;2613,7;1738,6;-976,4;133,3;197,34;216,22;348,47;178,78;193,92;348,47;225;181,3;187,78;204,98;178,3;126,31;190,17;184,15
20211225;12;-5565;683,3;158,5;2783,7;2505,5;-158,5;-5694,9;1094,2;-2065,7;2257,9;3345,1;1794,6;-1149,3;10,3;215,52;214,54;407,23;206,82;212,6;407,23;236,33;199,48;213,75;212,6;207,13;126,34;209,75;211
20211225;13;-5222,4;438,9;1000;2633,7;1675,3;-1000;-4773,5;1075,1;-1991,6;3101,4;2492,4;1749,3;-1299,3;120,8;204,82;231,73;317,16;175,78;199,01;317,16;244,81;194,68;185,45;215,21;173,87;187,76;198,03;181,46
20211225;14;-5406,5;169,1;977,6;2463,7;2641;-977,6;-5018,6;1143,9;-1666,8;2734,8;2204,9;1671,2;-1082,8;146,1;201,91;227,29;227,29;168,28;198,17;227,29;240,55;54,73;161,25;212,35;164,27;146,33;236,35;164,78
20211225;15;-5123,7;-172,4;1000;2492;2724,3;-1000;-5344,8;1368,9;-1722,3;1703,9;2547,2;1456,3;-95;165,6;201,01;220,91;235,32;174,13;198,2;235,32;231,37;77,64;167,31;209,31;170,81;154,17;231,37;170,66
20211225;16;-4678,3;-386,4;1000;2436,6;3101;-1000;-6322,9;1362,2;-1720,8;2071,2;3388;1139;-574,1;184,4;215,74;221,48;241,8;207,97;214,92;241,8;224,5;180,44;206,01;218,21;207,01;202,21;224,5;206,95
20211225;17;-4335,8;332,2;1000;2451,7;3844,1;-1000;-6929,5;1501,4;-2219,5;919,7;3328,6;896,6;150,4;60,1;225,45;224,44;233,68;224,28;223,9;233,68;224,78;227,17;228,41;224,14;217,33;228,57;226,43;228,91
20211225;18;-4372,3;-168,7;1000;2479,3;3715,1;-1000;-4927,2;1358,3;-2140,1;730,6;3098,6;933,6;-957,6;249,9;234,34;237,48;269,6;229,58;232,61;269,6;239,53;233,96;233,46;234,67;225,04;233,88;234;233,15
20211225;19;-4061,4;698,3;1000;2497,1;2306,8;-1000;-4188,4;1591,3;-2249,4;853;2234,2;748,5;-748,5;318,5;230,08;260,79;332,64;197,02;223,77;332,64;275,74;218,44;208;241,89;194,59;210,65;222,37;203,51
20211225;20;-4030,8;1176,3;1000;2552;2579;-1000;-5104,3;1474,1;-2208;1615,5;1779,3;821,4;-864,4;209,9;213,39;260,64;371,89;162,51;203,69;371,89;283,64;195,59;179,41;233,19;158,79;183,5;201,52;172,49
20211225;21;-4010,3;1001;956,8;2616,9;2462,6;-956,8;-4611,4;1345,9;-2311,2;1508,2;2196,6;677,1;-980,3;104,9;204,93;250,66;250,66;149,77;196,7;250,66;273,8;51,05;150,79;225,1;144,07;138,41;232,3;150,86
20211225;22;-4124,3;725;993,6;2936,7;1488,1;-993,6;-4063,8;1235,6;-2305,9;1525;2601,2;986,5;-1193,1;188,7;198,92;226,72;226,72;164,63;194,1;226,72;240,87;91,71;163,23;210,83;160,89;153,54;220,68;164,23
20211225;23;-4509,9;642,2;1000;2976,3;448;-1000;-3704,7;1204,2;-2097;1835,3;2877,1;1176;-1114,8;267,3;189,92;225,95;272,17;151,21;175,63;272,17;243,46;177,61;163,86;203,74;148,11;167,12;180,87;158,6
20211225;24;-4870,9;1275,1;1000;2765,1;1484,5;-1000;-4761,8;1269,6;-2031,2;2486;2223,8;849,1;-1098,5;409,2;185,33;258,9;341,63;101,99;157,18;341,63;295,21;68;117,77;217,06;94,7;113,16;193,34;111,6
20211226;1;-4643,6;543,4;1000;1969,5;3523,9;-1000;-3843,2;363,8;-1481,8;1107,8;2611,5;395,8;-917,1;370,3;143,4;187,43;245,16;97,2;126,63;245,16;208,23;128,37;111,92;163,68;93,82;115,6;131,94;105,78
20211226;2;-4549,9;827,1;1000;2097,2;2555,4;-1000;-4084,6;577,5;-1347,9;1386,5;2957,7;136;-736;180,6;138,19;178,11;230,46;96,32;122,99;230,46;197;124,46;109,65;156,36;93,24;113;127,81;104,06
20211226;3;-4415,4;1101,6;1000;2087,2;2363,8;-1000;-4490,2;526,1;-1067,8;1256,2;3275,9;-98,1;-585,8;46,4;133,35;168,18;235,81;96,87;120,08;235,81;184,64;121,13;108,45;148,97;94,12;111,35;124,29;103,54
20211226;4;-4340,7;1266,8;1000;2213,6;2760,1;-1000;-5676,1;560,6;-988,5;1364,1;3396,1;-65,4;-574,6;84,1;124,58;145,64;249,32;101,23;115,15;249,32;156,15;118,05;111,12;132,67;94,41;113;119,6;108,26
20211226;5;-4422,1;578,3;1000;3273,9;2589,2;-1000;-4913,8;573,8;-1023,3;616,5;3431;-147,9;-630,8;75,2;117,45;116,1;149,9;114,28;113,58;149,9;117,22;120,6;123,42;114,96;98,81;123,69;119,37;123,77
20211226;6;-4690;746,9;1000;3232,2;3186,6;-1000;-4692,8;425,2;-1026,1;363;3111,2;-113,8;-659,1;116,7;127,04;123,78;143,45;125,35;123,43;143,45;124,18;131,12;134,93;123,55;108,44;135,06;129,62;135,28
20211226;7;-4516,8;831;1000;3123,5;4260,6;-1000;-5015,2;267,9;-1306,6;-45,6;3031,2;-357;-680,4;407,4;123,52;122,58;128,28;123,04;122,52;128,28;122,7;124,74;125,79;122,52;118,19;125,83;124,26;126,18
20211226;8;-4912,2;1033,8;1000;2980,2;5154,4;-1000;-5730,8;241,8;-1242,8;105,3;2716,4;5,4;-856,7;505,2;147,98;163,77;257,83;131,48;144,85;257,83;171,24;142,24;136,68;154,65;130,16;137,99;143,87;134,49
20211226;9;-4220,4;766,7;944,9;2811,6;4719,8;-944,9;-5564,4;148,7;-1613,1;457,1;2736,3;191,3;-890,9;457,3;171,12;167,93;167,93;162,83;167,64;167,93;168,21;170,18;168,63;167,74;165,86;168,94;171,16;166,22
20211226;10;-4697;285,5;-798,4;2411,7;3843,9;798,4;-2820,5;164,6;-1524,3;530,1;2194,7;39,3;-779,9;351,9;196,93;193,78;193,78;169,17;179,31;193,78;192,1;188,21;176,86;190,86;151,93;181,83;195,56;176,86
20211226;11;-4957,2;-275,7;1000;2391,6;4909,6;-1000;-2911,9;226,6;-1486,6;-272,6;2724,5;83,6;-810,7;378,8;197,43;197,8;198,7;197,04;197,36;198,7;197,98;197,29;197,16;197,59;197,01;197,19;197,33;197,11
20211226;12;-4871,1;-453;-481,4;2370,3;3582,8;481,4;-954,8;179,7;-1404,8;-291,1;2083,3;150,7;-710,8;318,8;214,95;210,67;210,67;197,65;197,65;210,67;211,73;214,99;213,8;205,45;191,01;214,63;215,93;210,19
20211226;13;-4764,1;-744,4;500,8;2566,7;4531,3;-500,8;-1265,9;260,8;-1421,3;-1251,9;2062,9;190,1;-612,2;448;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98;197,98
20211226;14;-4688;-1122,3;628,8;2464;5177,7;-628,8;-1264;282,9;-1301;-1172,6;1194,4;513,4;-579,5;495;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75;193,75
20211226;15;-4581;-1147,9;807,3;2389,1;5479,7;-807,3;-1570,1;262;-1336,2;-1120,6;1173,4;540,5;-583;494,1;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09;194,09
20211226;16;-4416,3;-1222;525,4;2169,9;5269,5;-525,4;-392,5;342,5;-1503;-1366,9;883,6;281,6;-550,2;503,8;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5;192,5
20211226;17;-4501,7;-1268;201,5;2056;5922,4;-201,5;445,1;230,1;-1956,9;-1342,3;608,5;-73,3;-461,9;342;218,34;194,07;194,07;187,1;187,1;194,07;193,44;218,34;225,01;194,86;194,86;225,01;218,34;202,78
20211226;18;-4705,6;-1754,3;746;2126,8;8415,5;-746;-1533,5;189,5;-2042,5;-862,5;555,3;-280,3;-548,3;439,9;219,08;220,54;220,54;218,21;218,21;220,54;220,24;219,08;219,08;224;218,21;219,11;219,08;218,83
20211226;19;-4711,5;-963,4;783,3;2228,8;8536,5;-783,3;-3824,1;132,7;-2053,9;127,1;858,5;-15,8;-660;345,4;231,08;264,78;264,78;224,12;217,74;264,78;250,6;230,13;228,57;278,31;217,74;229,2;230,52;227,74
20211226;20;-4588,3;-924,4;1000;2150,6;8915,5;-1000;-4084,2;232;-2128,5;434,8;424,8;-44,7;-756,1;368,2;223,18;240,57;328,38;210,84;210,43;328,38;251,6;219,92;215,37;229,8;210,43;216,47;221,39;213,6
20211226;21;-4600,5;-602,8;1000;2362,1;8575;-1000;-4269,1;240,2;-2152,9;293,8;770;-68,2;-858,9;311,3;198,65;237,86;260,52;192,2;190,42;260,52;220;196,8;194,42;209,08;190,42;195;197,59;193,44
20211226;22;-4127,4;-838,9;1000;2528;8319,1;-1000;-4128;232,2;-2020,8;96,9;319,1;300,9;-952,4;271,3;180,93;200,89;225,03;172,69;176,21;225,03;197;178,36;175,28;200,1;171,54;175,95;179,04;174,1
20211226;23;-4585,6;-802,1;1000;2502,6;7573,7;-1000;-2954,8;305,1;-1840,9;-371,9;523,2;514,2;-954,6;91,1;154;187,05;220,61;135,74;143,99;220,61;185,52;147,88;141,51;188,03;133,59;142,97;149,67;138,97
20211226;24;-4640,7;-725;1000;2425,4;7785,1;-1000;-3061,2;287;-1627,3;-406;349,3;132,5;-745,2;226,1;131,36;179,29;238,43;92,42;114,88;238,43;190,28;118,94;104,78;169,39;88,75;107,86;121,82;99,44
