Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210828;1;-418,1;-339,1;0;2130;-456,5;0;5404,1;-36,1;-2226,6;-1585,8;144,1;-373,4;-227,1;253,9;89,56;89,56;1250;89,56;89,56;1250;89,56;89,56;89,56;89,56;89,56;89,56;89,56;89,56
20210828;2;-403;-44,2;0;2227,9;-582,3;0;6845,7;-66,1;-1862,3;-1817,5;-773;-496,2;-484;346,2;83,91;83,91;1250;83,91;83,91;1250;83,91;83,91;83,91;83,91;83,91;83,91;83,91;83,91
20210828;3;-916,7;271;0;2253,8;-364,7;0;7581,3;26;-1968,2;-2173,5;-888,4;-630,4;-448;377,3;77,77;77,77;1250;77,77;77,77;1250;77,77;77,77;77,77;77,77;77,77;77,77;77,77;77,77
20210828;4;-1053,1;393,8;0;2270,7;-991,5;0;8578,9;152,9;-1949;-2458,4;-945,8;-624,1;-437;399,2;76,46;76,46;1250;76,46;76,46;1250;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46
20210828;5;-2046,9;391,7;0;2284,5;-613,8;0;9252,9;139,8;-1967,8;-2302,8;-951;-607,5;-439;392,1;73,08;52,82;1250;77,21;78,12;1250;39,37;72,74;74,91;73,91;77,92;74,59;72,1;76,07
20210828;6;-1425,6;411,5;0;2269,3;-1334;0;9147,4;120,4;-1905,6;-2105,8;-694,5;-691,8;-447;393,9;75,07;68,75;1250;76,42;76,72;1250;64,09;74,96;75,67;75,46;76,65;75,56;74,75;76,05
20210828;7;-1508,5;198,8;0;2162,2;-785,7;0;9415,6;-61,7;-1655,3;-1781,8;-1122,8;-871,8;-274;351,8;76,93;73,63;1250;77,63;77,79;1250;71,23;76,87;77,24;76,83;77,77;77,18;76,76;77,43
20210828;8;-1320,3;159,3;0;1952,7;-1523,7;0;9092,8;-74,3;-2000,1;-989,9;-1042,9;-798,7;132;282,5;82,91;75,13;1250;84,56;84,93;1250;69,58;82,74;83,64;82,62;84,9;83,5;82,52;84,09
20210828;9;-1075,1;343,3;0;1707,5;-2656,4;0;8784,5;-162,4;-2121,6;-315;-379,9;-855,3;177;187,5;90,15;90,15;1250;90,15;90,15;1250;90,15;90,15;90,15;90,15;90,15;90,15;90,15;90,15
20210828;10;-1137,6;501,7;0;1445,3;-2187,6;0;8557,2;-204,6;-2025,1;271,9;-574;-828,3;194;104,4;91,83;91,83;1250;91,83;91,83;1250;91,83;91,83;91,83;91,83;91,83;91,83;91,83;91,83
20210828;11;-1561,6;492,6;0;1140;-1277,9;0;8990,7;-374,8;-1921,3;1132,9;-648,1;-843,6;18;59;89,42;87,28;1250;90,08;87,16;1250;87,55;90,41;91,19;87,1;96,11;91,25;90,1;91,9
20210828;12;-1997,2;442,5;0;1156,7;-105,7;0;8467,6;-428;-2027,9;1483,5;-429,1;-847,7;-5;5;88,47;85,3;1250;89,44;85,13;1250;85,7;89,94;91,08;85;98,4;91,18;89,48;92,13
20210828;13;-2223,4;516;0;1405,2;1531,7;0;7316,6;-417;-2156,5;1517,7;-391,7;-736,8;-52;-112,6;84,74;81,3;1250;85,84;81,21;1250;81,78;86,2;87,35;80,8;94,44;87,43;85,74;88,38
20210828;14;-2679;1097,2;0;1522,2;2073;0;7875,5;-315;-2218,4;1147,2;-430;-647,6;-302;-93,4;78,02;74,39;1250;78,99;74,13;1250;74,75;79,96;81,46;74,2;91,7;81,56;79,37;82,95
20210828;15;-2728,1;1316,4;0;1487,7;1615,6;0;9034,5;-295;-2118;985,6;-342,8;-515,8;-534;-263;75,79;66,16;1250;77,01;65,5;1250;67,27;81,48;85,83;65,49;90,64;86,91;79,6;89,55
20210828;16;-3004,3;1396,6;0;1454,8;1356,1;0;9088;-328,9;-1950,5;914;-456;-542,3;-511;-197,4;74,97;62,75;1250;77,01;64,71;1250;62,77;79,7;83,75;63,28;90,95;84,47;78,07;86,91
20210828;17;-2777,3;1318,2;0;1497,7;702;0;9057,4;-241,8;-2307,4;529,9;-467,1;-516,2;-146;-159;76,01;63,46;1250;79,2;72,96;1250;58,67;77,9;80,42;69,52;91,58;80,43;77,06;82,33
20210828;18;-1931,5;463,5;0;1617;-753,2;0;9555,5;-149,7;-2398,3;68,6;-408,4;-473,8;147;-143,9;85,43;60,39;1250;90,77;91,92;1250;42,38;84,88;87,83;81,5;91,92;87,37;84,2;89,27
20210828;19;-625,7;25,6;0;1841,8;-2651,2;0;9208,6;-219,7;-2368,8;-283,7;53,9;-630,2;260;-111,3;95,21;88,69;1250;96,5;96,77;1250;84,45;95,13;95,93;94,44;96,77;95,81;94,92;96,16
20210828;20;96,9;583;0;1904,1;-3948,3;0;7878,4;-125,6;-2371;-786,5;536,7;-756,2;274;-107,9;98,04;99,85;1250;99,35;99,7;1250;100;109,65;119,01;99,79;99,82;118,32;104;105,87
20210828;21;261,4;417,9;0;1967,1;-2132,9;0;7434,9;-274;-2334,6;-1354;68,7;-616,9;260;-58;97,7;102,27;1250;100,85;102,08;1250;102,4;117,7;134,16;102,26;107,05;131,98;107,77;109,08
