Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-24T22:00:00Z,AT-CZ,449,0,0,224.5,1592
2022-06-24T22:00:00Z,AT-DE,4820,0,0,964,1289
2022-06-24T22:00:00Z,AT-HU,400,0,310.9,80,0
2022-06-24T22:00:00Z,AT-SI,502,97,385.3,299.5,0
2022-06-24T22:00:00Z,BE-DE,,0,0,,1080
2022-06-24T22:00:00Z,BE-FR,450,0,965.1,450,0
2022-06-24T22:00:00Z,BE-NL,619,0,0,123.8,343
2022-06-24T22:00:00Z,CZ-AT,400,0,1368.4,200,0
2022-06-24T22:00:00Z,CZ-DE,1747,0,1042.9,1.747,0
2022-06-24T22:00:00Z,CZ-PL,0,0,0,0.001,492
2022-06-24T22:00:00Z,CZ-SK,987,163,475.6,230,0
2022-06-24T22:00:00Z,DE-AT,4820,0,325.5,964,638
2022-06-24T22:00:00Z,DE-BE,,0,1000,,0
2022-06-24T22:00:00Z,DE-CZ,313,0,0,0.313,1043
2022-06-24T22:00:00Z,DE-FR,1000,0,878.6,200,0
2022-06-24T22:00:00Z,DE-NL,1081,0,0,216.2,522
2022-06-24T22:00:00Z,DE-PL,0,0,0,0.001,1535
2022-06-24T22:00:00Z,FR-BE,1600,0,0,1500,2465
2022-06-24T22:00:00Z,FR-DE,1350,0,0,270,1148
2022-06-24T22:00:00Z,HR-HU,1000,5,112.9,201,407
2022-06-24T22:00:00Z,HR-SI,903,90,187.3,496.5,390
2022-06-24T22:00:00Z,HU-AT,500,0,0,100,410
2022-06-24T22:00:00Z,HU-HR,300,405,0,141,0
2022-06-24T22:00:00Z,HU-RO,601,29,0,126,360
2022-06-24T22:00:00Z,HU-SI,0,0,74.4,0.001,0
2022-06-24T22:00:00Z,HU-SK,1029,0,0,205.8,1433
2022-06-24T22:00:00Z,NL-BE,619,0,220.1,123.8,0
2022-06-24T22:00:00Z,NL-DE,1081,0,306.5,216.2,0
2022-06-24T22:00:00Z,PL-CZ,0,0,492,0.001,0
2022-06-24T22:00:00Z,PL-DE,0,0,1535,0.001,0
2022-06-24T22:00:00Z,PL-SK,0,0,967.7,0.001,0
2022-06-24T22:00:00Z,RO-HU,659,0,263.7,131.8,0
2022-06-24T22:00:00Z,SI-AT,695,0,0,347.5,781
2022-06-24T22:00:00Z,SI-HR,397,343,0,370,259
2022-06-24T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T22:00:00Z,SK-CZ,1063,0,0,212.6,818
2022-06-24T22:00:00Z,SK-HU,970,30,1203.6,200,0
2022-06-24T22:00:00Z,SK-PL,0,0,0,0.001,967
2022-06-24T23:00:00Z,AT-CZ,449,0,0,224.5,1918
2022-06-24T23:00:00Z,AT-DE,4820,0,0,964,1617
2022-06-24T23:00:00Z,AT-HU,400,0,28.3,80,51
2022-06-24T23:00:00Z,AT-SI,502,97,289.9,299.5,0
2022-06-24T23:00:00Z,BE-DE,,0,0,,1080
2022-06-24T23:00:00Z,BE-FR,450,0,652.2,450,0
2022-06-24T23:00:00Z,BE-NL,619,0,373.2,123.8,0
2022-06-24T23:00:00Z,CZ-AT,400,0,1694.1,200,0
2022-06-24T23:00:00Z,CZ-DE,1747,0,1041,1.747,0
2022-06-24T23:00:00Z,CZ-PL,0,0,0,0.001,760
2022-06-24T23:00:00Z,CZ-SK,987,163,363.6,230,0
2022-06-24T23:00:00Z,DE-AT,4820,0,653.1,964,310
2022-06-24T23:00:00Z,DE-BE,,0,1000,,0
2022-06-24T23:00:00Z,DE-CZ,313,0,0,0.313,1041
2022-06-24T23:00:00Z,DE-FR,1000,0,926.6,200,0
2022-06-24T23:00:00Z,DE-NL,1081,0,647.6,216.2,0
2022-06-24T23:00:00Z,DE-PL,0,0,0,0.001,1801
2022-06-24T23:00:00Z,FR-BE,1600,0,0,1500,2153
2022-06-24T23:00:00Z,FR-DE,1350,0,0,270,1196
2022-06-24T23:00:00Z,HR-HU,1000,5,0,201,558
2022-06-24T23:00:00Z,HR-SI,911,82,223.3,496.5,362
2022-06-24T23:00:00Z,HU-AT,500,0,0,100,128
2022-06-24T23:00:00Z,HU-HR,300,405,38.4,141,0
2022-06-24T23:00:00Z,HU-RO,601,29,0,126,600
2022-06-24T23:00:00Z,HU-SI,0,0,261.6,0.001,0
2022-06-24T23:00:00Z,HU-SK,1029,0,0,205.8,1588
2022-06-24T23:00:00Z,NL-BE,619,0,0,123.8,497
2022-06-24T23:00:00Z,NL-DE,1081,0,0,216.2,863
2022-06-24T23:00:00Z,PL-CZ,0,0,760,0.001,0
2022-06-24T23:00:00Z,PL-DE,0,0,1801.1,0.001,0
2022-06-24T23:00:00Z,PL-SK,0,0,1123.6,0.001,0
2022-06-24T23:00:00Z,RO-HU,659,0,503.1,131.8,0
2022-06-24T23:00:00Z,SI-AT,695,0,0,347.5,685
2022-06-24T23:00:00Z,SI-HR,389,343,0,366,287
2022-06-24T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T23:00:00Z,SK-CZ,1063,0,0,212.6,706
2022-06-24T23:00:00Z,SK-HU,970,30,1358.8,200,0
2022-06-24T23:00:00Z,SK-PL,0,0,0,0.001,1123
2022-06-25T00:00:00Z,AT-CZ,449,0,0,224.5,1882
2022-06-25T00:00:00Z,AT-DE,4820,0,0,964,1744
2022-06-25T00:00:00Z,AT-HU,400,0,0,80,200
2022-06-25T00:00:00Z,AT-SI,502,97,222.9,299.5,0
2022-06-25T00:00:00Z,BE-DE,,0,0,,205
2022-06-25T00:00:00Z,BE-FR,450,0,627.2,450,0
2022-06-25T00:00:00Z,BE-NL,619,0,0,123.8,148
2022-06-25T00:00:00Z,CZ-AT,400,0,1657.9,200,0
2022-06-25T00:00:00Z,CZ-DE,1747,0,877.7,1.747,0
2022-06-25T00:00:00Z,CZ-PL,0,0,0,0.001,873
2022-06-25T00:00:00Z,CZ-SK,987,163,247.5,230,0
2022-06-25T00:00:00Z,DE-AT,4820,0,780.3,964,183
2022-06-25T00:00:00Z,DE-BE,,0,125.4,,0
2022-06-25T00:00:00Z,DE-CZ,313,0,0,0.313,878
2022-06-25T00:00:00Z,DE-FR,1000,0,1003.5,200,0
2022-06-25T00:00:00Z,DE-NL,1081,0,351.7,216.2,0
2022-06-25T00:00:00Z,DE-PL,0,0,0,0.001,1750
2022-06-25T00:00:00Z,FR-BE,1600,0,0,1500,2128
2022-06-25T00:00:00Z,FR-DE,1350,0,0,270,1273
2022-06-25T00:00:00Z,HR-HU,1000,5,41,201,479
2022-06-25T00:00:00Z,HR-SI,915,79,384.3,497,205
2022-06-25T00:00:00Z,HU-AT,500,0,120.5,100,0
2022-06-25T00:00:00Z,HU-HR,300,405,0,141,0
2022-06-25T00:00:00Z,HU-RO,601,29,0,126,713
2022-06-25T00:00:00Z,HU-SI,0,0,343.4,0.001,0
2022-06-25T00:00:00Z,HU-SK,1029,0,0,205.8,1519
2022-06-25T00:00:00Z,NL-BE,619,0,24.6,123.8,99
2022-06-25T00:00:00Z,NL-DE,1081,0,0,216.2,567
2022-06-25T00:00:00Z,PL-CZ,0,0,873.2,0.001,0
2022-06-25T00:00:00Z,PL-DE,0,0,1750.9,0.001,0
2022-06-25T00:00:00Z,PL-SK,0,0,1120.7,0.001,0
2022-06-25T00:00:00Z,RO-HU,659,0,616.3,131.8,0
2022-06-25T00:00:00Z,SI-AT,695,0,0,347.5,618
2022-06-25T00:00:00Z,SI-HR,385,344,0,364.5,444
2022-06-25T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T00:00:00Z,SK-CZ,1063,0,0,212.6,590
2022-06-25T00:00:00Z,SK-HU,970,30,1289.9,200,0
2022-06-25T00:00:00Z,SK-PL,0,0,0,0.001,1120
2022-06-25T01:00:00Z,AT-CZ,449,0,0,224.5,1853
2022-06-25T01:00:00Z,AT-DE,4820,0,0,964,1613
2022-06-25T01:00:00Z,AT-HU,400,0,0,80,214
2022-06-25T01:00:00Z,AT-SI,502,97,256.7,299.5,0
2022-06-25T01:00:00Z,BE-DE,,0,0,,295
2022-06-25T01:00:00Z,BE-FR,450,0,328.8,450,121
2022-06-25T01:00:00Z,BE-NL,619,0,19.9,123.8,103
2022-06-25T01:00:00Z,CZ-AT,400,0,1629.4,200,0
2022-06-25T01:00:00Z,CZ-DE,1747,0,979.6,1.747,0
2022-06-25T01:00:00Z,CZ-PL,0,0,0,0.001,898
2022-06-25T01:00:00Z,CZ-SK,987,163,210.7,230,0
2022-06-25T01:00:00Z,DE-AT,4820,0,649.8,964,314
2022-06-25T01:00:00Z,DE-BE,,0,215.4,,0
2022-06-25T01:00:00Z,DE-CZ,313,0,0,0.313,979
2022-06-25T01:00:00Z,DE-FR,1000,0,974.9,200,0
2022-06-25T01:00:00Z,DE-NL,1081,0,665.9,216.2,0
2022-06-25T01:00:00Z,DE-PL,0,0,0,0.001,1878
2022-06-25T01:00:00Z,FR-BE,1600,0,0,1500,1829
2022-06-25T01:00:00Z,FR-DE,1350,0,0,270,1244
2022-06-25T01:00:00Z,HR-HU,1000,5,0,201,569
2022-06-25T01:00:00Z,HR-SI,916,78,341,497,250
2022-06-25T01:00:00Z,HU-AT,500,0,134,100,0
2022-06-25T01:00:00Z,HU-HR,300,405,49.7,141,0
2022-06-25T01:00:00Z,HU-RO,601,29,0,126,780
2022-06-25T01:00:00Z,HU-SI,0,0,390.7,0.001,0
2022-06-25T01:00:00Z,HU-SK,1029,0,0,205.8,1514
2022-06-25T01:00:00Z,NL-BE,619,0,0,123.8,143
2022-06-25T01:00:00Z,NL-DE,1081,0,0,216.2,882
2022-06-25T01:00:00Z,PL-CZ,0,0,898.7,0.001,0
2022-06-25T01:00:00Z,PL-DE,0,0,1878.3,0.001,0
2022-06-25T01:00:00Z,PL-SK,0,0,1109.4,0.001,0
2022-06-25T01:00:00Z,RO-HU,659,0,683.8,131.8,0
2022-06-25T01:00:00Z,SI-AT,695,0,0,347.5,652
2022-06-25T01:00:00Z,SI-HR,384,344,0,364,400
2022-06-25T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T01:00:00Z,SK-CZ,1063,0,0,212.6,553
2022-06-25T01:00:00Z,SK-HU,970,30,1284.7,200,0
2022-06-25T01:00:00Z,SK-PL,0,0,0,0.001,1109
2022-06-25T02:00:00Z,AT-CZ,449,0,0,224.5,1855
2022-06-25T02:00:00Z,AT-DE,4820,0,0,964,1442
2022-06-25T02:00:00Z,AT-HU,400,0,0,80,299
2022-06-25T02:00:00Z,AT-SI,502,97,204.4,299.5,0
2022-06-25T02:00:00Z,BE-DE,,0,0,,1080
2022-06-25T02:00:00Z,BE-FR,450,0,406.7,450,43
2022-06-25T02:00:00Z,BE-NL,619,0,611.7,123.8,0
2022-06-25T02:00:00Z,CZ-AT,400,0,1631.2,200,0
2022-06-25T02:00:00Z,CZ-DE,1747,0,1152.3,1.747,0
2022-06-25T02:00:00Z,CZ-PL,0,0,0,0.001,957
2022-06-25T02:00:00Z,CZ-SK,987,163,150.2,230,0
2022-06-25T02:00:00Z,DE-AT,4820,0,478.9,964,485
2022-06-25T02:00:00Z,DE-BE,,0,1000,,0
2022-06-25T02:00:00Z,DE-CZ,313,0,0,0.313,1152
2022-06-25T02:00:00Z,DE-FR,1000,0,350.8,200,0
2022-06-25T02:00:00Z,DE-NL,1081,0,555.8,216.2,0
2022-06-25T02:00:00Z,DE-PL,0,0,0,0.001,2110
2022-06-25T02:00:00Z,FR-BE,1600,0,0,1500,1907
2022-06-25T02:00:00Z,FR-DE,1350,0,0,270,620
2022-06-25T02:00:00Z,HR-HU,1000,5,0,201,590
2022-06-25T02:00:00Z,HR-SI,920,76,353.4,498,241
2022-06-25T02:00:00Z,HU-AT,500,0,219.3,100,0
2022-06-25T02:00:00Z,HU-HR,300,405,70.2,141,0
2022-06-25T02:00:00Z,HU-RO,601,29,0,126,861
2022-06-25T02:00:00Z,HU-SI,0,0,423.6,0.001,0
2022-06-25T02:00:00Z,HU-SK,1029,0,0,205.8,1491
2022-06-25T02:00:00Z,NL-BE,619,0,0,123.8,735
2022-06-25T02:00:00Z,NL-DE,1081,0,0,216.2,772
2022-06-25T02:00:00Z,PL-CZ,0,0,957.7,0.001,0
2022-06-25T02:00:00Z,PL-DE,0,0,2110,0.001,0
2022-06-25T02:00:00Z,PL-SK,0,0,1107.8,0.001,0
2022-06-25T02:00:00Z,RO-HU,659,0,764.6,131.8,0
2022-06-25T02:00:00Z,SI-AT,695,0,0,347.5,600
2022-06-25T02:00:00Z,SI-HR,380,346,0,363,408
2022-06-25T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T02:00:00Z,SK-CZ,1063,0,0,212.6,493
2022-06-25T02:00:00Z,SK-HU,970,30,1261.8,200,0
2022-06-25T02:00:00Z,SK-PL,0,0,0,0.001,1107
2022-06-25T03:00:00Z,AT-CZ,449,0,0,224.5,1898
2022-06-25T03:00:00Z,AT-DE,4820,0,0,964,1470
2022-06-25T03:00:00Z,AT-HU,400,0,0,80,260
2022-06-25T03:00:00Z,AT-SI,502,97,204.4,299.5,0
2022-06-25T03:00:00Z,BE-DE,,0,0,,224
2022-06-25T03:00:00Z,BE-FR,450,0,697.6,450,0
2022-06-25T03:00:00Z,BE-NL,619,0,0,123.8,241
2022-06-25T03:00:00Z,CZ-AT,400,0,1673.7,200,0
2022-06-25T03:00:00Z,CZ-DE,1747,0,1167.6,1.747,0
2022-06-25T03:00:00Z,CZ-PL,0,0,0,0.001,943
2022-06-25T03:00:00Z,CZ-SK,987,163,181.1,230,0
2022-06-25T03:00:00Z,DE-AT,4820,0,506.1,964,457
2022-06-25T03:00:00Z,DE-BE,,0,144.1,,0
2022-06-25T03:00:00Z,DE-CZ,313,0,0,0.313,1167
2022-06-25T03:00:00Z,DE-FR,1000,0,1129.9,200,0
2022-06-25T03:00:00Z,DE-NL,1081,0,314.8,216.2,0
2022-06-25T03:00:00Z,DE-PL,0,0,0,0.001,2110
2022-06-25T03:00:00Z,FR-BE,1600,0,0,1500,2198
2022-06-25T03:00:00Z,FR-DE,1350,0,0,270,1399
2022-06-25T03:00:00Z,HR-HU,1000,5,0,201,530
2022-06-25T03:00:00Z,HR-SI,914,80,374.6,497,214
2022-06-25T03:00:00Z,HU-AT,500,0,180.5,100,0
2022-06-25T03:00:00Z,HU-HR,300,405,10.4,141,0
2022-06-25T03:00:00Z,HU-RO,601,29,0,126,648
2022-06-25T03:00:00Z,HU-SI,0,0,384.9,0.001,0
2022-06-25T03:00:00Z,HU-SK,1029,0,0,205.8,1541
2022-06-25T03:00:00Z,NL-BE,619,0,117.5,123.8,6
2022-06-25T03:00:00Z,NL-DE,1081,0,0,216.2,531
2022-06-25T03:00:00Z,PL-CZ,0,0,943.1,0.001,0
2022-06-25T03:00:00Z,PL-DE,0,0,2110.7,0.001,0
2022-06-25T03:00:00Z,PL-SK,0,0,1124.2,0.001,0
2022-06-25T03:00:00Z,RO-HU,659,0,551.2,131.8,0
2022-06-25T03:00:00Z,SI-AT,695,0,0,347.5,600
2022-06-25T03:00:00Z,SI-HR,386,344,0,365,435
2022-06-25T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T03:00:00Z,SK-CZ,1063,0,0,212.6,524
2022-06-25T03:00:00Z,SK-HU,970,30,1312.1,200,0
2022-06-25T03:00:00Z,SK-PL,0,0,0,0.001,1124
2022-06-25T04:00:00Z,AT-CZ,449,0,0,224.5,1715
2022-06-25T04:00:00Z,AT-DE,4820,0,0,964,1758
2022-06-25T04:00:00Z,AT-HU,400,0,0,80,134
2022-06-25T04:00:00Z,AT-SI,502,97,110.7,299.5,91
2022-06-25T04:00:00Z,BE-DE,,0,0,,112
2022-06-25T04:00:00Z,BE-FR,450,0,1196.2,450,0
2022-06-25T04:00:00Z,BE-NL,619,0,0,123.8,389
2022-06-25T04:00:00Z,CZ-AT,400,0,1490.8,200,0
2022-06-25T04:00:00Z,CZ-DE,1747,0,696.6,1.747,0
2022-06-25T04:00:00Z,CZ-PL,0,0,0,0.001,617
2022-06-25T04:00:00Z,CZ-SK,987,163,284.4,230,0
2022-06-25T04:00:00Z,DE-AT,4820,0,794.2,964,169
2022-06-25T04:00:00Z,DE-BE,,0,32.4,,47
2022-06-25T04:00:00Z,DE-CZ,313,0,0,0.313,696
2022-06-25T04:00:00Z,DE-FR,1000,0,1293.5,200,0
2022-06-25T04:00:00Z,DE-NL,1081,0,0,216.2,384
2022-06-25T04:00:00Z,DE-PL,0,0,0,0.001,1313
2022-06-25T04:00:00Z,FR-BE,1600,0,0,1500,2697
2022-06-25T04:00:00Z,FR-DE,1350,0,0,270,1563
2022-06-25T04:00:00Z,HR-HU,1003,5,347,201.6,176
2022-06-25T04:00:00Z,HR-SI,910,84,512.1,497,72
2022-06-25T04:00:00Z,HU-AT,500,0,54.5,100,45
2022-06-25T04:00:00Z,HU-HR,297,408,0,141,84
2022-06-25T04:00:00Z,HU-RO,601,29,0,126,143
2022-06-25T04:00:00Z,HU-SI,0,0,165.2,0.001,0
2022-06-25T04:00:00Z,HU-SK,1029,0,0,205.8,1381
2022-06-25T04:00:00Z,NL-BE,619,0,265.6,123.8,0
2022-06-25T04:00:00Z,NL-DE,1081,0,168.3,216.2,47
2022-06-25T04:00:00Z,PL-CZ,0,0,617,0.001,0
2022-06-25T04:00:00Z,PL-DE,0,0,1313.6,0.001,0
2022-06-25T04:00:00Z,PL-SK,0,0,901.4,0.001,0
2022-06-25T04:00:00Z,RO-HU,659,0,46.1,131.8,108
2022-06-25T04:00:00Z,SI-AT,695,0,0,347.5,506
2022-06-25T04:00:00Z,SI-HR,390,344,0,367,577
2022-06-25T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T04:00:00Z,SK-CZ,1063,0,0,212.6,627
2022-06-25T04:00:00Z,SK-HU,970,30,1151.9,200,0
2022-06-25T04:00:00Z,SK-PL,0,0,0,0.001,901
2022-06-25T05:00:00Z,AT-CZ,449,0,0,224.5,1354
2022-06-25T05:00:00Z,AT-DE,4820,0,0,964,1742
2022-06-25T05:00:00Z,AT-HU,400,0,180.5,80,0
2022-06-25T05:00:00Z,AT-SI,502,97,314.9,299.5,0
2022-06-25T05:00:00Z,BE-DE,,0,0,,245
2022-06-25T05:00:00Z,BE-FR,450,0,1484.9,450,0
2022-06-25T05:00:00Z,BE-NL,619,0,0,123.8,809
2022-06-25T05:00:00Z,CZ-AT,400,0,1130.1,200,0
2022-06-25T05:00:00Z,CZ-DE,1747,0,351.6,1.747,0
2022-06-25T05:00:00Z,CZ-PL,0,0,0,0.001,334
2022-06-25T05:00:00Z,CZ-SK,987,163,375.1,230,0
2022-06-25T05:00:00Z,DE-AT,4820,0,778.6,964,185
2022-06-25T05:00:00Z,DE-BE,,0,165.8,,0
2022-06-25T05:00:00Z,DE-CZ,313,0,0,0.313,351
2022-06-25T05:00:00Z,DE-FR,1000,0,1982.4,200,0
2022-06-25T05:00:00Z,DE-NL,1081,0,0,216.2,404
2022-06-25T05:00:00Z,DE-PL,0,0,0,0.001,686
2022-06-25T05:00:00Z,FR-BE,1600,0,0,1500,2985
2022-06-25T05:00:00Z,FR-DE,1350,0,0,270,2252
2022-06-25T05:00:00Z,HR-HU,1006,5,222.4,202.2,303
2022-06-25T05:00:00Z,HR-SI,910,84,356.7,497,228
2022-06-25T05:00:00Z,HU-AT,500,0,0,100,280
2022-06-25T05:00:00Z,HU-HR,294,411,0,141,0
2022-06-25T05:00:00Z,HU-RO,601,29,0.5,126,96
2022-06-25T05:00:00Z,HU-SI,0,0,134.4,0.001,0
2022-06-25T05:00:00Z,HU-SK,1029,0,0,205.8,1165
2022-06-25T05:00:00Z,NL-BE,619,0,685.5,123.8,0
2022-06-25T05:00:00Z,NL-DE,1081,0,188,216.2,28
2022-06-25T05:00:00Z,PL-CZ,0,0,334.5,0.001,0
2022-06-25T05:00:00Z,PL-DE,0,0,686.1,0.001,0
2022-06-25T05:00:00Z,PL-SK,0,0,709.6,0.001,0
2022-06-25T05:00:00Z,RO-HU,659,0,0,131.8,155
2022-06-25T05:00:00Z,SI-AT,695,0,0,347.5,710
2022-06-25T05:00:00Z,SI-HR,390,344,0,367,421
2022-06-25T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T05:00:00Z,SK-CZ,1063,0,0,212.6,718
2022-06-25T05:00:00Z,SK-HU,970,30,935.5,200,0
2022-06-25T05:00:00Z,SK-PL,0,0,0,0.001,709
2022-06-25T06:00:00Z,AT-CZ,449,0,0,224.5,1177
2022-06-25T06:00:00Z,AT-DE,4820,0,0,964,1994
2022-06-25T06:00:00Z,AT-HU,400,0,230.6,80,0
2022-06-25T06:00:00Z,AT-SI,502,97,361.8,299.5,0
2022-06-25T06:00:00Z,BE-DE,,0,0,,382
2022-06-25T06:00:00Z,BE-FR,450,0,1734,450,0
2022-06-25T06:00:00Z,BE-NL,619,0,0,123.8,1393
2022-06-25T06:00:00Z,CZ-AT,400,0,952.6,200,0
2022-06-25T06:00:00Z,CZ-DE,1747,0,0,1.747,79
2022-06-25T06:00:00Z,CZ-PL,0,0,0,0.001,162
2022-06-25T06:00:00Z,CZ-SK,987,163,428.3,230,0
2022-06-25T06:00:00Z,DE-AT,4820,0,1030.6,964,0
2022-06-25T06:00:00Z,DE-BE,,0,302.8,,0
2022-06-25T06:00:00Z,DE-CZ,313,0,78,0.313,0
2022-06-25T06:00:00Z,DE-FR,1000,0,2642.3,200,0
2022-06-25T06:00:00Z,DE-NL,1081,0,0,216.2,578
2022-06-25T06:00:00Z,DE-PL,0,0,0,0.001,84
2022-06-25T06:00:00Z,FR-BE,1600,0,0,1500,3234
2022-06-25T06:00:00Z,FR-DE,1350,0,0,270,2912
2022-06-25T06:00:00Z,HR-HU,1009,5,213.9,202.8,315
2022-06-25T06:00:00Z,HR-SI,908,86,345.2,497,237
2022-06-25T06:00:00Z,HU-AT,500,0,0,100,330
2022-06-25T06:00:00Z,HU-HR,291,414,0,141,0
2022-06-25T06:00:00Z,HU-RO,601,29,120.7,126,0
2022-06-25T06:00:00Z,HU-SI,0,0,131.2,0.001,0
2022-06-25T06:00:00Z,HU-SK,1029,0,0,205.8,984
2022-06-25T06:00:00Z,NL-BE,619,0,1270,123.8,0
2022-06-25T06:00:00Z,NL-DE,1081,0,361.8,216.2,0
2022-06-25T06:00:00Z,PL-CZ,0,0,162,0.001,0
2022-06-25T06:00:00Z,PL-DE,0,0,84,0.001,0
2022-06-25T06:00:00Z,PL-SK,0,0,590.3,0.001,0
2022-06-25T06:00:00Z,RO-HU,659,0,0,131.8,275
2022-06-25T06:00:00Z,SI-AT,695,0,0,347.5,757
2022-06-25T06:00:00Z,SI-HR,392,344,0,368,412
2022-06-25T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T06:00:00Z,SK-CZ,1063,0,0,212.6,771
2022-06-25T06:00:00Z,SK-HU,970,30,754.9,200,0
2022-06-25T06:00:00Z,SK-PL,0,0,0,0.001,590
2022-06-25T07:00:00Z,AT-CZ,449,0,0,224.5,1403
2022-06-25T07:00:00Z,AT-DE,4820,0,0,964,2637
2022-06-25T07:00:00Z,AT-HU,400,0,114,80,0
2022-06-25T07:00:00Z,AT-SI,502,97,349.4,299.5,0
2022-06-25T07:00:00Z,BE-DE,,0,0,,821
2022-06-25T07:00:00Z,BE-FR,450,0,2192,450,0
2022-06-25T07:00:00Z,BE-NL,619,0,0,123.8,1728
2022-06-25T07:00:00Z,CZ-AT,400,0,1179.3,200,0
2022-06-25T07:00:00Z,CZ-DE,1747,0,0,1.747,495
2022-06-25T07:00:00Z,CZ-PL,0,0,0,0.001,309
2022-06-25T07:00:00Z,CZ-SK,987,163,448.5,230,0
2022-06-25T07:00:00Z,DE-AT,4820,0,1673.4,964,0
2022-06-25T07:00:00Z,DE-BE,,0,741.2,,0
2022-06-25T07:00:00Z,DE-CZ,313,0,494.2,0.313,0
2022-06-25T07:00:00Z,DE-FR,1000,0,2916.3,200,0
2022-06-25T07:00:00Z,DE-NL,1081,0,0,216.2,1096
2022-06-25T07:00:00Z,DE-PL,0,0,184.8,0.001,0
2022-06-25T07:00:00Z,FR-BE,1600,0,0,1500,3692
2022-06-25T07:00:00Z,FR-DE,1350,0,0,270,3186
2022-06-25T07:00:00Z,HR-HU,1012,5,0,203.4,545
2022-06-25T07:00:00Z,HR-SI,902,92,222.2,497,354
2022-06-25T07:00:00Z,HU-AT,500,0,0,100,214
2022-06-25T07:00:00Z,HU-HR,288,417,13.1,141,0
2022-06-25T07:00:00Z,HU-RO,601,29,3.8,126,93
2022-06-25T07:00:00Z,HU-SI,0,0,235.4,0.001,0
2022-06-25T07:00:00Z,HU-SK,1029,0,0,205.8,1074
2022-06-25T07:00:00Z,NL-BE,619,0,1605,123.8,0
2022-06-25T07:00:00Z,NL-DE,1081,0,880.7,216.2,0
2022-06-25T07:00:00Z,PL-CZ,0,0,309.4,0.001,0
2022-06-25T07:00:00Z,PL-DE,0,0,0,0.001,184
2022-06-25T07:00:00Z,PL-SK,0,0,757.8,0.001,0
2022-06-25T07:00:00Z,RO-HU,659,0,0,131.8,158
2022-06-25T07:00:00Z,SI-AT,695,0,0,347.5,745
2022-06-25T07:00:00Z,SI-HR,398,344,0,371,295
2022-06-25T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T07:00:00Z,SK-CZ,1063,0,0,212.6,791
2022-06-25T07:00:00Z,SK-HU,970,30,844.8,200,0
2022-06-25T07:00:00Z,SK-PL,0,0,0,0.001,757
2022-06-25T08:00:00Z,AT-CZ,449,0,0,224.5,1391
2022-06-25T08:00:00Z,AT-DE,4820,0,0,964,2715
2022-06-25T08:00:00Z,AT-HU,400,0,0,80,86
2022-06-25T08:00:00Z,AT-SI,502,97,301.5,299.5,0
2022-06-25T08:00:00Z,BE-DE,,0,0,,874
2022-06-25T08:00:00Z,BE-FR,450,0,2063.1,450,0
2022-06-25T08:00:00Z,BE-NL,619,0,0,123.8,1625
2022-06-25T08:00:00Z,CZ-AT,400,0,1167,200,0
2022-06-25T08:00:00Z,CZ-DE,1747,0,0,1.747,586
2022-06-25T08:00:00Z,CZ-PL,0,0,0,0.001,306
2022-06-25T08:00:00Z,CZ-SK,987,163,417.6,230,0
2022-06-25T08:00:00Z,DE-AT,4820,0,1751.8,964,0
2022-06-25T08:00:00Z,DE-BE,,0,794.6,,0
2022-06-25T08:00:00Z,DE-CZ,313,0,584.8,0.313,0
2022-06-25T08:00:00Z,DE-FR,1000,0,2473.3,200,0
2022-06-25T08:00:00Z,DE-NL,1081,0,0,216.2,1307
2022-06-25T08:00:00Z,DE-PL,0,0,278.4,0.001,0
2022-06-25T08:00:00Z,FR-BE,1600,0,0,1500,3563
2022-06-25T08:00:00Z,FR-DE,1350,0,0,270,2743
2022-06-25T08:00:00Z,HR-HU,1013,5,0,203.6,704
2022-06-25T08:00:00Z,HR-SI,903,90,136,496.5,442
2022-06-25T08:00:00Z,HU-AT,500,0,6.3,100,93
2022-06-25T08:00:00Z,HU-HR,287,418,171.9,141,0
2022-06-25T08:00:00Z,HU-RO,601,29,0,126,428
2022-06-25T08:00:00Z,HU-SI,0,0,307.8,0.001,0
2022-06-25T08:00:00Z,HU-SK,1029,0,0,205.8,972
2022-06-25T08:00:00Z,NL-BE,619,0,1501.2,123.8,0
2022-06-25T08:00:00Z,NL-DE,1081,0,1091,216.2,0
2022-06-25T08:00:00Z,PL-CZ,0,0,306.4,0.001,0
2022-06-25T08:00:00Z,PL-DE,0,0,0,0.001,278
2022-06-25T08:00:00Z,PL-SK,0,0,724,0.001,0
2022-06-25T08:00:00Z,RO-HU,659,0,331.8,131.8,0
2022-06-25T08:00:00Z,SI-AT,695,0,0,347.5,697
