Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211109;1;-3084,7;-1413,3;1000;3446,7;4737,6;-1000;-6937,9;44;-1743,6;1323,9;3327,6;1047,3;-920;172,4;162,68;156,17;214,33;156,3;155,52;214,33;156,79;170,93;177,47;155,77;126,62;177,91;167,1;180,39
20211109;2;-3262,6;-1129;500,7;3437,4;4471,2;-500,7;-7302,8;137;-1491,7;1221;3832,5;1135,1;-1099,9;51,8;154,1;150,9;209,29;151,96;150,45;209,29;151,17;157,88;160,91;150,7;130,09;161,34;156,11;161,37
20211109;3;-3802,2;-1070,6;427,7;2504,7;5043,3;-427,7;-7020;244;-1352,7;1447,4;4001,7;1136,9;-1074;-58,5;151,13;148,45;213,31;152,38;148,3;213,31;148,79;151,8;152,18;148,3;129,08;151,66;151,64;153,43
20211109;4;-4034,8;-1029,6;1000;2475,1;3846,9;-1000;-5517,7;385;-1366,1;1311,6;4004,6;1043;-1074,1;-43,9;144,52;142,38;183,17;143,13;142,17;183,17;142,58;146,96;148,93;142,23;129,07;149,2;145,82;149,21
20211109;5;-4250,4;-912,7;1000;2282,7;4160,8;-1000;-5130,9;405;-1459,2;1810,5;3561,5;736,9;-1100;-104,2;149,45;145,09;194,99;145,06;144,65;194,99;145,5;155;159,38;144,83;125,42;159,66;152,41;161,46
20211109;6;-3168,4;-1173;1000;2847,3;5154,4;-1000;-6057,9;690;-2263,9;2608,1;2505,1;-112,2;-830;-199,5;166,97;156,88;266,78;156,53;155,87;266,78;157,83;179,8;189,7;156,36;110,99;190,68;173,82;193,54
20211109;7;-3405,3;670,5;441,3;1989,1;2721,3;-441,3;-4409,7;604;-2500;2983,1;1539,5;-538,5;544;-198;210,38;200,51;267,34;200,14;200,05;267,34;201,92;222,69;231,99;200;134,97;232,97;216,89;235,89
20211109;8;-2287,4;289,7;253,7;1822,7;2717,9;-253,7;-2843,6;647;-2073,9;1594,7;1085;-239,1;-581,4;-131,5;226,32;219,4;219,4;226,32;219,4;219,4;245,68;255,58;272,84;206,98;132,79;261,45;245,68;248,5
20211109;9;-3042,6;380;-375,4;1301,6;2882,8;375,4;-1587,2;482;-1640,9;812,3;939,2;-234,1;-178,2;-114,9;215,96;180;201,74;201,74;201,74;201,74;280;280,07;295,27;166,97;152,34;295,27;280;255,24
20211109;10;-3637,3;404,2;592,4;1336,5;4453,2;-592,4;-1862,9;388;-1401,3;484;577,5;-398,5;-145,8;-197,7;214,92;169,05;169,05;165,67;165,67;169,05;255,1;255,1;255,1;153;132,97;255,1;255,1;233,58
20211109;11;-4326,8;88,1;430,4;1637,7;5812,8;-430,4;-1547,8;209;-1051,5;55,3;140,8;-514;-292,8;-211,3;198,07;157,24;157,24;143,57;143,57;157,24;241,55;241,55;241,55;143,57;113,01;241,55;241,55;223,7
20211109;12;-4492,3;-6,8;454,1;1149,4;7104,5;-454,1;-1495,6;-125;-898,8;-495,8;41,2;-346,2;-144;-290,6;204,91;127,7;127,7;133,81;127,7;127,7;235,98;235,98;235,98;127,7;109,81;235,98;235,98;235,98
20211109;13;-4423,5;72,7;435,7;1091,1;7097;-435,7;-1684,8;-140;-919,9;-461,9;87,7;-262,1;-162,2;-294,5;190,03;148,87;148,87;122,62;86,53;148,87;231,51;231,51;231,51;132,03;110,89;231,51;231,51;213,1
20211109;14;-4257,5;-228,5;552,7;1050,7;7529,9;-552,7;-1715,1;-173;-1263;-875,1;271,3;87,1;-125,9;-300,9;191,93;150,2;150,2;154,45;114,43;150,2;219,51;231,82;231,82;132,03;123,22;231,82;231,82;223,35
20211109;15;-4227,7;-270,5;487,5;1028,5;7248,3;-487,5;-1411,4;251;-1976,9;-643;182,9;79,3;67,8;-328,3;189,05;150,4;150,4;173,48;145,77;150,4;223,3;237;238,45;145,77;118,83;238,45;237;237,25
20211109;16;-3666,8;-386,9;623;1309,7;5625,6;-623;-1807,5;605,9;-2153,4;221,9;544;239,8;-170,2;-362,1;214,93;198,86;198,86;190,44;190,44;198,86;200,88;252,24;303,12;190,44;137,32;303,12;252,24;279,22
20211109;17;-3822,8;605,1;194,7;1428,9;4514,2;-194,7;-1856,2;740,5;-2258,9;281,7;478,7;153,6;63,8;-328,6;213,94;211,25;211,25;211,25;211,25;211,25;227,77;264,16;352,61;202,7;150,6;323,73;255,4;299,62
20211109;18;-1954;-229,2;750,9;1465;4987,3;-750,9;-2190,3;527;-2279,6;-502,9;835;-342,8;-376,5;61;256,39;227,91;227,91;228,17;226,46;227,91;229,84;283,27;314,87;226,91;160,7;314,24;267,81;301,24
20211109;19;-3775,7;-295,3;445,4;1242,9;5331,1;-445,4;-1365,1;549;-2041,8;-251;532,3;-105,4;10,6;168,5;203,36;243,4;243,4;190;190;243,4;280;291,73;321,5;199,9;136,28;321,5;280;190
20211109;20;-1811;221,6;-960,1;1924;6138,4;960,1;-5373,4;460;-2356,7;654,3;1085;-477,1;-701;235,9;215,96;226,6;280,31;211,11;208,49;280,31;233,92;224,52;236,36;223,95;137,17;235;219,86;218,43
20211109;21;-2899,1;172,5;77,2;2040,9;5919,5;-77,2;-4384,4;60,8;-2464;749,8;1715,1;-96,9;-675;-139,6;197,91;180,35;339,53;147,84;150,78;339,53;215,87;193,55;190,1;159,9;125,51;192,76;195,1;185,03
20211109;22;-3488,5;133,7;1000;2224,5;4475,4;-1000;-2281,5;-15;-2250,7;399,1;1518,6;377,3;-1126;33,1;156;180,34;213,5;113,64;132,96;213,5;206;155,18;147,74;152,03;91,75;151,43;157,46;142,81
20211109;23;-2935,6;-390,8;879,3;1883;4723,9;-879,3;-1783,2;101;-2069,2;-434,1;1395,3;504,8;-1174,6;179,5;160,12;172,6;172,6;112,28;121,05;172,6;198,3;161,1;159,26;144,46;100,13;159,08;161,1;147,32
20211109;24;-3766,2;-780,5;1000;1765;6246;-1000;-2541,5;80,7;-2147,6;-671,7;2243,7;764,2;-1016;-176,1;128,99;165,79;241,63;96,73;115,34;241,63;190,48;125,86;114,9;138,23;93,57;118,06;130,1;110,1
20211108;1;-4122,2;536,2;-497,6;2096,9;7416,7;497,6;-4576,2;-135;-1531,2;-176,9;952;351,1;-904;92,5;153,03;169,23;177,15;58,59;54,96;177,15;172,16;100,99;83,38;189,8;53,79;87,87;111,23;74,43
20211108;2;-4447,9;821,5;-397,5;2471,9;6145,8;397,5;-5367,8;-86;-1367,2;-241,1;2581,7;402,2;-898;-15,1;105,59;189,5;223,55;73,66;52,99;223,55;160,8;93,42;84,25;147;69,38;86,67;98,06;79,94
20211108;3;-4502,4;616,5;-294,9;2958,5;5416;294,9;-5502,7;-1;-1242,4;-51,9;2935,7;368,1;-877,9;-116,5;127,21;167,71;167,71;76,1;57,91;167,71;147,93;98,86;89,34;150;72,27;91,81;104,72;84,28
20211108;4;-4308,2;378,1;-1000;3042,1;6113,2;1000;-6310,4;33;-1090,1;309,4;2588,1;152,5;-874;-33,7;130,05;137,16;209,69;75,51;66,65;209,69;137;98,76;89,27;147,1;72,37;91,75;104,81;84,16
20211108;5;-4511,2;255,5;-1000;3054,9;5611,5;1000;-6254,8;18;-1336,3;222,9;3472,5;222,3;-909;153,7;130,02;144,65;178,1;91,3;56,88;178,1;134,55;109,99;105,68;139,7;76,83;107,48;112,88;102,28
20211108;6;-3919,9;-10,9;-805,2;2733,5;6144;805,2;-5697,6;-86,3;-1505,7;1005,4;2573,6;-380,6;-1046;190,5;154,08;163,24;163,24;112,35;83,49;163,24;144,99;135,09;134,52;144,76;84,91;136,39;135,95;131,76
20211108;7;-3476,4;-64,6;-369,6;2250,4;5166,6;369,6;-4569;13;-2056,7;1830,2;2224,6;-515,7;-785;-17,4;202,93;191,79;377,07;154,67;152,47;377,07;206,86;198,91;198,03;168,19;119,77;200,58;199,33;192,3
20211108;8;-2255,5;-296,2;-275,7;2433,9;2844;275,7;-4151,1;365;-2055,5;2071,1;1421,5;-216,6;-223,3;62,6;226,6;226,53;334,5;196,57;202,07;334,5;237,43;244,18;254,28;210,19;125,06;256,89;237,43;257,91
20211108;9;-2283,9;373,9;791;2448,8;2693,5;-791;-3264,3;364,8;-1694,3;1045;859,7;-372,3;-127,2;-44;226,63;231,23;231,23;175;175;231,23;263,09;280,03;306,07;178;130,66;295,94;263,09;273,25
20211108;10;-1865,1;372,8;-1000;2862,4;4567,8;1000;-5681,6;314;-1743,3;1449,4;764,5;44,4;-863,1;-222,3;230,01;226,71;248,86;190,81;199,91;248,86;233,51;270,6;334,35;206,69;130,66;310,2;233,51;289,53
20211108;11;-2433,6;91,9;-1000;3311,5;4492,2;1000;-5827,5;337;-2385,4;1828,6;754,6;-332,8;374,1;-210,6;219,96;216,47;277,3;202,23;191,91;277,3;220,43;236,48;247,06;199,57;126,13;248,98;230;250
20211108;12;-2676,6;566,5;-1000;3170,5;4448,4;1000;-5677,1;255;-2473,5;2459,8;732,5;-368,2;-118,8;-318,5;218,22;215,82;251,29;208,26;197,38;251,29;217,19;227,27;233,38;202,94;130,66;234,52;223,41;235,31
20211108;13;-2790,8;1113,8;-433,4;2816,9;4110,5;433,4;-5454,9;236;-2396,6;2377,8;1085;-479,6;-305,8;-312,3;217,93;207,78;207,78;210;207,38;207,78;208,25;220,19;225,59;207,38;130,66;225,37;217,93;219,69
20211108;14;-3227;992,7;870,6;2786,4;3415,5;-870,6;-3745,8;303;-2385,8;1990,4;1085,1;-475,5;-419,5;-319,5;215,63;212,97;212,97;213,28;212,9;212,97;213,06;217,02;219,82;212,9;133,1;219,8;215,87;215,38
20211108;15;-2600,7;990,5;914,7;2869,8;1508,3;-914,7;-1956,1;172;-2276,8;2149;1085;-401,9;-1188,8;-350,3;219,57;212,2;212,2;212,88;212;212,2;212,47;224,09;233,03;212;134,13;232,71;220,54;219,45
20211108;16;-2658,5;829,9;-235,8;2598,2;291,3;235,8;-9,1;164;-1904,9;1076,7;857,8;31;-1031,8;-244,6;219,88;219,88;219,88;222,25;219,88;219,88;220,35;271,55;313,49;219,88;141,55;294,06;247,54;278,01
20211108;17;-2382,8;535;-461,8;2448,7;-137,3;461,8;1156;446,2;-2031,7;-284;1085,1;-296,3;-212,4;-326,5;222,64;221,74;222,64;222,16;222,64;222,64;222,64;285,53;323,83;222,48;176,49;302,21;270,37;277,43
20211108;18;-1424,7;454,4;-398,1;2569,9;-2138,6;398,1;1836,8;329,6;-2307,4;-842,6;1085;-290,2;811;-83,1;288,37;288,32;288,37;288,37;288,37;288,37;288,37;294,05;299,04;288,37;174,26;299,04;290,99;294,3
20211108;19;-1048,3;145,5;-56,2;2692,4;-1392,8;56,2;333,3;232;-1973,6;-174,5;1085,1;-281,1;165;217;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;177,98;299,92;299,92;299,92
20211108;20;-850,3;461,2;33,9;2775,3;199,5;-33,9;-1565,2;239;-2142,7;371,8;1085;-4,7;-588,8;20,3;270;270;270;270;270;270;270;270;270;270;174,18;270;270;270
20211108;21;-1195,8;1427,1;-105,2;3054,5;601,2;105,2;-2980,2;183;-2135,4;967,6;1085;-146,7;-900;39,7;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;141,56;221,9;221,9;221,9
20211108;22;-2588,9;1406,5;-98,5;3424,3;856,9;98,5;-3687,9;-57;-2212,9;1663,3;1722;173,6;-857,9;158;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;119,77;203,6;203,6;203,6
20211108;23;-2636,1;601;-1000;3647,3;2628,5;1000;-6829;30;-2090,8;2274,9;2761,8;229,8;-901;283,6;180,77;168,33;244,77;175,4;174,3;244,77;180;187,49;192,3;171,71;152,44;192,5;184,43;194,14
20211108;24;-3138,3;94,6;-1000;3424,9;3252,6;1000;-7034,1;271;-1825;1855,4;3215,5;557,4;-1038;364;160,42;134,71;229,8;158;156,33;229,8;172,6;162,32;162,81;146,9;152,44;163,04;161,82;163,03
