Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210614;1;1645,8;-460,4;852,6;836;-4898,5;-852,6;4727,7;715;-348;-4266,1;1010,3;329,5;-96;805,2;68,85;86;79,28;66,32;65,89;79,28;75;68,17;67,14;113,25;64,3;67,27;68,51;66,52
20210614;2;1572,6;-466,4;-981,9;1133,3;-4253,8;981,9;3372,2;860;40,6;-4780,1;1488,9;426,1;-188;794,7;62,12;62,32;62,33;62,13;62,34;62,33;62,3;62,01;61,91;62,34;60,84;61,92;62,05;61,85
20210614;3;1391,5;-248;-1000;1225,7;-5250,9;1000;3781,2;755;48,2;-4723,7;1604,9;547,1;56,9;811,8;59,12;58,85;59,23;59,17;59,38;59,23;59,06;59,03;58,98;60,16;58,13;58,98;59,06;58,93
20210614;4;988,1;-213,4;-1000;996,9;-5893,8;1000;3962,3;783;71,6;-4039,4;1335,9;502,6;689;816,9;57,91;60;60,44;58,6;59,32;60,44;52,59;57,79;58,09;65,99;57,9;58,03;57,72;58,23
20210614;5;1277,5;-175,9;-858,9;1319,4;-6153,1;858,9;4102,8;738;30;-4004,5;1114,4;303,9;661;786,9;58,13;60,24;59,24;58,4;58,79;59,24;56,14;58,02;58,09;61,09;57,38;58,07;58,02;58,1
20210614;6;1242,6;-372,9;-634,3;876;-5406,2;634,3;4409;1047;-288,1;-3490,4;975,8;-169,6;459,3;717,7;64;64;64;64;64;64;64;64;64;64;64;64;64;64
20210614;7;918,7;-196,4;-1000;863,2;-4803,9;1000;4084,8;1029;-387,7;-2892,9;669,4;-230,7;543;403,6;82,25;80,49;83,13;82,5;82,65;83,13;80;82,18;82,33;82,65;82,5;82,31;82,14;82,4
20210614;8;949,1;-1190,7;52,6;2367,5;-5013,7;-52,6;3945,2;1256;-121,9;-1985;47,7;-188,8;-385;319,7;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;83,85;91,02;91,02;91,02
20210614;9;444,6;-1058,7;410,1;2585;-1685,8;-410,1;934,4;1122;313,7;-2098,1;-109,6;-282,4;-530;364,6;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;85,4;90,64;90,64;90,64
20210614;10;-434,6;-704,9;532;2400,5;1594,4;-532;-2105,4;1043;184,1;-740,6;-739,5;125,5;-767;144,7;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8
20210614;11;-1045,7;-147,9;528,3;1624,4;4997,1;-528,3;-4376,2;593;257,1;445,8;-1334,4;-356,2;-854;197;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58
20210614;12;-1119,9;281,9;1000;677,2;7115,6;-1000;-4796,9;361;-236,3;128,3;-1157,6;-512,9;-874;133,4;66,62;66,21;65,14;65,34;64,28;65,14;68,68;67,02;66,98;63,9;69,43;67,01;67,03;67,15
20210614;13;-886,8;384,8;1000;-694;7761,7;-1000;-4340,3;164;-290,8;185,4;-674,7;-890,7;-822;103,3;65,4;60;56,89;63,27;59,46;56,89;67,53;66,96;67,39;57,39;75,94;67,4;66,57;68,34
20210614;14;-989,6;478,1;1000;-756,1;7484,7;-1000;-4141,3;152;-405,5;368,7;-577,2;-951,8;-786;123,9;62,87;60,03;57;60,01;54,61;57;67,09;64,73;65,04;53,61;74,63;65,09;64,41;65,98
20210614;15;-922,3;473;1000;-603,9;7275;-1000;-3944;253;-503,7;215,5;-632,2;-1000,9;-760;150,2;61,8;59,94;56,74;58,2;54,16;56,74;67,3;63,39;63,47;52,99;72,71;63,57;63,25;64,26
20210614;16;-812,5;333,9;1000;93,8;6874,9;-1000;-3926,4;318;-663;19,4;-869,9;-744,8;-769;145,6;64,2;63,61;62,31;62,21;60,51;62,31;66,83;65,1;65,21;60,57;70,76;65,25;64,99;65,71
20210614;17;-725,5;-176,7;1000;26,9;6229,4;-1000;-2972,5;436;-1036,5;142,9;-922,6;-384,1;-762,5;145,2;70,05;69,7;69,69;70,07;69,67;69,69;69,73;70,25;70,37;69,67;71,39;70,36;70,16;70,51
20210614;18;-488;-863,9;333,5;872,8;2396,5;-333,5;-938,8;576;-460,5;-1,2;-501,1;9,8;-746;144,9;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6
20210614;19;-99,7;-1507,9;263,7;1954;-2343,9;-263,7;1347,4;1051;-628;-441,1;785;284,7;-616;214,7;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;86,11;88,07;88,07;88,07
20210614;20;1389,4;-1855,4;128,6;936,5;-4319,4;-128,6;4196,3;1060;-1141,9;-1514,4;785;229,7;-287,8;521,6;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;90,97;96,51;96,51;96,51
20210614;21;1684,8;-2285,7;888,9;1538,2;-4601,9;-888,9;4088,3;975;-1278,7;-2252,9;785;283,1;560;504,4;101,49;104,36;102,61;101,84;102,05;102,61;99;101,47;101,63;103;93,05;101,59;101,42;101,72
