Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211121;1;-3202,1;-1649,5;0;1577,5;5193,6;0;-711,6;-583,3;-1959,6;-1478,5;479;106,9;-15;54,4;204,23;177,06;231,21;107,67;61,1;231,21;266,52;258,17;285,53;98,2;61,41;300,02;238,29;294,81
20211121;2;-3191,5;-1464;0;1887,8;5904;0;-221,7;-586;-1832;-1448,9;502,7;-148,9;-39;-238,5;199,08;144,43;275,42;119,78;68,96;275,42;250;228,21;239,18;73,8;58,05;249,14;218,74;240,89
20211121;3;-2801,1;-1806,4;0;1885,2;5711;0;-314,4;-593;-1699,6;-925;415;-349,2;-87;-245,3;220,9;161,7;233,94;118,2;74,1;233,94;238,28;212,17;204,91;130;49,99;210,6;216,19;190,57
20211121;4;-2519;-1761,1;0;1358,9;6186,1;0;-203,4;-534;-1604,9;-1565,9;502,2;-234,4;-255;-201,1;218,59;138,06;194,14;118,62;76,73;194,14;224,2;211,55;206,4;81,8;48,62;211,96;214,56;192,78
20211121;5;-2713,5;-1243,8;0;1863,4;5906,4;0;-802,7;-573,6;-1739,4;-1454;623,5;-286,9;-257,9;-24,5;215,32;134,91;227,46;119,48;77,49;227,46;214,58;207,51;202,67;82,62;56,17;207,6;210,58;189,51
20211121;6;-2802,9;-1126,2;0;1567,1;5971,9;0;-527,5;-517,6;-1803,4;-1120,6;542,7;-234,8;-276;131;218,5;138,8;229,76;118,13;77,43;229,76;224,19;210,61;204,68;82,54;60,51;212,33;213,67;180,94
20211121;7;-2884,4;-1213,6;0;1507,2;7273,7;0;-873,7;-580,7;-1901,7;-735,2;353;-291,3;-326;89,3;223,56;152,68;354,48;124;77,42;354,48;218,73;216,49;213,14;125;58,86;218,73;218,73;197,9
20211121;8;-3076,6;-462,5;0;2102,9;5358,3;0;-1551,2;-178,4;-2206,1;-1170,8;556,9;-208,4;-220,9;-36,3;230,05;158,4;235,45;123,17;68,38;235,45;217,37;217,01;211,26;146,1;67,83;215,13;221,5;197,44
20211121;9;-3397,4;-896,7;0;1807,7;7264,5;0;-2212,4;-325,8;-2382,1;-2078,2;727,4;-229;-388,8;-33;221,32;149,93;525,28;138,04;99,99;525,28;213,73;217,17;215,9;110;74,4;219,96;218,34;206,81
20211121;10;-3179,7;-1225,5;0;1514,3;7401;0;-4596,5;-438,3;-2263;-1837,4;691,2;40,2;-222,6;-109,4;214,42;191,69;666,42;157,61;124,84;666,42;222,25;228,11;237,57;157,6;76,43;242,12;222,25;234,34
20211121;11;-3015,9;-717,6;0;1358,7;6291,4;0;-5945,5;-458,1;-2039,1;-1033,6;782,7;129,9;-0,4;-56;218,36;182,33;566,35;177,03;136,99;566,35;223,77;230,04;241,55;177,9;95,74;244,29;223,9;237,94
20211121;12;-3133,9;-1100,8;0;1325,2;6643,1;0;-6287,7;-232,7;-2105,2;-997,1;1233,9;243,4;-20,4;-123,6;222,66;201,53;402,08;205,77;192,22;402,08;222,66;243,94;260,52;160;111,04;264,15;234,19;261,43
20211121;13;-3050,9;-1184,5;0;1495,1;5218,3;0;-6240,3;-391,2;-2105,7;-548,4;1002,4;165,9;-175,4;-25,1;225,52;169,64;522,83;167,78;110,06;522,83;225;227,37;234;168;108,98;236,06;225;226,68
20211121;14;-2560;-1238,4;0;1440,2;5869,4;0;-5434,9;-427;-2033,1;-473,6;773,5;116;-348,5;45,8;219,85;166,19;553,26;165,75;113,96;553,26;218,57;220,32;225,64;167,15;113,69;227,47;218,57;218,58
