Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211028;1;-3463,1;-672,5;0;2952,8;2913,2;0;1501,7;-155;-2423,6;-273,3;1539,4;177,8;-367,4;-79,1;192,11;181,79;456,6;87,74;129,99;456,6;194,78;189,01;178,38;176;92,24;181,08;195;155,42
20211028;2;-3842,7;-699,9;0;2792,4;3031,8;0;1879;-61;-1958,5;-77,7;1595,8;324,5;-370;-68,2;172,01;157,53;376,16;140;121,56;376,16;172,79;177,52;179,02;164,9;89,88;179,12;176,77;180,14
20211028;3;-4571,8;-649,6;0;2739,8;3305,1;0;2197,6;272;-1704;-410;1588,7;254,5;-355,1;-151,4;166,04;150,24;398,89;139,63;117,16;398,89;170,7;165,29;160,31;131,9;89,67;161,37;167,7;153,87
20211028;4;-4707,4;-617,2;0;2670,3;3109,1;0;2366;334;-1633,5;-147,5;1513,7;132,6;-347;-162,3;155,03;140;289,87;123,2;124,92;289,87;138,98;154,76;151,5;143,03;89,04;152,04;157,06;143,22
20211028;5;-4715,2;-772,3;0;2612,3;3067,3;0;3101,9;262;-1675,2;-265;1559,4;-2,8;-366;-150,1;166;144;295,83;130,55;132,1;295,83;143,22;164,74;161,71;146,67;97,38;162,05;167,13;152,78
20211028;6;-3771,8;-1070,7;0;3104,7;2320;0;2815,2;356;-1905,4;-355,4;1649,7;-407;-439;-133,7;187,77;152,95;330,75;133,79;149,49;330,75;155,88;193,75;195,05;150,97;102,88;194,28;194,28;194,98
20211028;7;-3971,5;-302,8;0;3742,5;874,6;0;2721,9;177;-2043,2;481,5;259,1;-593,9;-343,1;-226,1;223,11;191,85;222,02;146,24;189,49;222,02;194,19;229,66;230,79;190,41;108,87;230;230;219,7
20211028;8;-2472,7;-656;0;3868,5;346;0;2005,5;220,5;-2384,3;974,7;0;-784;-269;-39,1;243,6;225,4;225,4;191,87;222,51;225,4;227,65;256,23;263,4;223,86;118,32;261,36;252,51;263,4
20211028;9;-1734,4;247,1;0;3853,6;-1098,3;0;2504,5;42;-2320,6;148,1;0;-747,4;15,2;175,9;262,77;248,8;248,8;208,77;247,09;248,8;250,43;264;264;248,04;135,56;263,8;264,51;250
20211028;10;-2792,8;139,2;0;3162,7;1027,6;0;1872,6;119;-1908,4;67,8;-0,1;-592,8;-212,6;-39,6;231,88;233,41;233,41;163,68;209,84;233,41;244,3;248,83;238,36;226,08;135,38;240,35;253,14;211,94
20211028;11;-3501,2;-279,2;0;2922,9;1121;0;2203,1;29,3;-1702,2;188,6;102;-605,8;-403,4;-78,6;227,9;207,09;207,09;105,72;169,54;207,09;227,9;232,29;227,9;184,51;125,07;228,4;233,77;210,03
20211028;12;-3832,6;29,6;0;2642,3;2389,9;0;1888,9;-206;-1635;-677,4;230;-394,5;-538,4;-94,6;218,92;182,4;182,4;94,2;150,95;182,4;200,02;218,94;218,92;165,31;115,76;219,27;221,05;163,23
20211028;13;-3791,1;179,9;0;2635,3;2106;0;2315,4;-273;-1610,1;-337,6;0;-389,3;-572,3;-86,4;201,06;167,65;167,65;97,1;109,95;167,65;197,4;198,13;198,13;136,67;107,13;197,86;197,4;197,36
20211028;14;-3599,5;-30,8;0;2705,9;2006,8;0;3200,1;-307;-1627,9;-201,8;-85,4;-355,2;-515,1;-40,4;187,19;145,31;145,31;77,77;98,77;145,31;178,67;187,82;187,19;115;107,02;187,01;187,19;182,99
20211028;15;-3405,8;1,1;0;2678,5;2111,6;0;3548,1;-264;-1678,4;-491,4;51;-383;-484,1;-19,1;190;129,39;129,39;106,74;106,74;129,39;159,79;190;190;106,74;108,99;189,84;190;184,13
20211028;16;-3340,9;-279,6;0;2971,8;2537;0;4075,5;-40;-2059,9;-864,4;-156,1;-512,4;-476,5;-68,4;201,57;150;150;91,8;142,22;150;162,59;208,93;208,93;142,76;112,18;208,93;208,93;165
20211028;17;-3252,6;-770;0;3097,1;628,2;0;5058,8;148;-2312;-1295,3;-33,3;-666;-338,7;-204,2;215,01;172,12;172,12;121,65;169,89;172,12;175,72;227,41;234,07;170,39;130,54;232,23;225,51;226,2
20211028;18;-3070,3;-1100,8;0;2996,5;-1029,9;0;5147,4;90;-2269,7;-1266,9;0;-818,1;-82,9;-172,3;223,97;199,37;199,37;175;198,71;199,37;199,37;257,67;285,87;199,37;154,11;278,92;244,43;285,87
20211028;19;-1910,4;-1205,7;0;3155,9;162;0;3332,4;-128;-2314;-1174,6;0;-1084,9;-70;122,7;232,9;219,71;219,71;194,61;218,29;219,71;221,55;271,42;308,29;218,9;153,24;299,45;254,62;293,76
20211028;20;-2220;-772,3;0;2980,8;2270,9;0;1868,4;-169;-2283,4;-590,9;0;-952,2;-113;167,8;227,94;250,18;250,18;183,74;198,73;250,18;240,08;271,81;305,22;250;151,24;296,95;255;305,22
20211028;21;-2647,4;-920;0;2913,4;2830,1;0;3909,8;34;-2100;-797,5;0;-758,5;-168;-140,3;203,92;186,43;186,43;123,76;154,11;186,43;203,06;242,13;271,59;169;119,26;264,08;225,91;291,46
20211028;22;-2582,8;-705,3;0;2612,2;2811,2;0;3050,4;-148;-2210,6;-1176,5;664,8;-352,4;-239,1;36,5;195,52;145;145;63,07;104,48;145;166,41;226,95;249,43;124,9;106,09;243,2;215,02;258,86
20211028;23;-2459,5;-388,5;0;2644,1;2191,3;0;2521,8;-194;-2120,7;-746,7;1016,9;-507,7;-237;129,5;188,52;148,21;173,78;63,23;99,58;173,78;171,95;213,62;230,54;125,06;105,2;225,65;203,9;241
20211028;24;-3321;-36,5;0;2748,2;3667;0;1014,7;-72;-2444,1;-512,5;1048,4;-286,7;-259;166,1;166,03;137,25;372,87;51,35;101,29;372,87;160,59;176,64;176,18;117;95,59;175,96;176,09;164,91
20211029;1;-3673,9;747,9;0;3355,3;1762;0;2431;-129;-2095,4;-825,4;1247,7;-307,7;-544,9;30;129,02;96,21;96,21;100,48;95,09;96,21;97,82;134,92;146,14;95,68;92,98;143,26;130,86;154,28
20211029;2;-3369;1505;0;2461,9;1625,8;0;2414,6;-147;-1973,6;-647,3;763,5;-221,4;-528,9;-294,5;129,07;89,41;89,41;102,8;89;89,41;90,89;124,17;129,07;89;86,4;127,79;123,25;130,18
20211029;3;-3782,8;1398,2;0;2208,8;1335,4;0;4045,7;-149;-1732,2;-891,5;141,8;-196,1;-527;-275,6;125,24;76,34;78,83;85,96;78,83;78,83;78,83;114,51;119,96;76,17;71,41;118,73;114,51;119,96
20211029;4;-3832,1;1486,4;0;2255,4;134,3;0;5879,7;-61;-1534,4;-905,7;167,7;-407,8;-518;-260,9;118,76;66,23;68,19;77,71;68,19;68,19;68,57;108,99;114,34;66,23;70,52;113;108,99;114,34
20211029;5;-3888,9;1430,1;0;2323,1;-630,6;0;6031,1;-205;-1471,3;-431,2;296,2;-372,4;-540;-271,4;127,77;71,54;71,54;90,57;71,33;71,54;73,83;120,46;125,16;71,33;75,93;123,85;120,46;125,16
20211029;6;-3472,3;609,1;0;2623,9;-488,6;0;4952;85;-1854,7;-123;436,6;-629,5;-507;180,8;151,03;81,77;81,77;84,87;80,23;81,77;85,18;154,48;166,22;80,65;93,61;166,22;151,03;166,22
20211029;7;-3090,6;-20,8;0;2801,6;-275,9;0;4146,3;-200;-1646,1;-452,2;1035,1;-653,5;-299;-214,9;199,92;134,56;134,56;145;132,67;134,56;137,69;210,76;234,08;133,29;116,91;228,31;202,99;234,08
20211029;8;-2561,4;33,7;0;2658,3;664,7;0;2769,8;35;-2000,3;-1655,4;335,1;-698,7;17,9;11,3;207,74;189,61;189,61;178,76;178,76;189,61;196,57;246,93;250,41;187,15;118,87;250;250;229,34
20211029;9;-2287,3;280,8;0;2911,2;238,9;0;3686,4;-55,4;-1892,8;-2281,8;330;-710,4;77,2;77,7;226,91;211,14;211,14;207,29;207,29;211,14;211,68;251,93;254,62;214,6;131,86;254,62;254,62;228,27
20211029;10;-2437,8;524,2;0;2608;1703,8;0;2063,7;-193;-1717,2;-1927,4;767;-651,5;-192,7;64,2;215,04;200,1;200,1;152,38;152,38;200,1;211,13;215,04;214,26;200,1;138,65;215;215,04;203,91
20211029;11;-2998,4;299;0;2476,7;2257,8;0;1990,7;118;-1643,6;-1100,4;993,3;-522,6;-383,5;-81,6;223,76;169,88;169,88;90;105,19;169,88;202,77;221,07;214,1;141,51;126,09;215,94;223,76;211,15
20211029;12;-2962,4;768,8;0;2691,3;944,6;0;1663,7;95;-1329,5;-216;646;-325,3;-528,3;-110,7;226;124,61;124,61;91,49;91,49;124,61;192,86;219,32;208,68;106,52;113,06;210,94;226;188,97
20211029;13;-3047,2;1150,1;0;2453,8;986,6;0;1386,3;160;-1408,9;398,9;311,1;-258,4;-540,4;-98,9;203,71;119,73;119,73;90;84,74;119,73;190,37;197,75;189,81;100,48;106,59;191,45;202,1;178,25
20211029;14;-3045,8;1323,4;0;2120,3;2211,5;0;2227,7;28;-1260,8;118,2;289;-213,1;-473,2;-110,1;193,3;91,37;91,37;100,23;74,9;91,37;172,97;184,71;169,05;74,9;106,74;172,72;193,3;153
20211029;15;-3173,9;808;0;2573,7;2306,7;0;1634,9;35;-1332,4;-46,4;-150,6;-174,5;-417,4;-12,1;165,05;99;99;86,44;78,66;99;134,03;165,05;164,93;78,74;102,23;164,87;165,05;163,42
20211029;16;-3410,8;106,1;0;2414,8;2308,3;0;2628,1;-36;-1558,2;-439,1;137,7;-276,9;-415,5;-104,2;158,54;108,56;108,56;106,11;106,11;108,56;113,32;163,7;163,7;106,11;109,52;163,44;165,21;156,8
20211029;17;-2943,7;-437,2;0;2217,2;1774,4;0;4246;-235,5;-1629;-1223,3;196,2;-490,6;-276,7;-174;196,48;138,69;138,69;136,64;136,64;138,69;141,96;215,02;215,02;137,51;138,33;214,92;218,88;215,02
20211029;18;-2666,6;-970,2;0;2720,2;2090,4;0;3928,9;-32;-2240,5;-2061,9;0;-833,2;90;-7,2;213,67;189,89;189,89;186,05;186,05;189,89;190,37;230,1;231,46;192;149,28;230,1;230,1;231,46
20211029;19;-2231,1;-1056,4;0;2806,4;2582,1;0;1203,1;-251;-2256,1;-1990;230;-968,1;72;171,3;222,04;197,37;197,37;202,31;189,91;197,37;197,37;243,88;256,6;200,1;162,9;253,44;244,42;203,3
20211029;20;-2070,4;-757,7;0;2623,2;2746,4;0;678,8;-362;-2059,9;-1774,6;319;-872,1;80;-49;209,95;233,19;233,19;163,62;152,39;233,19;213,31;248,03;258,44;236,95;151,67;255,84;244,42;265,1
20211029;21;-2185,5;-447,9;0;2503,1;2443,6;0;1871,8;-442;-2128,1;-1293,4;322;-598,6;-27;-51,3;200,04;215,61;236,51;97,1;96,12;236,51;212,8;222,03;239,04;221,1;122,68;234,48;211,35;255,11
20211029;22;-2953,7;-421,3;0;2600,4;2817,9;0;2838,9;-551;-2451,8;-1226,2;754,5;-269,7;-157;65,6;158,98;187,39;320,16;64,12;80,53;320,16;190,61;189,51;208,5;181,03;99,4;203,58;176,66;228,77
20211029;23;-2896;-1320,8;0;2801,2;3449,7;0;1957;-228;-2249,4;-1180,6;193,3;-314,9;-132;122,6;156,64;165,51;296,77;59,96;70,98;296,77;178,07;175,66;188,18;150;88,42;184,81;166,74;200
20211029;24;-3357,4;-1393,6;0;3009,6;4230;0;257,7;-36;-2147,1;-1129;0;-339,6;-405,9;225,4;134,99;146;252,9;62,77;58,32;252,9;165,2;124,77;115,85;120;79,75;118,22;127,87;106,39
20211030;1;-4210,2;-1776,2;0;3104,1;3152,9;0;1985,9;325;-1882,7;-1886,2;310,9;-388,7;-48,1;-93,8;69,52;105,25;105,25;69,52;69,52;105,25;105,25;190,11;190,11;85;81,94;190,11;190,11;69,52
20211030;2;-4309,1;-1330;0;2854,6;3215,2;0;1534;187;-1463,5;-2297;-0,1;-330,4;-101;-86,5;100,03;92,06;92,06;77,24;77,24;92,06;92,06;179,12;179,12;92,06;70,26;179,12;179,12;77,24
20211030;3;-4288;-848,5;0;2736,9;2876,1;0;2529,2;130;-1441,6;-2727,5;0,1;-285,2;43;-162,6;100,05;74,16;74,16;74,16;74,16;74,16;74,16;160,04;160,04;74,16;65,23;160,04;160,04;74,16
20211030;4;-4277;-890,9;0;2439,4;909,6;0;5212,6;301;-1455,8;-3142,5;0;-277,2;-159,2;-129,8;100,01;68,33;68,33;68,33;68,33;68,33;65,11;159;159;68,4;66,35;159;159;68,33
20211030;5;-4278;-764,4;0;2763,5;712,8;0;5475,4;263;-1376,6;-3302,5;0,1;-337,6;-65;-160,9;100,01;72,04;72,04;72,04;72,04;72,04;31,56;159,03;159,03;72,27;65,32;159,03;159,03;72,04
20211030;6;-4293;-628,2;0;3039,8;-89,6;0;5590,9;261;-1163,4;-2621,3;0;-477;24;-24,3;100,09;77,43;77,43;77,43;77,43;77,43;33,49;167,56;167,56;77,43;65,27;167,56;167,56;77,43
20211030;7;-4334;-397,3;0;2842,8;-798,1;0;5526,2;461;-1513,8;-2433,8;-567;-559,9;17;-84,1;107,04;65,11;80,24;80,24;80,24;80,24;65,11;183,12;183,12;80,24;80,07;183,12;183,12;80,24
20211030;8;-4352;205,8;0;2911,5;-181,8;0;4934,7;247;-1832,8;-2952,1;-754;-618,7;82;-140,1;115,03;84,35;105;105;105;105;84,35;210,69;210,69;105;81,14;210,69;210,69;105
20211030;9;-4203,1;-1018,5;0;3181,1;1105;0;3691,8;110;-1597,6;-3128,8;-560,4;-617,5;171,2;-202,6;115,81;115,81;115,81;115,81;115,81;115,81;115,81;224,72;224,72;127;83,08;224,72;224,72;224,72
20211030;10;-4353,9;-772,3;0;3157,4;3235,5;0;3672,4;-99;-1371,2;-3128,8;-324,2;-701,1;47,2;-209,5;116,05;148,58;148,58;115;115;148,58;148,58;208,29;208,29;152;84,28;208,29;208,29;208,29
20211030;11;-4354;-55,5;0;2878,9;3422,1;0;4003,4;-200;-1332,9;-3095,9;-265,3;-732,6;-76,4;-167;115,1;150,05;150,05;108,17;108,17;150,05;150,05;180,99;180,99;150,05;101,42;180,99;180,99;125
20211030;12;-4344,9;-248,2;0;2718,1;4295,4;0;4606,1;-287;-1171,8;-2880,4;-816,2;-570,2;-243,3;-167,1;115,07;148,58;148,58;88,29;88,29;148,58;148,58;170,1;170,1;148,58;93,12;170,1;170,1;125
20211030;13;-4334,1;-226,1;0;2385,3;4914,3;0;3650,9;-187;-1128,9;-2286,8;-736,5;-545,8;-257,1;-167,1;107,08;149,89;149,89;78,98;78,98;149,89;149,89;163,19;163,19;149,89;91,03;163,19;163,19;125
20211030;14;-4318;-35;0;2124,6;5360;0;3771,8;-1;-986,9;-2116,8;-766,8;-515,3;-293,3;-151,2;100,04;137,85;137,85;76,96;76,96;137,85;137,85;159,57;159,57;137,85;90,89;159,57;159,57;76,96
20211030;15;-4301;-48,2;0;2140,6;5395,1;0;3375,5;63;-982,2;-2212;-788,2;-532,8;-248,2;-150,8;100,08;120,04;120,04;70,24;70,24;120,04;120,04;159,59;159,59;120,04;84,7;159,59;159,59;70,24
20211030;16;-4305,9;-311,1;0;2642,9;4695,9;0;3567,1;124;-1340;-2547,6;-897,4;-595,4;-133,5;-134,6;100,09;99,7;99,7;69,36;69,36;99,7;99,7;164,76;164,76;99,7;84,31;164,76;164,76;69,36
20211030;17;-4319;-548,7;0;2703,2;4057,4;0;3486,6;143;-1653;-2963,7;-849,6;-805,4;170,3;-191,8;107,03;119,94;119,94;70,38;70,38;119,94;119,94;202,16;202,16;119,94;90,95;202,16;179,12;202,16
20211030;18;-4351;-975,4;0;2560;3730,4;0;3507,1;-66;-1420,3;-2780,4;-676,3;-947,6;252,1;-218,6;107,06;153,4;153,4;80,3;80,3;153,4;153,4;228,69;228,69;153,4;85,12;228,69;206,5;228,69
20211030;19;-4369;-1042,4;0;2353,7;3949;0;3057,6;-57,3;-1502,7;-2768,6;-696;-989;373;-166,9;115;173;173;96,07;96,07;173;173;261,3;261,3;173;104,87;261,3;245;230
20211030;20;-4368,9;-1025,5;0;2408,9;3893,7;0;2006,1;181,4;-1888,3;-1988,6;-757,1;-850,2;439;-169,9;107,01;198,63;198,63;80,29;80,29;198,63;198,63;261,86;261,86;198,63;88,09;261,86;252,65;261,86
20211030;21;-4369;-747,7;0;2710,6;3636,1;0;3649,8;-180,2;-1760,6;-1986,9;-741,7;-546,6;282;-227,6;87,86;195;195;72,22;72,22;195;195;278,84;278,84;150;84,33;278,84;240;278,84
20211030;22;-4308,4;-700,9;0;2857,6;4309;0;4399,9;-319;-1744,9;-1986,9;-558;-501;233;-174,7;64,97;132,88;132,88;64,97;64,97;132,88;132,88;222,27;222,27;118,6;78,43;222,27;222,27;222,27
20211030;23;-4316;-637,5;0;2728,4;4366,2;0;3669,4;-181;-1935;-1986,9;0;-466;48;-131,5;100,01;155,8;155,8;63,09;63,09;155,8;155,8;185;185;109,9;65,24;185;183,99;63,09
20211030;24;-4136,5;-1101,1;0;2481;4382,5;0;1820,1;-9;-1456,9;-1986,9;0,1;-172,7;25,9;-64,1;55,93;152,65;152,65;55,93;55,93;152,65;152,65;175,79;175,79;91;62,1;175,79;175,79;55,93
20211026;1;-2157,1;-492,7;0;2639,5;3211,4;0;-938,5;-5;-2360,4;-691,6;2421;95,2;-401;290,9;164,7;213,13;438,8;147,4;112,7;438,8;194;171,52;175,94;229;98,12;175,07;169,45;185,3
20211026;2;-2047,2;-357,1;0;2312,5;3125,9;0;-1911,4;-198;-1972;-804,9;2281,3;233,9;-367,1;46,9;166,53;198,3;466,19;149,32;113,61;466,19;189;174,3;180,03;186,34;95,91;178,84;171,78;191,64
20211026;3;-2159;-213,8;0;2384,8;2802,7;0;-1514,7;16;-1889,1;-1042;2578,8;311,2;-350;45,7;163,39;183,92;444,51;148,33;117,26;444,51;179,3;171,48;177,86;166,8;96,77;176,45;168,74;188,37
20211026;4;-2751,3;-182,1;0;2449,8;3103,2;0;-960,3;25;-1964,9;-813,9;2205,3;259,3;-442;41,2;158,1;186,8;422,68;142,26;108,88;422,68;178,94;164,68;169,45;176;95,18;168,47;162,55;178,53
20211026;5;-2331;-287,5;0;2309,6;3199,1;0;-782,9;-15;-1953,5;-963,4;2103,3;117,1;-359;-7,2;161,6;177,55;402,87;148,08;121,95;402,87;172,93;170,76;178,29;168;95,63;176,6;167,61;188,81
20211026;6;-2216,9;-283,4;0;2916;1462,4;0;-937,7;257;-2394,2;22,3;2350;-88,3;-261;146,2;175,73;193,34;317,39;163,48;145,76;317,39;181,51;189,66;201,69;206;98,29;199,01;184,92;216,3
20211026;7;-1739,8;-705,7;0;1864,2;1265,3;0;-925,5;-66;-2496;713,4;1007;-70,3;-356;-212;215,13;209,56;209,56;202,42;208,2;209,56;210,57;231,09;241,31;208,92;118,42;238,41;225;251,55
20211026;8;-542,9;-484;0;1663;63,3;0;-1303,9;-6;-2616,4;1576,3;117,9;-293,6;-46,9;-160,6;235,02;236,09;236,09;217,6;234,75;236,09;237,4;277,18;283,29;235,6;123,96;281,66;274,81;296,43
20211026;9;139,1;-1195,5;0;1827,9;59,3;0;-1269,8;-290;-2054,9;975,5;137,1;-310,1;-35;-52,6;241,94;253,22;253,22;237,21;247,61;253,22;256,64;291,24;291,24;251,25;141,35;291,52;294,21;300
20211026;10;-732,5;-1538,4;0;2084,7;1253,8;0;-1659,2;-512,3;-1863,3;822,3;162;-194,7;18,3;-115;233,11;251,11;251,11;238,54;239,97;251,11;251,06;264,92;260,5;242;145,27;261,97;269,5;262,96
20211026;11;-1487,1;-1623,8;0;2361,1;1129,8;0;-1705;-375;-1831,1;1337,7;471;-41,6;-284,5;-201,9;222,96;227,37;296,02;225,22;213,03;296,02;245,39;233,86;228,89;215,07;150,64;230,33;234,63;226,81
20211026;12;-1323,2;-1405,7;0;2455,2;989,1;0;-2037,3;-378;-1537;1454,2;351;193,8;-452,3;-208,6;237,69;225,78;225,78;220,01;220,01;225,78;233,31;235,65;232,59;214,44;135,39;233,41;236,95;227,5
20211026;13;-1531;-1005,7;0;2296,8;1553,6;0;-2098,6;-485;-1678,4;860,3;311,1;187,7;-567,4;-191,4;224,9;233,1;233,1;183,8;196,88;233,1;224,23;223,04;218,04;183;133,77;219,26;225,44;205,02
20211026;14;-2404,1;-994,1;0;2216,6;1977,4;0;-621,4;-334;-1571,8;563,6;121,9;225,9;-534,4;-148;216,92;185,84;185,84;182,42;182,42;185,84;203,21;222,95;219,52;175,2;130,5;220,41;224,69;214,55
20211026;15;-2579,2;-836,5;0;1847,5;2288,2;0;464,6;-249;-1721,5;372,3;283;201,7;-496,7;-140,6;214,97;167,55;167,55;160,38;160,38;167,55;182,4;226,27;225,23;158;130,5;225,44;228;225,23
20211026;16;-2818,4;138,1;0;1708,4;2026,7;0;2220,3;-95;-1959,2;313,3;130,9;96,4;-489,6;-111,9;212,94;173,3;173,3;169,96;169,96;173,3;181,51;236,6;236,6;168;135,73;236,51;238,4;234,36
20211026;17;-2180;191,8;0;1598,3;139,6;0;2519,7;26;-2440,2;748,7;122,9;-108,6;-315,7;-222,4;216,96;188,01;188,01;188,01;188,01;188,01;191,69;248,86;253,09;186,81;145,26;251,96;248,86;258,73
20211026;18;-1400,8;-21,5;0;1580,9;-901,1;0;2537,5;76;-2372,2;545,4;0,1;-440,6;-50,9;-242,5;232,68;220,69;220,69;220;220;220,69;222,52;263,37;287;220,6;150,71;274,96;255,96;269,7
20211026;19;-528,1;11,1;0;1376,5;-376,1;0;134,5;96;-2478,8;639,6;-0,1;-668,3;-24,9;88,9;242,94;244,83;245,63;224,09;242,83;245,63;246,69;308,32;314,55;244,1;168,58;313,18;307,12;333,11
20211026;20;-706,3;172;0;1488,2;899,1;0;-257,6;186;-2540,2;727,9;0,1;-626,5;-58;124,4;242,92;276,6;277,93;220;239,16;277,93;270;316,61;325,96;216,38;165,86;323,84;312,87;348,2
20211026;21;-1758,6;-94,5;0;1863,8;2868,8;0;1474,7;171;-2317;-134;100;-400,5;-134;-60,7;223,6;178,81;189,96;163,56;189,96;189,96;253,94;272,93;305,9;155,89;145,31;297,17;253,94;340,68
20211026;22;-3179,6;-537,8;0;2460,7;2962;0;1207,5;-45;-2598,4;142,2;575,9;-35,2;-200;-0,4;210,6;211,19;259,39;160,39;143,92;259,39;225;233,01;244,23;195;114,13;241,35;225;258,9
20211026;23;-3340,2;-663,9;0;2493;2869;0;361,4;20;-2548,2;-76,9;1154,5;-25,8;-200,1;168;207,42;173,73;242,07;113,14;105,48;242,07;222,08;231,17;250,64;200;106,56;245,21;222,08;300
20211026;24;-3325,2;-238,7;0;2409,2;3977,1;0;381,1;231;-2864,2;-779,8;923,8;-52,8;-130;99,3;198,2;175;513,55;50;85,44;513,55;212;197,27;187,54;99,9;92,94;189,88;203,25;157,07
20211025;1;-3736,1;-416,4;0;2993,4;5375,1;0;15,2;67;-1762,3;-1902;670,7;490;-466;-68,7;108,79;120;392,08;78,11;74,69;392,08;180,13;116,39;101,12;79,63;74,34;105,64;120,72;91,4
20211025;2;-3595,8;-461,4;0;2325,9;4930,5;0;156,6;240;-1765,7;-1244,1;433,4;606,4;-455;14,3;95,71;126,71;407,88;75,69;78,68;407,88;176,25;103,9;89,78;89,9;72,04;94,07;107,73;82,89
20211025;3;-3511,5;-720,3;0;2720,9;4356,5;0;31,2;249;-1601,6;-1196,5;474,3;690,7;-448;-76,7;92,5;133,35;412,56;76,56;78,85;412,56;169,1;100,54;88,57;97,3;73,39;92,24;103,93;82,65
20211025;4;-3482,5;-610,5;0;2230,5;3826,1;0;1372,9;303;-1475,7;-1258,7;844,4;640,2;-450;3,4;86,3;107,23;236,34;77,03;78,51;236,34;130,5;91,15;84,1;83,79;75,21;86,28;93,18;80,62
20211025;5;-3545,7;-740,2;0;2798,9;3184;0;1591,2;270;-1589,3;-1336,2;795;336,6;-472;111,5;91,2;106,61;242,55;79,41;85,09;242,55;133,26;94,8;86,97;85,09;75,75;89,31;96,91;82,87
20211025;6;-3384,1;-1185;0;2641,7;3345,1;0;417,3;260,3;-2051,8;-1197,1;1260,9;225,7;-453;-94,2;154,03;138,36;364,75;117,68;100,36;364,75;179,12;150,07;139,45;102,2;91,44;142,34;153,52;131,77
20211025;7;-2484,4;-247,8;0;2054,3;1918;0;696,5;38;-1919,4;-211;1680;141,5;-230;-438,2;201,6;190,6;442,97;206;180,32;442,97;213,8;215,42;215,88;177,34;105,83;215,54;213,8;220,32
20211025;8;-670;-350,2;0;1676,6;1202,3;0;-794,7;143;-2520,8;-39,8;954;-330,1;-317;-230,6;233,54;227,47;227,47;206;214,64;227,47;242,79;255,32;265,7;214,87;106,51;262,59;248,85;277,05
20211025;9;-170,8;177,7;0;2073,6;1375,1;0;-1246,8;-139;-2572,7;-204,2;806;-385,7;-134,8;-28,4;242,76;243,52;251,9;237,96;240,16;251,9;245,94;247,14;249,04;241,36;120;248,47;245,94;251,36
20211025;10;-222,4;-394,1;0;2273;2070,8;0;-2340,7;-276;-2143,3;-962,5;1234,1;-298,7;-88,5;-161,9;239,96;256,01;422,34;219,24;208,82;422,34;245,54;247,25;247,99;190,5;133,14;248;245,54;248,22
20211025;11;-1021,9;-818,9;0;2271,4;3497,4;0;-2689,4;-195,1;-1733,9;-1092,3;1333,5;-208,2;-129,3;-182,5;229,76;243,59;243,59;97,09;174,03;243,59;234,99;217,3;193,62;170,2;120,34;199,95;234,99;154,38
20211025;12;-890,9;-1323,9;0;2273,5;3903,1;0;-1931,6;-425;-1461,3;-1137,2;1115,8;-33;-246,9;-301;222,98;219,68;254,2;93,09;162,02;254,2;223,65;207,03;185,3;174,9;114,12;191,16;223,65;147,56
20211025;13;-1450;-1213,2;0;2278,1;4042,5;0;-1898,3;-365;-1527,9;-1277;911,4;-22;-335;-365,6;215,57;190,63;190,63;95;151,96;190,63;219,63;197,3;169,71;157,26;111,39;177,42;219,63;141,6
20211025;14;-1841,9;-1113,7;0;2152,7;3803;0;-342,5;-356;-1531,8;-1012,2;1026;21,5;-403,9;-337,7;212,6;192,23;192,23;89,65;165,01;192,23;212,6;196,94;176,6;169,6;114,12;182,14;212,6;146,72
20211025;15;-2070,7;-985,3;0;2250,8;3344,8;0;335,3;-381;-1576,5;-721,4;847;-43;-367,1;-236,6;211,34;210,86;210,86;95;183,49;210,86;210,86;200,11;185,72;179,43;114,12;189,67;211,34;158,83
20211025;16;-1670,2;-1087,6;0;2283,1;1187,9;0;1586,8;-227;-1792,1;-368,4;877,1;-141,6;-363,4;-107;216,95;197,99;197,99;156,21;195,28;197,99;200,22;220,73;220,64;196,71;117,38;220,48;220,83;210,41
20211025;17;-1511,3;-1248,2;0;2402,8;-1352,7;0;2577;-218;-2149;-31,7;849,1;-287;-164,6;-226,1;220,92;214,23;214,23;206;213,77;214,23;214,92;225,07;225,67;213,81;142,59;225,45;225,07;225,67
20211025;18;-687,6;-1622,3;0;2429,1;-2156,3;0;2578,7;58;-2620,3;24,6;312,9;-527,2;10,1;-235,4;236,67;235,42;235,42;229,98;235,09;235,42;235,77;246,98;256,63;235,28;144,06;252,74;242,85;256,63
20211025;19;51;-1629,4;0;2391,9;-999;0;404,4;46,9;-2667,5;659,7;0;-874,4;37;29;257,15;253,95;253,95;241,43;253,23;253,95;254,75;279,53;299,94;253,64;153,24;292,02;270,59;300,77
20211025;20;355,6;-1307,9;0;2473,4;-412,7;0;-753;-12,2;-2837,6;810,1;177;-766,6;-11;39,1;265,75;263,8;263,8;256,8;263,42;263,8;264,26;277,79;288,46;263,63;144,55;284,44;272,98;289,99
