Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211001;1;-3756,6;1374,3;914,4;760,3;5604,2;-914,4;-3310,8;564;-1860,2;19,4;1604,7;414,1;-1000;-413,4;126,72;92,3;92,3;97,96;72,03;92,3;144,1;135,56;119;78,38;93,96;121,87;139,45;111,6
20211001;2;-4596,3;1893,7;803,7;689,1;5256,3;-803,7;-1963,2;406;-1495,3;219,1;725,9;312,4;-991;-456,7;113,07;73,8;73,8;85,48;60,93;73,8;126,22;123,22;109,99;60,93;78,97;113,18;125,76;103,84
20211001;3;-4783,9;2145,4;821,3;782,6;4583,7;-821,3;-1833,4;460;-1348,9;423,3;893;111,5;-967;-466,3;89,93;58,09;58,09;75,66;55,88;58,09;66,11;88,15;88,15;55,88;77,9;88,2;88,66;85,66
20211001;4;-4841,7;2169;375,3;769,4;3582,9;-375,3;-307,7;398;-1204,6;230,5;616,5;84,1;-1029,1;-467,3;84,86;36,61;36,61;65,84;36,51;36,61;39,63;79,78;82,97;36,36;77,23;82,41;79,89;80,2
20211001;5;-4678,9;2022,5;163,2;927,7;3369,2;-163,2;198,9;436;-1280,3;61,1;483,7;-8,1;-1045;-486,8;113,05;35,55;35,55;82,39;35,41;35,55;40,34;105,63;111,65;35,41;76,64;109,78;105,56;107,92
20211001;6;-4089,8;1999,4;486,9;805,8;3775,9;-486,9;-180,6;369;-1571,2;-91,6;616,4;-77,1;-1062;-494,2;145,96;60,17;60,17;110,02;59,82;60,17;65,73;140,42;147,23;59,82;83,73;145,19;140,42;147,23
20211001;7;-4016,3;1279,8;-205,2;934,2;4896,6;205,2;-2632,5;371;-1352,7;1023,9;1001,1;66,9;-1214;-358;185,97;110,01;110,52;153,72;110,52;110,52;134;183,07;185,31;109,19;106,2;184,52;183,43;182,17
20211001;8;-3468,6;951,9;9,2;777,9;4796,5;-9,2;-2271,5;204;-1585,3;663,1;896,2;138,9;-672,9;-430,2;194,16;131,21;131,21;167,62;131,21;131,21;185,25;201,12;202,95;130;103,81;202,27;201,12;199,11
20211001;9;-3669,7;1023,9;-227,5;822,8;5408,4;227,5;-2227,1;249;-1479;141,7;610,4;-10,2;-583,6;-286,6;194;128,71;128,71;160,16;128,71;128,71;191,1;203;203;128,71;124,11;202,77;203,23;198,32
20211001;10;-3777,5;1300,5;-268,4;823,3;5850,8;268,4;-2502,3;247;-1351,4;-293;488,9;267,4;-545,3;-508,4;192,86;100;100;149,13;100;100;186,22;203,24;202,98;100;118,73;202,84;204,04;197,05
20211001;11;-3947,8;1265,7;-198,6;1094,2;6494,4;198,6;-2462,4;37,5;-1221,8;-733;305,5;339,6;-676,9;-495;189,43;86,94;86,94;117,1;79,76;86,94;182,49;201,91;195,34;86,94;107,05;195,34;205,8;182,25
20211001;12;-3826,4;1616,6;-268,2;1087,9;5998,1;268,2;-2707,9;10,5;-1111,6;-595,1;582,3;224,1;-796;-482,5;178,72;80;80;106,58;65,06;80;180,42;201,93;196,92;84,49;107,57;196,92;204,06;196,92
20211001;13;-3437,4;1499,3;-248,9;1160,1;5752,9;248,9;-2723;-69;-1124,9;24,1;291,8;116,1;-983,9;-506,1;165,95;75,48;75,48;100,01;50,87;75,48;164,92;191,4;188,29;75,48;95,88;189,16;192,44;188,29
20211001;14;-3620,2;1625,4;-227,6;1195,7;6147,5;227,6;-2631,9;-104;-1161,1;-533,8;313,9;267;-1059,7;-438,8;160,97;62,03;62,03;99,01;41,71;62,03;148,43;183,24;181,66;62,13;91,57;182,14;184,16;181,66
20211001;15;-3966,9;1855,9;-102,4;1003,9;7095,4;102,4;-2075,4;-192;-1102,7;-1818,8;246,1;398,5;-1026,9;-417,1;160,91;64,11;64,11;99,01;45,06;64,11;133,77;182,24;182,24;71,26;84,93;182,08;182,24;182,24
20211001;16;-3750,9;1492,2;-5,7;1161,5;7367,3;5,7;-1885,7;-241;-1148,2;-1667,9;-182,3;476,6;-1197,1;-424,5;160,99;83,34;83,34;106,66;59,92;83,34;138,59;183,55;183,55;83,34;87,91;183,46;185,35;183,55
20211001;17;-3732,5;1061;391,1;1015,7;7118,2;-391,1;-1929,6;-42;-1451,5;-1376,2;400,9;534,1;-1189,4;-408,7;164,92;123,14;123,14;126,75;78,36;123,14;158,7;197,9;197,9;117,81;97,74;197,66;198,7;195,5
20211001;18;-3521,9;558,5;766,3;1179,7;6703,9;-766,3;-2062,7;-126;-1758,2;-1137;1176;318,4;-973,7;-357;165,94;157,77;157,77;160,65;157,55;157,77;158,13;166,14;167,01;157,66;114,72;167,08;166,14;166,47
20211001;19;-2627,5;659,9;247,9;1290;5502,6;-247,9;-2304,8;82;-1879,9;-998,3;1085;61,5;-644;-226,5;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;123,21;182,04;182,04;182,04
20211001;20;-1816,7;305,2;362,7;1266,1;5802,9;-362,7;-2562,5;-111;-2120,6;-949,5;1085;14,5;-618,1;-295,3;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;124,77;194,06;194,06;194,06
20211001;21;-2451,4;264,3;625,6;1486,2;8125,3;-625,6;-4491,2;7;-2212,3;-1042,2;1204,1;256,6;-736;-410,4;166;166;166;166;166;166;166;166;166;166;111,27;166;166;166
20211001;22;-3473,5;514,3;871,9;1476,9;8484,7;-871,9;-5678,9;-22,2;-1932,4;-840,1;2120,2;444,4;-870;-223,4;140,41;140,32;140,63;140,35;140,32;140,63;140,34;140,51;140,58;140,32;93,28;140,61;140,47;140,62
20211001;23;-3281,5;-196,7;1000;1836,2;8432,5;-1000;-5344,9;-21;-1814,8;-969,2;2165;271,2;-978;-98,8;132,47;142,33;304,07;114,27;123,24;304,07;153,75;134,84;133,73;131,42;93,29;135,81;134,29;132,56
20211001;24;-3878,6;92,3;293,3;2160,6;7993,7;-293,3;-5851;-28;-1755;-784,2;2586,9;473,3;-956;-54;113,23;84,27;437,94;102,6;91,66;437,94;170,36;116,87;114,93;150;88,36;116,41;116,84;113,63
20211002;1;-3165,5;-628,4;1000;2072,1;7446,1;-1000;-3163,6;111;-2139,1;-1696,7;2097,7;332,9;-1100;-166,5;123,1;133,01;215,3;91,3;108,73;215,3;147,69;129,75;130,56;118,58;82,44;130,11;127,77;140
20211002;2;-3749;-447,7;1000;2382,1;6917,6;-1000;-3565,1;306;-1698,2;-1906,4;2797;243,2;-1210;-69,5;105,01;101,14;117,61;108,57;100,86;117,61;101,57;105,91;106,54;100,89;82,94;105,86;105,71;108,77
20211002;3;-3649,3;-278,9;1000;2150,2;5418,5;-1000;-2611,5;341;-1272,2;-2167,3;3027,2;350,7;-1181;-127,4;108,08;103,3;127,08;112,47;102,95;127,08;103,83;109,2;109,96;102,99;80,61;109,11;108,93;112,76
20211002;4;-3778;-32,5;1000;1645,8;4896,3;-1000;-1018,3;341;-1100,2;-3087,7;3088,2;347,9;-1188;-114,5;101,67;98,11;119,61;104,94;97,85;119,61;98,5;102,5;103,07;97,88;81,22;102,43;102,3;105,15
20211002;5;-3866,8;113,3;1000;2214,6;4090,9;-1000;-981;349;-1128,6;-3138,3;3260,1;285;-1189,9;-8,3;99,48;96,95;111,21;101,8;96,77;111,21;97,23;100,07;100,47;96,76;84,93;100,02;99,93;101,9
20211002;6;-3691,3;71,5;1000;2187,6;3936;-1000;-1400;278;-1234;-2391,5;3342,3;159,3;-1195;-62,9;110,48;106,41;133,84;114,23;106,11;133,84;106,86;111,42;112,08;106,1;87,15;111,36;111,21;114,25
20211002;7;-2971,1;-58,9;1000;2513,2;2615,4;-1000;-1046,7;-19;-1402,4;-1964,6;3091;434,1;-1128;-63;131,52;123,75;151,42;127,53;123,18;151,42;124,7;139,21;145;123,18;95,98;146,84;135,91;146,6
20211002;8;-2885,7;-60,4;984,4;2903,5;1053,3;-984,4;-41,7;-174;-1280,8;-1753,3;3197,5;314,9;-1088,9;-184,4;157,95;147,03;147,03;160,91;144,09;147,03;148,93;155,98;155,69;145,93;111,21;154,46;156,42;158,37
20211002;9;-3088,8;-843,7;1000;2453,5;1945,5;-1000;1069;-219;-1235,5;-2274,4;3063,8;317,4;-895,7;-292,1;154,59;154,04;155,91;155,05;153,99;155,91;154,1;154,6;154,62;153,99;151,42;154,52;154,61;154,82
20211002;10;-3265,9;-690,4;1000;2301,2;1833,5;-1000;1349,7;-197;-1024,4;-2372,4;2789;532,1;-897,6;-357,8;155,12;154;156,56;156,18;153,95;156,56;154,11;155,18;155,23;153,91;148,29;155,02;155,21;155,69
20211002;11;-3559,2;10,1;999,1;1769,9;1757,4;-999,1;1046;-192;-1363,7;-1322,4;2456,5;659,7;-916,4;-345,9;132,42;131,65;131,65;132,7;131,46;131,65;131,77;132,31;132,29;131,57;128,88;132,2;132,34;132,49
20211002;12;-4378,3;684,5;1000;1772,9;3653;-1000;-717,8;-246;-1392,4;-809,2;2358,9;520,4;-1032,4;-413,6;122,09;121,02;122,11;121,95;120,61;122,11;121,24;121,92;121,96;120,9;118,59;121,89;121,91;122,15
20211002;13;-3369;1243,5;394,1;2104,3;5520,1;-394,1;-3371,4;-205;-1376;-827;1490,3;188,4;-1077,1;-321,1;124,08;106,2;106,2;109,4;98,97;106,2;114,78;123,05;121,61;105,69;98,97;122,3;124,08;121,61
20211002;14;-4451,8;1714,4;766,8;1722,9;5589,6;-766,8;-1156;-139;-1268,3;-1472,4;813,8;116,3;-1206;-263,5;111,01;91;91;102,64;90,83;91;91,85;108,09;108,75;91;91,41;108,05;108,58;107,91
20211002;15;-4131,2;1979,7;-754,1;1298,6;3900;754,1;793,5;-58;-1334,7;-1616,5;429,2;106;-1159,1;-207,5;113,04;56,55;71,97;94,66;71,97;71,97;65,33;108,43;108,89;88,03;78,06;107,7;110,45;106,59
20211002;16;-4090,2;2278,6;-746,1;1482,3;1506;746,1;1946,6;-78;-1570,8;-642,4;425,6;57,1;-1104,5;-210,3;116,04;34,98;70,71;92,69;70,71;70,71;52,92;111,94;111,94;106,93;86,43;110,84;115;109
20211002;17;-3175,4;1689,9;-776,2;1250;260,3;776,2;3268,5;-148;-1926,1;-439;501,8;-212,2;-757,5;-312,3;124,1;31,72;77,47;99,04;77,47;77,47;50,19;118,89;124,1;119,3;88,61;122,88;118,89;123,97
20211002;18;-3479;1831,9;-865,9;2030,7;-1770,3;865,9;3798;-70;-2026,5;-132,8;1165,9;-225,9;-802,8;-319,2;127,85;70,09;100,57;113,72;100,57;100,57;83,51;126,05;130,15;139,5;100,57;130,03;125,34;128,97
20211002;19;-2349,9;1946,6;-868,1;2176,6;-338,3;868,1;1917,3;-32;-2181;-626,6;940,2;-462,8;-669;-321,1;165,98;82,69;114,53;135;114,53;114,53;76,88;167,14;175,67;122;117,31;175,02;165,98;175,67
20211002;20;-2262,4;1980,8;-791,4;1671,3;2344,5;791,4;366,6;22;-2346,5;-1351,4;583,5;-291,6;-349;-367,8;165,97;101,13;109,79;127,46;109,79;109,79;109,79;197,76;228,09;118,75;109,79;225,35;182,35;230
20211002;21;-2600,8;1691;-757,7;1700,1;4169,2;757,7;-0,3;-35;-2143,9;-1807;208,7;-199,1;-702;-280,9;148,8;78,52;88,32;106,48;88,32;88,32;88,32;180,68;210,02;98,46;88,32;210,02;165,79;215,3
20211002;22;-3223,7;1865,4;-574,4;1893,6;4539,2;574,4;113,3;-78;-2114,1;-2094,7;168,3;-34,3;-808,9;-226,1;124,04;53,65;56,22;77,69;56,22;56,22;60,24;149,58;172,02;58,32;74,88;172,02;137,33;176,77
20211002;23;-3692,2;2170,4;365;1914,4;5200,6;-365;-1656,3;-124;-1675,2;-1547,1;562,6;-79,7;-921;-152,5;121,06;31,05;31,05;62,5;31,05;31,05;38,02;148,46;174,64;31,05;73,14;175,44;134,46;174,64
20211002;24;-3707,6;2019,2;-830,2;1831;6881,5;830,2;-3267,5;-74;-1725,1;-1172,7;342,9;-56,4;-1047;-24,3;58,41;5;9,78;16,92;9,78;9,78;47,46;96,19;120,61;9,78;68,82;116,41;81,96;159,31
20211003;1;-3273,2;2574,9;462,8;1545,3;5914,3;-462,8;-1286,1;-258;-1735,2;-2185,8;2;-248,4;-1075;25,2;32,96;1,1;1,1;15;-0,08;1,1;5,89;63,04;85,01;-0,08;68,92;88,64;51,02;89,43
20211003;2;-2992,2;2646;384,2;1627,9;5595,9;-384,2;-1058,3;-209;-1583,1;-2308,7;-124;-315,9;-1068,9;-209,7;14,71;0,22;0,22;14,71;-0,43;0,22;2,74;32,91;38,3;-0,43;63,86;37,56;28,81;42,76
20211003;3;-2992,8;2513,4;-11,1;914,5;6159,3;11,1;-903,3;-221;-1393;-2369,5;-186,8;-282,6;-1068,9;-169,3;10,37;-1,04;-1,04;16,53;-1,04;-1,04;0,83;18,53;21,96;-1,04;57,86;22,84;17,03;21,96
20211003;4;-2870,2;2057,7;25,2;1001,3;5555,6;-25,2;135,6;-157;-1396,5;-2465,8;-402,5;-214;-1092;-152,2;10,07;-2,73;-2,73;20;-2,73;-2,73;0,05;28,46;28,65;-2,73;52,59;28,68;28,46;30,09
20211003;5;-2852,3;1529,3;40,5;1407,4;4686;-40,5;66,8;-134;-1397,9;-1344,9;-491,1;-325,4;-1093;-50,9;5,7;-2,02;-2,02;10,69;-2,12;-2,02;-0,08;19,88;19,88;-2,02;50,87;20,01;19,65;19,88
20211003;6;-3022,9;1028,2;166;1402,7;5099,2;-166;1560,2;-155;-1482;-2343,8;-512,2;-448,1;-1046;-80,3;6,36;-1,71;-1,71;12,47;-2,07;-1,71;0,05;19,93;19,93;-2,07;49,58;20,01;19,83;19,93
20211003;7;-3229,9;677,3;735,9;1502,4;6491,3;-735,9;-267,6;-214;-1639,1;-1708,3;-171,9;-294,4;-1087;-58,8;15;0,76;0,76;15;-0,09;0,76;2,61;26,94;34,6;0;50,69;36,19;22,59;34,6
20211003;8;-3473,5;206,5;382,6;1313,1;5972,9;-382,6;1694,4;-208;-1677,9;-2320,2;-437,4;-70,2;-1086,9;87,2;70,05;36,55;36,55;28;-0,06;36,55;35,11;96,61;96,61;110;53,58;94,75;96,61;96,61
20211003;9;-3513,9;-324,7;672;1327,3;6172;-672;2124,1;-221;-1479,6;-2492,1;-350,3;-94,6;-1107,7;-39,5;85;59,41;59,41;20;0,04;59,41;46,51;95,34;95,97;150,7;59,18;93,23;95,34;94,63
20211003;10;-3506,7;-784,6;572,2;1532,3;6738,8;-572,2;956,9;-366;-1246,3;-2135,4;-131,7;35,4;-913,2;-179,5;54,18;110;110;54,18;0,8;110;74,25;94,28;92,9;204,9;60,06;92,69;94,28;92,9
20211003;11;-3307,8;-284,5;510,1;1305;6716;-510,1;887,2;-532;-906,2;-2107,2;-492;-247,6;-800;-230,9;43,2;82,74;82,74;43,2;1,05;82,74;65,72;74,28;72,56;252;59,9;72,56;74,28;72,56
20211003;12;-3044,6;-195,7;588,9;1370,5;6030,1;-588,9;-226,9;-542;-802,1;-1934,9;637,6;-160,9;-817;-314,1;49,25;74,7;74,7;49,25;8,09;74,7;55,29;74,24;73,77;249,9;58,88;73,77;74,24;73,77
20211003;13;-2765;-497,4;635,8;1657,9;6436;-635,8;-1485,3;-479;-782,8;-1378,8;848,5;-444,8;-924;-185,3;38,12;134,14;134,14;23,06;6,79;134,14;105,79;52,25;48,69;234,3;57,56;48,69;52,25;48,69
20211003;14;-2671,9;-56,4;685;1740,5;6623;-685;-1828,6;-406;-785,3;-1639,4;737,6;-684,7;-919;-109,8;24,21;95,13;95,13;9,18;8,02;95,13;65,4;26,48;24,21;194,9;57,81;24,21;26,48;24,21
20211003;15;-2608,5;489,9;720,6;1801,3;5948,4;-720,6;-1817,6;-463;-728,7;-1868,3;932;-748,5;-883,9;-53,1;27,09;68,74;68,74;17,78;17,1;68,74;52,89;28,35;27,03;130;57,75;27,03;28,35;27,03
20211003;16;-2759,4;988,7;632,8;1818,1;5537,2;-632,8;-1025,2;-380;-1109;-2216,5;748,5;-593,7;-984,1;-24,6;50,08;63,34;63,34;50,08;40,05;63,34;62;52,65;51,39;109,9;63,06;51,39;52,65;51,39
20211003;17;-2826,8;1129,2;777,6;1669;5083,1;-777,6;-205,7;-266;-1434,4;-2646,6;1085;-636,6;-870,4;-79,8;68,06;75,43;75,43;56,61;56,61;75,43;69,45;79,97;84,91;95;65,17;84,91;75,36;88,52
20211003;18;-2167,6;831;681,5;2045,5;4223,7;-681,5;-360,5;-199;-1604,5;-2731,4;1312,9;-590,3;-635,8;-124;120,05;107,67;107,67;118,46;107,52;107,67;109,54;133,5;140,06;109,9;68,2;140,06;129,07;140,06
20211003;19;-1887,9;1017,5;773,4;1882,9;3133,1;-773,4;174;19;-1888,9;-1919,4;921;-611,5;-633,9;-205,9;161,14;135,28;135,28;140;133,01;135,28;138,86;204,42;231,75;133,44;70,09;231,75;189,35;231,75
20211003;20;-1919,3;842,3;777,9;1773,9;5138,8;-777,9;-2706,4;64;-2207,9;-1658,8;1308,3;7,9;-516,5;-126,3;172,27;151,25;151,25;151,25;146,72;151,25;154,92;233,83;244,44;151,25;83,42;244,75;233,83;263,15
20211003;21;-1736,7;1041,2;813;1872,3;5776,7;-813;-3722,1;33;-2026,2;-1257,8;1141,3;-238,2;-779;-104,5;171,17;141,86;141,86;140,44;140,44;141,86;147,59;218,25;239,47;140,44;79,58;242,53;208,57;250
20211003;22;-1878,3;1504,7;422,8;1851,3;4950,6;-422,8;-3503,1;-156;-1729,1;-882,9;1050,7;-411,7;-705;-91,2;144,62;124,16;124,16;122,93;122,93;124,16;131,26;204,54;207,93;122,99;68,26;206,75;195,23;233,11
20211003;23;-2256;1486,9;-732,8;1942,2;4869,1;732,8;-3616;-248;-1512,1;-738,1;1327,2;-418,7;-768;-68,5;135,74;110,09;110,09;110,09;110,09;110,09;133,89;156,95;168,95;110,09;67,64;165,96;150,2;190
20211003;24;-2694,7;1487,8;306,4;2181,9;6314,8;-306,4;-4855,9;-40;-1442,5;-604,2;998;-450,8;-881;-13,4;115,94;106,51;124,3;83,05;94,57;124,3;125,49;131,87;140,01;104,9;64,78;138,1;126,23;156,8
