Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220119;1;-3429,6;-286,8;1000;1507;6970,7;-1000;-7605,4;-344,1;-2425,5;1025;3874,2;1745,4;-1222,5;191,9;183,67;194,42;324,16;169,01;174,21;324,16;198,65;185,25;185,75;189,42;147,97;187,11;184,33;185,02
20220119;2;-3966,3;-278,2;-44;1294,1;6804;44;-6973,8;-260,3;-2157,8;807,7;3910,2;1935;-1190,3;75,3;174,03;179,56;348,53;164,23;154,87;348,53;195;183,37;189,09;170,58;125,89;190,33;179,86;189,37
20220119;3;-4502,3;-185,2;384,9;1637,3;7430,5;-384,9;-7527,7;-220,3;-2074,4;1009;3814,7;1955,5;-1163,6;-173,2;168,96;176,4;326,14;169,01;148,95;326,14;192,2;170,09;168,57;198,7;121,09;167,98;170,63;170,67
20220119;4;-4478,4;61,7;333,6;2004,9;7980,4;-333,6;-8210,4;-121,7;-2079,6;790;3490,5;1830;-1172,7;-95;168,83;175,48;388,76;171,32;146,34;388,76;188,9;170,96;169,93;173,6;106,29;168,89;171,4;173,54
20220119;5;-4184;1284,4;-1000;1258,8;6421,8;1000;-6258,7;-236,2;-2141,6;1010,4;2802,9;1333,4;-1215,9;-75,3;174,02;207,15;294,05;165,01;134,26;294,05;195;177,15;178,19;177,12;99,38;178,37;176,21;180
20220119;6;-3474,6;1010,2;407,3;986,1;6620,3;-407,3;-7532,4;-251,3;-2386,3;353,2;3134,5;1112,7;212;215,4;203,38;183,61;310,68;169,01;138,9;310,68;201,22;200,74;199,98;155;129,43;201,22;201,22;196,51
20220119;7;-4496,7;1333,1;-358;663,3;8304,2;358;-5962,8;-290,4;-2879,7;1472,8;1012,7;743,2;102,2;-2;223,05;215,27;225,14;223,85;218,63;225,14;223,05;224,73;225,67;216;143,54;225,54;224,22;226,33
20220119;8;-2460,6;1006,8;70,8;773,2;4205,5;-70,8;-3213,6;-18,5;-2470,6;1010,4;1085;1002;-671,2;-248,8;265,92;180;237,83;261,98;237,83;237,83;281,58;297,07;333,79;171,88;126,15;310,85;281,58;290,26
20220119;9;-2995,4;1073,8;-748,6;821,8;3875,5;748,6;-1412,6;-94,5;-2348,3;582,7;53,1;663,6;-304,6;84,8;245,06;209;245,06;245,06;245,06;245,06;314,82;314,82;314,82;209;143,63;303,86;314,82;260
20220119;10;-3422,1;-28,4;239,7;311,2;5561,9;-239,7;-1172,5;-211,9;-1657;27,1;454,5;685,7;-768,5;220,2;239,98;230,55;230,55;230,55;230,55;230,55;296,6;281;281;230,55;149,16;271,28;281;253,45
20220119;11;-4011,6;-201,6;622,2;278,1;7123,9;-622,2;-1594,2;-309,4;-1313,6;-242;159,2;619,9;-693,6;185;237,91;200;200;196,88;196,88;200;319,27;319,27;237,91;196,88;132,82;219,36;319,27;229,81
20220119;12;-3380,2;126,5;633,4;664,2;6147,1;-633,4;-2844,3;-367,4;-1086,8;-345,9;520,9;770,2;-305,2;100,7;245,71;229;229;170;170;229;303,08;303,08;245,71;170;152,58;209,84;303,08;233,8
20220119;13;-4081;87,5;557,3;818,2;7082,2;-557,3;-1728,9;-403,5;-1164,4;-588;253,9;483,9;-820,9;61;237,93;216,52;216,52;159,83;159,83;216,52;288,93;260;237,93;179,15;145,92;237,93;260;213,14
20220119;14;-3801,8;274,1;395,1;649,6;6992,4;-395,1;-1809,3;-207,2;-1395,2;-508,9;510,8;178,1;-921,7;38,7;239,12;200,9;200,9;198,18;140,09;200,9;256,14;239,12;239,12;197,73;150,18;237,7;239,12;216,27
20220119;15;-3992,9;-53,1;693,2;682,9;8168,8;-693,2;-1485;-309,2;-1377,8;-1267,1;37,3;104,3;-557,2;49,2;237,95;142,2;142,2;181,56;142,2;142,2;257,24;257,24;257,24;162,29;132,68;257,24;257,24;220,79
20220119;16;-3686,5;56,1;729,1;449,3;7848,4;-729,1;-1725,7;-123,2;-2358,2;-1140,5;231,6;315,5;93,8;39,4;241,68;195,85;195,85;210;158,25;195,85;265;298,95;298,95;179,1;139,16;298,95;265;245,58
20220119;17;-4004,7;-245,4;588,3;620,8;8089,3;-588,3;-1450,4;49,4;-2696,8;-973,9;-0,1;696;-60,9;-23,7;237,94;161,72;161,72;237,94;161,72;161,72;275;372;372;161,72;141,66;364,48;275;372
20220119;18;-3935,6;-283,3;731,9;656,1;8046;-731,9;-1560,7;-13,6;-2732,6;-979,7;80,2;705,1;19,3;-1;236,91;231,75;231,75;235;169,02;231,75;290;383,62;383,62;200,1;126,99;346,28;290;302,06
20220119;19;-3889,8;-99,4;640,5;582,8;7335,5;-640,5;-1704,8;-1,3;-2686,1;-420,7;108,1;729,7;164,2;-118,5;236;199,26;199,26;210;140,61;199,26;294,29;390,24;390,24;178,3;112,66;330,91;294,29;350
20220119;20;-3930,3;-11,2;698,2;614,6;8045,7;-698,2;-1474;140,9;-2830,5;-1243,2;31;712,4;21,3;-76,3;234,97;138,01;138,01;210;134,65;138,01;289,14;350,93;350,93;138,01;111,71;322,82;289,14;343,16
20220119;21;-4215,1;1053,5;-1000;910,6;8685,2;1000;-4716,8;-196,2;-2576,5;440,9;640,3;330,6;-244,9;-111,9;229,91;252,6;306,38;202,99;121,62;306,38;247,4;258,01;276,49;220;110,8;277,06;247,4;288,36
20220119;22;-3898,5;994,8;-1000;1126,9;8110,5;1000;-5025,8;-537,3;-2740,7;851,1;467,7;558;31,6;62;201,67;202,1;275,59;164,43;111,49;275,59;220,06;231,81;253,81;198,7;88,28;254,72;220,06;266,1
20220119;23;-3880,6;876,6;59,6;1464,2;6773,5;-59,6;-3013,2;-314,1;-2325;-652;439,1;102,7;277,2;251,6;209,14;184,47;184,47;141,66;99,07;184,47;211,73;235,63;255,65;125,64;88,28;255,65;225,54;255,65
20220119;24;-4250,3;1178,2;255,4;1796,2;7824;-255,4;-5420,1;-415,8;-2290,7;741,7;455,1;12,5;160,3;208,7;170,04;208,6;214,21;130,03;87,3;214,21;188,45;200,64;222,42;146,94;89,68;223,57;188,48;237,2
20220118;1;-3179,2;-136,2;786,5;959,1;4295,1;-786,5;-3374,8;-87,4;-2349,7;295;3116,7;1901,3;-1313;-127;173,25;209,76;293,96;141,62;156,49;293,96;223,94;162,07;152,01;186,98;113,74;146,64;166,15;148,81
20220118;2;-2906,4;622,5;1000;1032,2;3497,2;-1000;-3623,5;9,3;-2120,8;-374,3;3153,4;2108;-1266,6;-131,2;178,05;201,3;323,23;156,3;159,42;323,23;215,12;170,65;162,29;182,4;101,47;161,84;173,67;162
20220118;3;-3485;258,6;857,9;1239;4123,7;-857,9;-3043,8;184,5;-1891,3;-858,7;3084,8;1805,3;-1242,1;-175;169,06;200;278,91;134,83;148,06;278,91;214,03;155,5;144,58;175,09;101,01;146,59;159,53;141,89
20220118;4;-3499,7;468,4;945,2;1332,1;2928,8;-945,2;-2893,8;330,3;-1982,1;-952,3;3539,7;1996,8;-1220,9;-47,1;169,06;194,7;274,92;144,24;152,67;274,92;206;159,94;151,44;174,53;110,67;152,87;163,02;149,92
20220118;5;-3206,1;563,9;1000;1136,6;2956,2;-1000;-3425,1;422,7;-2041,3;-244,2;3480,1;1598,7;-1256,6;14,8;178,04;192,49;261,01;162,9;167,46;261,01;202,1;172,93;167,31;179,43;135,02;168,13;174,87;166,52
20220118;6;-2400,7;620,4;1000;1676,3;2797,7;-1000;-4541,9;51,7;-2198,6;1691,6;2905;658,5;-1281,5;21,9;189,1;201,64;266,56;170,92;180,08;266,56;210;189,35;188,03;188,94;129,47;189,73;189,07;186,78
20220118;7;-2153,7;1578,7;-284,4;1200,4;1235,5;284,4;-3994,3;357,4;-2032;3112;1085;332,1;-545,7;-175,2;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;163,79;228,7;228,7;228,7
20220118;8;113;1541,5;-94,1;1569,3;-376,3;94,1;-4861,9;728,6;-1926,5;2531,1;1085,1;739;-969,6;-173,6;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;154,51;273,46;273,46;273,46
20220118;9;634,5;1746,2;37,7;1835,8;-1134;-37,7;-4413,8;1045,7;-1445,9;620;1085;805,3;-897,1;118,6;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;224,85;293,52;293,52;293,52
20220118;10;-53,2;746;304,3;1927,3;-450,4;-304,3;-4350,3;1060,1;-601,7;423,9;1085;1046,6;-841,6;8,3;290;290;290;290;290;290;290;290;290;290;259,88;290;290;290
20220118;11;-376,5;373,1;-260;1876,1;-1374,5;260;-3373,2;1024,6;-319,9;1077,7;1015,9;1002,4;-879,9;-46,1;270,54;270,54;270,54;269,24;270,54;270,54;270,58;253,46;253,46;270,37;224,86;220;265,73;257,07
20220118;12;-1246,8;930;132,6;2010,8;-1070,5;-132,6;-4438,5;915;-232,6;1677,3;1085;1223,8;-735,7;-117,7;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;227,97;259,79;259,79;259,79
20220118;13;-1893,9;585,7;311,5;1950,7;-2166,7;-311,5;-1989,2;920,4;-300,1;2167,2;980,2;912,5;-1076,6;-90,2;243,95;248,08;248,08;237,76;242,99;248,08;258,81;231,37;236,5;242,99;237,19;235,69;243,95;236,84
20220118;14;-1532,8;380;-3,8;1763,1;-1804;3,8;-2233,3;977,2;-483,7;2402,1;719,7;930,7;-1049,2;-69,6;243,93;243,5;243,66;243,41;243,66;243,66;243,57;243,25;243,3;242,45;243,44;243,3;243,35;243,33
20220118;15;-2224,4;722,4;-179,6;1541,3;-469,8;179,6;-2296,8;1025,7;-860,5;2288,7;534,3;493,7;-720,8;-33,7;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97
20220118;16;-1890,2;497,1;-630,8;1363,7;691,1;630,8;-2829;975;-1577,2;1938,8;321,4;101,7;440,4;-33,3;249,2;248,98;250,32;249,65;249,63;250,32;249,2;250,79;252,63;241;250,34;251,63;250,02;250,88
20220118;17;-1425,7;1423,2;-608,4;1444,9;2033,5;608,4;-3176,6;617,6;-1952,8;1034,2;-213,5;-49,3;534;-269,5;255,09;253,41;255,09;255,09;255,09;255,09;253,87;269,15;288,35;187,57;262,7;277,77;261,3;269,21
20220118;18;-997,6;761;-520,1;1497,6;2073,4;520,1;-2319,8;541,1;-2297,3;840,4;-101,3;280,4;-328,8;51,3;268,98;268,98;268,98;268,98;268,98;268,98;284,51;292,71;312,43;228,4;275,11;300,13;284,51;286,9
20220118;19;-835;288,1;-54,5;1955,2;1197,3;54,5;-2142,2;502,6;-2382,5;971,6;416,8;642,8;-813,1;198,6;278,01;248,6;278,01;271,86;278,01;278,01;294,4;297,63;304,8;198,9;270,97;298;293,62;285,51
20220118;20;-670,9;1351,2;-804,6;1570,2;2262,7;804,6;-5094,5;390,1;-2427,2;961,1;764,6;549,3;507,4;-164;270,9;255,42;262,4;264,62;262,4;262,4;270;270,41;267,36;199,9;262,77;268,05;271,5;266,1
20220118;21;-2467;291;225,1;1713,2;3190,2;-225,1;-1453;61,6;-2562;838;930,5;798,7;-1170,6;-170,6;242,99;228,12;228,12;208,24;228,12;228,12;264,03;260;268,94;198,9;202,53;260,31;260;239,78
20220118;22;-2828,7;352,5;495,5;2034,8;3687,9;-495,5;-2220,6;-143;-2613,7;726,1;972,4;769,2;-743,2;6,4;239,96;209,98;209,98;178,34;186;209,98;250;250;256,25;186;114,9;247,67;250;224,08
20220118;23;-3726,2;395,9;364,7;1950,1;6331,2;-364,7;-4970,2;0,9;-2573;1703;1084,9;916,3;-1161,2;48,3;207,08;227,7;251,91;196,45;198,94;251,91;226,54;203,68;200,08;201,94;154,93;200,92;204,8;198,68
20220118;24;-4261,8;217;877,1;2098,4;6489,8;-877,1;-5922,5;86,6;-2655,7;2053;1865;1252,9;-1175,2;-47,3;184;196,25;288,96;162,24;174,16;288,96;212,88;180,27;175,96;185;132,8;177,84;181,24;174,27
20220120;1;-3868,8;-168,7;-901,4;1966;7413;901,4;-3041;-381,5;-1990,7;218,4;437,6;642,9;-1004,2;-222,6;171,55;183;192,91;140,33;78,98;192,91;191,46;199,07;217,86;158,51;76,22;220,96;188,43;225,42
20220120;2;-4358,7;-163,4;930;918;7133,1;-930;-2260,4;-359,2;-1690,6;-245,4;1080,3;872,6;-815,9;-110,2;165,01;154,38;154,38;131,72;76,81;154,38;185,18;197,4;217,3;117;67,11;217,3;185,18;222,42
20220120;3;-4266,4;29,6;1000;772,2;7503,5;-1000;-2173,3;-344,7;-2053,2;175,7;878,1;743,5;-1106,2;-158,6;159,7;168;213,83;109,44;71,8;213,83;180;166,6;177,73;140,89;59,17;181,67;159,76;177,58
20220120;4;-4019,3;94,8;983,7;842,4;6739,3;-983,7;-2467,9;-338,4;-1794,5;-463,5;1460,8;1029,8;-951,2;-132;146,74;129,81;129,81;111,47;63,56;129,81;172,59;174,92;191,63;84,91;64,32;191,63;164,16;196,88
20220120;5;-3907,8;345,1;1000;562,1;7625,4;-1000;-2364,1;-373,1;-1989,7;-183,3;825;568,2;-1167,3;59,3;158,48;145,16;183,23;105,77;72,49;183,23;170,76;159,34;167,84;112,83;63,08;171,34;154,14;167,39
20220120;6;-4051;856,5;1000;792,2;7492;-1000;-2682,8;-202;-2014,6;-475,2;764,9;346,1;-735;-90,9;161,54;134,78;168,83;128,8;81,61;168,83;181,5;192,73;212,96;89,9;85,2;216,43;181,5;220,48
20220120;7;-3215,8;695,2;941,2;570;7343,1;-941,2;-3840,5;371,2;-2519,7;193,5;427,9;-19;291,1;-297,3;194,04;203,09;203,09;160,18;92,22;203,09;212,59;225,36;249,18;170,39;100,23;252,27;212,59;253,45
20220120;8;-3035,1;1157,1;-523,7;497,7;7430,4;523,7;-4708,5;344,3;-2361,3;37,2;399,6;605,8;22,1;-389;231,92;229,19;229,19;182,02;114,29;229,19;251,5;266,36;289,71;199,8;99,37;294,11;251,5;298,46
20220120;9;-1905,1;2186,7;-907,1;988,4;6977,7;907,1;-5007,5;203,1;-2465,1;-847;504;211,9;-723,1;-124,5;235,91;235;255,82;184,21;129,33;255,82;264,21;259,92;275,68;202,9;112,51;280,17;249,54;280,51
20220120;10;-1434,9;1560,6;-262,7;962,3;7005,9;262,7;-4041;254,8;-2648,8;-1119,1;148,2;580,7;-787,5;-480,9;236,93;223,39;223,39;198,96;117,08;223,39;275,58;251,08;260,94;174;111,23;264,29;244,78;260,94
20220120;11;-2867,9;1460;-121,8;1011,2;7488,1;121,8;-3371;11,7;-2359,9;-1240,5;201,5;889,9;-857,4;-365,4;230,73;220,37;220,37;192,91;109,99;220,37;264,08;243,67;253;149,65;99,37;253;237,81;252,72
20220120;12;-3406,4;1023,1;350,3;543,6;7499;-350,3;-2108,7;35,9;-2402,8;-905,1;275,4;971,1;-1036,2;-488,6;193,84;222,41;222,41;143,5;95,57;222,41;269,2;222,05;241,08;157;92,73;222,91;212,48;241,08
20220120;13;-3137,8;1520,8;708;618,2;7011,1;-708;-3026,3;-175,4;-2398,5;-606,5;537,1;1162,3;-1054,2;-450,5;199,15;188,37;188,37;154,78;81,29;188,37;254,07;221,08;233,42;124,29;99,37;233,42;213,47;238,31
20220120;14;-3064,6;1705,5;153,3;359,5;7414,4;-153,3;-4163,6;-93,3;-2164,3;-439,8;532,5;1333,3;-1008,8;-410,5;194,5;191,98;191,98;152,59;79,01;191,98;227,09;223,05;242,35;129,2;99,37;241,12;212,29;250,05
20220120;15;-3019,5;1701,9;-305,9;207;7509,8;305,9;-4487,8;-168,6;-2066,4;-268,5;708,7;1139,7;-894,5;-362,2;204,53;186,36;220,02;149,65;87,85;220,02;222,23;229,47;244,43;135,2;101,11;229,48;218,61;250,96
20220120;16;-3187,7;1864;-331,3;189,3;7864,8;331,3;-4509,4;-61,6;-2499,1;-717,1;946,7;1180,4;-748,3;-321,7;201,2;205,14;234,79;163,05;113,44;234,79;217,6;221,11;235,31;180,1;113,92;238,07;212,7;238,37
20220120;17;-2945,8;2128,1;1000;158,6;7553,6;-1000;-3409,5;-80,3;-2533;-1923,6;982,2;1112,8;-550,7;-492,2;221;188,65;200,13;157,99;117,19;200,13;242,53;240,89;253,52;138,58;122,92;257,9;232,06;258,56
20220120;18;-1330,2;2007,5;-838,5;522,9;6894,3;838,5;-4050,9;-210,7;-2811;-1337,5;760,5;349,8;-619,1;-175,8;249,99;235,11;235,11;179,78;145,2;235,11;260;252,14;254,61;194,9;132,67;257,93;250,36;249,49
20220120;19;-2481;1791,6;1000;886,6;8417,2;-1000;-4982,7;-355,7;-2785,9;-1072,2;932,9;458;-657,9;-150,6;232,61;229,49;382,8;198,44;182,64;382,8;265;251,05;261,23;199;126,61;264,76;243,94;262,99
20220120;20;-2927,7;1547,2;1000;889,1;8145,9;-1000;-3820,5;-306;-2834;-1331,9;1127,9;560;-832,5;-217,6;219,46;218,31;351,28;181,88;174,78;351,28;266,35;229,48;232,65;173,51;113,05;236,54;225,97;232,13
20220120;21;-2986,3;1543;1000;871,5;7455,4;-1000;-3123,6;-540;-2759,3;-1559,7;1621,7;736,7;-993,5;-266,1;189,85;199,19;274,17;155,2;149,97;274,17;247,03;191,18;187,18;154,9;117,05;190,62;191,49;184,94
20220120;22;-2732,2;155,1;1000;1174,6;6917;-1000;-2510;-603,8;-2895;-873,9;1409,5;1010,6;-997,2;-55;181,94;186,65;252,61;147,15;122,79;252,61;219,61;201,74;212,84;168;92,64;216,05;194,76;215,79
20220120;23;-3471,5;-277,7;1000;1523,2;7853,4;-1000;-2330,9;-481;-2594,3;-1265,1;1504,1;773,5;-1270,3;37;168,08;172,44;261,15;139,26;133,74;261,15;206,92;174,83;176,45;136,87;90,47;179,35;172,58;176,11
20220120;24;-3437,2;-517,4;1000;1795,6;7063,1;-1000;-2549,2;-86,8;-2689,9;-429,2;1335,1;932,4;-1159;-257,5;165,05;177,53;230,66;124,98;120;230,66;198,44;157,09;154,41;175,5;89,75;157,42;157,34;152,02
20220121;1;-3440,8;-263,9;1000;1409,7;7897,2;-1000;-2004,4;-643,5;-2492,5;-641,4;1000,5;693,2;-1409,5;-104,6;160,07;169,4;234,53;123,71;117,34;234,53;201,22;160,05;159,52;150;77,38;162,48;159,01;157,48
20220121;2;-3545,9;-695,2;1000;608;7874,6;-1000;-1832,3;-472,1;-2189,9;-490,3;1435,4;750,4;-1366,9;-75,8;160,01;166,81;230,15;120,73;114,68;230,15;195,3;157,36;157,11;150,5;73,79;160,08;156,34;155,59
20220121;3;-3505,2;-487,2;1000;627,9;7587,3;-1000;-2040,2;-379,7;-1995,8;-655,7;1717,4;688,8;-1352,6;-205;146,26;158,9;233,66;111,9;106,66;233,66;201,05;147,11;143,66;138;72,28;146,77;147,1;140,07
20220121;4;-3337,1;-623,7;1000;696,8;7017,8;-1000;-2070,4;-80,4;-1976,5;-658,2;1910,3;356,5;-1358,4;123,3;160,01;154,23;196,06;110,67;109,1;196,06;190,24;146,14;142,23;138;72,93;145,51;147,02;139,25
20220121;5;-3171;-920,4;1000;920,9;7343,8;-1000;-1922,1;-85,9;-1874,5;-600,6;1668,6;-79,8;-1406,7;127,7;161;156,56;220,82;120,73;116,72;220,82;186,13;155,7;155,82;148,58;75,12;158,61;154,81;154,39
20220121;6;-3827,6;-881,3;1000;1292,9;9194,4;-1000;-1581,9;-292,2;-2205,1;-770,5;1022,7;-480,9;-1483,4;12,9;160;163,58;259,66;132,66;126,65;259,66;192,8;170;170,42;150,5;79,79;187,83;165,74;168,29
20220121;7;-2710,8;-105,9;1000;622,9;9090,9;-1000;-3142,5;462,3;-2755,3;-207,5;1303,9;-887,3;-1453;-217,7;193,32;189,91;327,68;168,13;162,07;327,68;220,75;203,01;207,83;160,1;114,71;210,34;199,42;206,7
20220121;8;-933,4;-30,8;1000;233,2;7749,2;-1000;-5115,3;185,5;-2486,4;1530,4;1041,3;-1118,6;-1158,6;103,8;227,92;243,58;389,66;194,39;194,1;389,66;251,78;238,45;250,01;166,6;108,74;251,78;232,36;235,73
20220121;9;-428,8;693,5;1000;886,9;7208,5;-1000;-6858,8;208,9;-2294,8;1483,1;1084,9;-1049;-1061,8;127,3;243,14;245,9;314,05;238,24;237,64;314,05;260;250,42;261,23;209,9;111,46;260;246,16;243,89
20220121;10;-879,2;409,3;1000;609,3;8312,6;-1000;-7103,2;431,8;-1846,4;1258,6;1085;-1113,2;-1023,9;-141,1;227,98;250;338,28;207,51;220,39;338,28;260;229,64;214,69;219;112,67;260;227,21;209,38
20220121;11;-2871,8;300,9;1000;683,4;7991,5;-1000;-6316,1;337,9;-994,8;1664,6;1434;-1021,8;-1189,5;-18,8;216,92;229,95;342,82;189,95;203,42;342,82;242;222,63;218,85;215,38;112,37;242;219,18;215,92
20220121;12;-3242,9;190,6;1000;818,6;7063,1;-1000;-5941,5;489,2;-1034,9;2198,1;1711;-903,6;-1243,4;-104,7;208,85;215,94;299,53;190;197,77;299,53;223,98;213,07;215,56;206,3;113,69;217,31;211,08;214,69
20220121;13;-3333,7;26,1;1000;889,9;7600,8;-1000;-5731,9;362,2;-1055,7;2075,8;1623;-1006,3;-1354,4;-95,8;197,55;220,33;246,29;191,81;193,16;246,29;211,98;197,5;193,88;178;112,48;202,87;197,29;192,54
20220121;14;-3304,3;-78,9;1000;591;9307,1;-1000;-5664,3;333;-1388,5;1706,6;1085;-1090,9;-1423,4;-72,3;177,18;199,22;248,66;162,85;171,88;248,66;200,5;176,59;167,93;169,9;111,46;189,99;175,99;164,77
20220121;15;-3154,5;-136,7;1000;555,8;9818,8;-1000;-6197;416,7;-1480,6;1198,6;953,1;-1089,6;-826;-58,4;190,37;190,35;257,46;176,88;180,29;257,46;195,3;200,43;200,14;184,54;113,62;224,87;195,3;198,46
20220121;16;-3274,4;-92,1;1000;432,2;9729,3;-1000;-6214,4;341,2;-2185,1;1093,7;1085;-822,2;-74,8;-18,4;199,05;193,04;237,66;190,08;178,02;237,66;201,57;211,02;208,01;183,53;114,07;239,8;205,2;208,11
20220121;17;-2359,5;198,5;1000;633,5;8798,8;-1000;-6579,1;366,5;-2474,2;960,7;1085;-231,8;-239,8;-158,6;218,38;181,64;206,59;205,06;160,04;206,59;209,62;241,85;267,8;155,28;129,61;264,93;230,09;246,88
20220121;18;-1300,7;-18,8;1000;468,1;8789,3;-1000;-6793,5;106,5;-2534,7;971,4;865,7;54,3;-740,3;132,7;227,93;201,85;285,88;199,09;171,91;285,88;219;260,82;284,41;184,1;130,81;286,79;246,79;292,01
20220121;19;-2876,4;415,9;-99,1;967,1;5829;99,1;-3671,3;137,4;-2282,7;1593,7;265,4;474,5;-964,3;111,5;215,08;224,75;224,75;201,61;145,08;224,75;275,47;273,9;331,83;200,74;126,1;307,82;247,39;287,14
20220121;20;-720,7;222;1000;687;8887;-1000;-6943,4;122,9;-2586,6;493,2;704,6;187,5;-939,6;-114,1;233,92;202,97;393,02;184,84;150,51;393,02;245,5;254,76;268,72;166,6;123,92;272,69;245,49;272,29
20220121;21;-3073,2;88,7;172,5;852,7;6630,1;-172,5;-1404,9;-192;-2184,3;-676,1;804;270,8;-1073,6;-42,2;181,92;220,72;220,72;126,39;126,39;220,72;264,66;237,6;258,85;145,2;120,02;252,09;233,15;188,95
20220121;22;-2777,1;-439,8;1000;827;9911,3;-1000;-3804,6;-250,2;-2444,1;75,9;748,3;-521,2;-1279,7;-45,8;173,66;181,59;307,47;120,01;134,96;307,47;223,05;177,05;197,18;147,5;114,04;194,64;170,7;146,58
20220121;23;-2985,7;-569,3;840,5;1883,5;10807,3;-840,5;-7423,4;-210,1;-2704,9;1296,7;1909,7;-455,6;-1445,2;-102,8;165,07;180,4;338,91;146,6;134,98;338,91;195,3;163,63;167,52;198,8;134,91;167,7;162,25;159,67
20220121;24;-3238,1;-1106;1000;1394,7;9789,5;-1000;-4058,1;-233,9;-2333,7;653,2;762,6;-198,1;-1385,7;-46,4;161,09;177,19;342,65;119,47;120,62;342,65;200,35;171,32;175,86;149,97;117,73;178,44;167,47;177,48
20220123;1;-3602,5;-524,5;1000;1787,6;6337,7;-1000;-3992,9;-317,3;-2506,5;549;2091,6;810,5;-950,2;317,5;170,06;195,19;237,36;141,87;160,08;237,36;207,66;160,97;152,47;181,46;141,16;154,5;163,91;149,02
20220123;2;-3828,8;-823,1;1000;1355,8;7271,7;-1000;-5437,4;-401,7;-2396,2;795,2;2750,5;1189,8;-907,8;431,7;170,01;186,69;282,41;146,74;159,95;282,41;196,38;166,35;162,36;176,05;137,57;163,95;167,31;161,15
20220123;3;-2840,2;-813,7;809,5;1272,4;8224,8;-809,5;-7967,9;-383,6;-2104;1041,6;2966,1;1296,6;-780,2;88,2;171,46;178,22;300,09;159,45;163,56;300,09;189;168,02;164,25;172,97;141,77;164,87;169,34;163,63
20220123;4;-3543,6;-999,3;1000;1284,9;8563,7;-1000;-7746,5;-344,8;-1948;1100,9;2980,2;1296,2;-765,1;121;170,04;175,95;277,27;162,48;163,14;277,27;180,77;168,1;165,67;170,9;140,49;165,89;168,94;165,81
20220123;5;-3277,7;-870,1;1000;1250,2;8201,2;-1000;-7463,6;-315,8;-1900,5;1054,6;2938,7;1082;-789,4;90,4;170,1;174,42;274,44;159,65;162,6;274,44;180,41;166,89;163,88;168,24;136,57;164,24;168;163,9
20220123;6;-2806,4;-863,7;1000;2305;8172,2;-1000;-8088,2;-386,7;-2030;864,1;2636,9;666,6;-796,3;326,7;173,72;171,66;260,28;150,45;166,02;260,28;179,99;170,39;169,21;165,22;137,91;170,39;170,39;168,9
20220123;7;-3097,6;37,7;-585,1;1754;10606,8;585,1;-10236,7;-179,4;-1706,9;607,3;2292,3;538,6;-850,9;234,8;171,03;172,12;278,72;157,39;163,83;278,72;179,97;174,87;177,33;167,32;138,62;178,08;173,18;178,9
20220123;8;-3038,8;27,5;86,6;2346,9;9749,6;-86,6;-10077,8;272,6;-1688,2;754,5;2023,7;529,4;-979,5;80,5;182;177,89;299,22;164,34;171,3;299,22;190;186,06;188,97;172,79;140,53;190;184,05;190,93
20220123;9;-3452,2;134,9;-1000;2592,7;9448,7;1000;-9558,3;128,5;-1779,4;1400,3;1261,8;748,9;-858,9;-67,4;181,93;160,7;285,64;168,91;170,09;285,64;192,01;189,7;195,07;162,75;141,31;195,79;186,61;198,32
20220123;10;-3471,1;-10,7;257,2;2245,1;7993,3;-257,2;-7993,4;-26,2;-1631,4;2137,6;1078,6;467,6;-573,8;-215,6;195;195;195;195;195;195;195;195;195;195;195;195;195;195
20220123;11;-3304,8;-181,6;591,7;1948,7;6382,6;-591,7;-6988,5;2,4;-1467,2;2618,5;777,9;632,9;-211,8;-208,6;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23
20220123;12;-3389;-524,9;543,1;1849,4;4300,6;-543,1;-4861,2;-38,7;-1620,9;3256,1;998,2;495,4;-181;-283,6;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,23;195,26;195,26;195,26
20220123;13;-3269,9;-505,1;1000;1988,2;4344,4;-1000;-4981,9;-106,2;-1695,5;3478;710,1;293,8;-126,5;-129,4;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,23;195,24;195,24;195,24
