Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-22T22:00:00Z,AT-CZ,449,0,0,224.5,1970
2022-06-22T22:00:00Z,AT-DE,4820,0,0,964,2105
2022-06-22T22:00:00Z,AT-HU,400,0,471.2,80,0
2022-06-22T22:00:00Z,AT-SI,502,97,505.9,299.5,0
2022-06-22T22:00:00Z,BE-DE,,0,0,,672
2022-06-22T22:00:00Z,BE-FR,450,0,1932.8,450,0
2022-06-22T22:00:00Z,BE-NL,619,0,0,123.8,1085
2022-06-22T22:00:00Z,CZ-AT,400,0,1745.8,200,0
2022-06-22T22:00:00Z,CZ-DE,1747,0,604.1,1.747,0
2022-06-22T22:00:00Z,CZ-PL,0,0,193.8,0.001,0
2022-06-22T22:00:00Z,CZ-SK,987,163,928.4,230,0
2022-06-22T22:00:00Z,DE-AT,4820,0,1141.7,964,0
2022-06-22T22:00:00Z,DE-BE,,0,592.3,,0
2022-06-22T22:00:00Z,DE-CZ,313,0,0,0.313,604
2022-06-22T22:00:00Z,DE-FR,1000,0,397,200,0
2022-06-22T22:00:00Z,DE-NL,1081,0,0,216.2,2713
2022-06-22T22:00:00Z,DE-PL,0,0,0,0.001,410
2022-06-22T22:00:00Z,FR-BE,1600,0,0,1500,3433
2022-06-22T22:00:00Z,FR-DE,1350,0,0,270,667
2022-06-22T22:00:00Z,HR-HU,1000,5,371.7,201,148
2022-06-22T22:00:00Z,HR-SI,901,93,406.5,497,169
2022-06-22T22:00:00Z,HU-AT,500,0,0,100,571
2022-06-22T22:00:00Z,HU-HR,300,405,0,141,111
2022-06-22T22:00:00Z,HU-RO,601,29,267.9,126,0
2022-06-22T22:00:00Z,HU-SI,0,0,34.7,0.001,0
2022-06-22T22:00:00Z,HU-SK,1029,0,0,205.8,1518
2022-06-22T22:00:00Z,NL-BE,619,0,961.6,123.8,0
2022-06-22T22:00:00Z,NL-DE,1081,0,2497.4,216.2,0
2022-06-22T22:00:00Z,PL-CZ,0,0,0,0.001,193
2022-06-22T22:00:00Z,PL-DE,0,0,410.3,0.001,0
2022-06-22T22:00:00Z,PL-SK,0,0,734.6,0.001,0
2022-06-22T22:00:00Z,RO-HU,659,0,0,131.8,422
2022-06-22T22:00:00Z,SI-AT,695,0,0,347.5,901
2022-06-22T22:00:00Z,SI-HR,399,344,0,371.5,480
2022-06-22T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T22:00:00Z,SK-CZ,1063,0,0,212.6,1271
2022-06-22T22:00:00Z,SK-HU,970,30,1288.6,200,0
2022-06-22T22:00:00Z,SK-PL,0,0,0,0.001,734
2022-06-22T23:00:00Z,AT-CZ,449,0,0,224.5,1861
2022-06-22T23:00:00Z,AT-DE,4820,0,0,964,1886
2022-06-22T23:00:00Z,AT-HU,400,0,235.3,80,0
2022-06-22T23:00:00Z,AT-SI,502,97,360.5,299.5,0
2022-06-22T23:00:00Z,BE-DE,,0,0,,1080
2022-06-22T23:00:00Z,BE-FR,450,0,2062.1,450,0
2022-06-22T23:00:00Z,BE-NL,619,0,0,123.8,1051
2022-06-22T23:00:00Z,CZ-AT,400,0,1636.6,200,0
2022-06-22T23:00:00Z,CZ-DE,1747,0,713.8,1.747,0
2022-06-22T23:00:00Z,CZ-PL,0,0,157.7,0.001,0
2022-06-22T23:00:00Z,CZ-SK,987,163,862.9,230,0
2022-06-22T23:00:00Z,DE-AT,4820,0,922.8,964,41
2022-06-22T23:00:00Z,DE-BE,,0,1000,,0
2022-06-22T23:00:00Z,DE-CZ,313,0,0,0.313,714
2022-06-22T23:00:00Z,DE-FR,1000,0,901.8,200,0
2022-06-22T23:00:00Z,DE-NL,1081,0,0,216.2,2304
2022-06-22T23:00:00Z,DE-PL,0,0,0,0.001,556
2022-06-22T23:00:00Z,FR-BE,1600,0,0,1500,3562
2022-06-22T23:00:00Z,FR-DE,1350,0,0,270,1171
2022-06-22T23:00:00Z,HR-HU,1000,5,385,201,135
2022-06-22T23:00:00Z,HR-SI,907,87,510.2,497,71
2022-06-22T23:00:00Z,HU-AT,500,0,0,100,335
2022-06-22T23:00:00Z,HU-HR,300,405,0,141,125
2022-06-22T23:00:00Z,HU-RO,601,29,0,126,206
2022-06-22T23:00:00Z,HU-SI,0,0,125.2,0.001,0
2022-06-22T23:00:00Z,HU-SK,1029,0,0,205.8,1238
2022-06-22T23:00:00Z,NL-BE,619,0,927.9,123.8,0
2022-06-22T23:00:00Z,NL-DE,1081,0,2088.3,216.2,0
2022-06-22T23:00:00Z,PL-CZ,0,0,0,0.001,157
2022-06-22T23:00:00Z,PL-DE,0,0,556.1,0.001,0
2022-06-22T23:00:00Z,PL-SK,0,0,705.2,0.001,0
2022-06-22T23:00:00Z,RO-HU,659,0,109,131.8,46
2022-06-22T23:00:00Z,SI-AT,695,0,0,347.5,756
2022-06-22T23:00:00Z,SI-HR,393,344,0,368.5,578
2022-06-22T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T23:00:00Z,SK-CZ,1063,0,0,212.6,1205
2022-06-22T23:00:00Z,SK-HU,970,30,1009,200,0
2022-06-22T23:00:00Z,SK-PL,0,0,0,0.001,705
2022-06-23T00:00:00Z,AT-CZ,449,0,0,224.5,1800
2022-06-23T00:00:00Z,AT-DE,4820,0,0,964,1803
2022-06-23T00:00:00Z,AT-HU,400,0,0,80,81
2022-06-23T00:00:00Z,AT-SI,502,97,190.9,299.5,11
2022-06-23T00:00:00Z,BE-DE,,0,0,,1080
2022-06-23T00:00:00Z,BE-FR,450,0,1914.8,450,0
2022-06-23T00:00:00Z,BE-NL,619,0,0,123.8,1205
2022-06-23T00:00:00Z,CZ-AT,400,0,1576.3,200,0
2022-06-23T00:00:00Z,CZ-DE,1747,0,736.7,1.747,0
2022-06-23T00:00:00Z,CZ-PL,0,0,88.1,0.001,0
2022-06-23T00:00:00Z,CZ-SK,987,163,718.9,230,0
2022-06-23T00:00:00Z,DE-AT,4820,0,839.6,964,124
2022-06-23T00:00:00Z,DE-BE,,0,1000,,0
2022-06-23T00:00:00Z,DE-CZ,313,0,0,0.313,737
2022-06-23T00:00:00Z,DE-FR,1000,0,1016.8,200,0
2022-06-23T00:00:00Z,DE-NL,1081,0,0,216.2,2196
2022-06-23T00:00:00Z,DE-PL,0,0,0,0.001,648
2022-06-23T00:00:00Z,FR-BE,1600,0,0,1500,3415
2022-06-23T00:00:00Z,FR-DE,1350,0,0,270,1286
2022-06-23T00:00:00Z,HR-HU,1000,5,395.6,201,124
2022-06-23T00:00:00Z,HR-SI,906,88,587.7,497,0
2022-06-23T00:00:00Z,HU-AT,500,0,1.3,100,98
2022-06-23T00:00:00Z,HU-HR,300,405,0,141,135
2022-06-23T00:00:00Z,HU-RO,601,29,0,126,500
2022-06-23T00:00:00Z,HU-SI,0,0,192.1,0.001,0
2022-06-23T00:00:00Z,HU-SK,1029,0,0,205.8,1086
2022-06-23T00:00:00Z,NL-BE,619,0,1081.8,123.8,0
2022-06-23T00:00:00Z,NL-DE,1081,0,1979.8,216.2,0
2022-06-23T00:00:00Z,PL-CZ,0,0,0,0.001,88
2022-06-23T00:00:00Z,PL-DE,0,0,648.7,0.001,0
2022-06-23T00:00:00Z,PL-SK,0,0,630.8,0.001,0
2022-06-23T00:00:00Z,RO-HU,659,0,403.2,131.8,0
2022-06-23T00:00:00Z,SI-AT,695,0,0,347.5,586
2022-06-23T00:00:00Z,SI-HR,394,344,0,369,656
2022-06-23T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T00:00:00Z,SK-CZ,1063,0,0,212.6,1061
2022-06-23T00:00:00Z,SK-HU,970,30,856.2,200,0
2022-06-23T00:00:00Z,SK-PL,0,0,0,0.001,630
2022-06-23T01:00:00Z,AT-CZ,449,0,0,224.5,1799
2022-06-23T01:00:00Z,AT-DE,4820,0,0,964,1601
2022-06-23T01:00:00Z,AT-HU,400,0,0,80,145
2022-06-23T01:00:00Z,AT-SI,502,97,134.6,299.5,67
2022-06-23T01:00:00Z,BE-DE,,0,106.3,,0
2022-06-23T01:00:00Z,BE-FR,450,0,1092.6,450,0
2022-06-23T01:00:00Z,BE-NL,619,0,0,123.8,1798
2022-06-23T01:00:00Z,CZ-AT,400,0,1574.8,200,0
2022-06-23T01:00:00Z,CZ-DE,1747,0,937.7,1.747,0
2022-06-23T01:00:00Z,CZ-PL,0,0,49.9,0.001,0
2022-06-23T01:00:00Z,CZ-SK,987,163,676.9,230,0
2022-06-23T01:00:00Z,DE-AT,4820,0,637.1,964,326
2022-06-23T01:00:00Z,DE-BE,,0,0,,186
2022-06-23T01:00:00Z,DE-CZ,313,0,0,0.313,938
2022-06-23T01:00:00Z,DE-FR,1000,0,773.8,200,0
2022-06-23T01:00:00Z,DE-NL,1081,0,0,216.2,2209
2022-06-23T01:00:00Z,DE-PL,0,0,0,0.001,887
2022-06-23T01:00:00Z,FR-BE,1600,0,0,1500,2593
2022-06-23T01:00:00Z,FR-DE,1350,0,0,270,1043
2022-06-23T01:00:00Z,HR-HU,1000,5,404.6,201,115
2022-06-23T01:00:00Z,HR-SI,906,88,604.8,497,0
2022-06-23T01:00:00Z,HU-AT,500,0,65.5,100,34
2022-06-23T01:00:00Z,HU-HR,300,405,0,141,144
2022-06-23T01:00:00Z,HU-RO,601,29,0,126,542
2022-06-23T01:00:00Z,HU-SI,0,0,200.2,0.001,0
2022-06-23T01:00:00Z,HU-SK,1029,0,0,205.8,1062
2022-06-23T01:00:00Z,NL-BE,619,0,1674.2,123.8,0
2022-06-23T01:00:00Z,NL-DE,1081,0,1993,216.2,0
2022-06-23T01:00:00Z,PL-CZ,0,0,0,0.001,49
2022-06-23T01:00:00Z,PL-DE,0,0,887.8,0.001,0
2022-06-23T01:00:00Z,PL-SK,0,0,627.1,0.001,0
2022-06-23T01:00:00Z,RO-HU,659,0,445.1,131.8,0
2022-06-23T01:00:00Z,SI-AT,695,0,0,347.5,530
2022-06-23T01:00:00Z,SI-HR,394,344,0,369,673
2022-06-23T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T01:00:00Z,SK-CZ,1063,0,0,212.6,1019
2022-06-23T01:00:00Z,SK-HU,970,30,832.3,200,0
2022-06-23T01:00:00Z,SK-PL,0,0,0,0.001,627
2022-06-23T02:00:00Z,AT-CZ,449,0,0,224.5,1759
2022-06-23T02:00:00Z,AT-DE,4820,0,0,964,1475
2022-06-23T02:00:00Z,AT-HU,400,0,0,80,117
2022-06-23T02:00:00Z,AT-SI,502,97,150.9,299.5,51
2022-06-23T02:00:00Z,BE-DE,,0,39,,41
2022-06-23T02:00:00Z,BE-FR,450,0,1145.8,450,0
2022-06-23T02:00:00Z,BE-NL,619,0,0,123.8,1918
2022-06-23T02:00:00Z,CZ-AT,400,0,1534.8,200,0
2022-06-23T02:00:00Z,CZ-DE,1747,0,1023.6,1.747,0
2022-06-23T02:00:00Z,CZ-PL,0,0,68.9,0.001,0
2022-06-23T02:00:00Z,CZ-SK,987,163,635.2,230,0
2022-06-23T02:00:00Z,DE-AT,4820,0,511.2,964,452
2022-06-23T02:00:00Z,DE-BE,,0,0,,119
2022-06-23T02:00:00Z,DE-CZ,313,0,0,0.313,1023
2022-06-23T02:00:00Z,DE-FR,1000,0,734.8,200,0
2022-06-23T02:00:00Z,DE-NL,1081,0,0,216.2,2421
2022-06-23T02:00:00Z,DE-PL,0,0,0,0.001,954
2022-06-23T02:00:00Z,FR-BE,1600,0,0,1500,2646
2022-06-23T02:00:00Z,FR-DE,1350,0,0,270,1004
2022-06-23T02:00:00Z,HR-HU,1000,5,424.2,201,95
2022-06-23T02:00:00Z,HR-SI,910,84,613,497,0
2022-06-23T02:00:00Z,HU-AT,500,0,37.9,100,62
2022-06-23T02:00:00Z,HU-HR,300,405,0,141,164
2022-06-23T02:00:00Z,HU-RO,601,29,0,126,487
2022-06-23T02:00:00Z,HU-SI,0,0,188.8,0.001,0
2022-06-23T02:00:00Z,HU-SK,1029,0,0,205.8,1091
2022-06-23T02:00:00Z,NL-BE,619,0,1794.4,123.8,0
2022-06-23T02:00:00Z,NL-DE,1081,0,2205.4,216.2,0
2022-06-23T02:00:00Z,PL-CZ,0,0,0,0.001,68
2022-06-23T02:00:00Z,PL-DE,0,0,954.6,0.001,0
2022-06-23T02:00:00Z,PL-SK,0,0,566.3,0.001,0
2022-06-23T02:00:00Z,RO-HU,659,0,390.3,131.8,0
2022-06-23T02:00:00Z,SI-AT,695,0,0,347.5,546
2022-06-23T02:00:00Z,SI-HR,390,344,0,367,678
2022-06-23T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T02:00:00Z,SK-CZ,1063,0,0,212.6,978
2022-06-23T02:00:00Z,SK-HU,970,30,861.7,200,0
2022-06-23T02:00:00Z,SK-PL,0,0,0,0.001,566
2022-06-23T03:00:00Z,AT-CZ,449,0,0,224.5,1796
2022-06-23T03:00:00Z,AT-DE,4820,0,0,964,1602
2022-06-23T03:00:00Z,AT-HU,400,0,81.6,80,0
2022-06-23T03:00:00Z,AT-SI,502,97,207.6,299.5,0
2022-06-23T03:00:00Z,BE-DE,,0,0,,114
2022-06-23T03:00:00Z,BE-FR,450,0,1471.4,450,0
2022-06-23T03:00:00Z,BE-NL,619,0,0,123.8,1852
2022-06-23T03:00:00Z,CZ-AT,400,0,1571.7,200,0
2022-06-23T03:00:00Z,CZ-DE,1747,0,932.9,1.747,0
2022-06-23T03:00:00Z,CZ-PL,0,0,195.5,0.001,0
2022-06-23T03:00:00Z,CZ-SK,987,163,687,230,0
2022-06-23T03:00:00Z,DE-AT,4820,0,638.8,964,325
2022-06-23T03:00:00Z,DE-BE,,0,34.5,,45
2022-06-23T03:00:00Z,DE-CZ,313,0,0,0.313,933
2022-06-23T03:00:00Z,DE-FR,1000,0,297.4,200,0
2022-06-23T03:00:00Z,DE-NL,1081,0,0,216.2,3119
2022-06-23T03:00:00Z,DE-PL,0,0,0,0.001,737
2022-06-23T03:00:00Z,FR-BE,1600,0,0,1500,2972
2022-06-23T03:00:00Z,FR-DE,1350,0,0,270,567
2022-06-23T03:00:00Z,HR-HU,1000,5,476.1,201,43
2022-06-23T03:00:00Z,HR-SI,907,87,602.1,497,0
2022-06-23T03:00:00Z,HU-AT,500,0,0,100,181
2022-06-23T03:00:00Z,HU-HR,300,405,0,141,216
2022-06-23T03:00:00Z,HU-RO,601,29,0,126,375
2022-06-23T03:00:00Z,HU-SI,0,0,126.1,0.001,0
2022-06-23T03:00:00Z,HU-SK,1029,0,0,205.8,1196
2022-06-23T03:00:00Z,NL-BE,619,0,1729,123.8,0
2022-06-23T03:00:00Z,NL-DE,1081,0,2903.1,216.2,0
2022-06-23T03:00:00Z,PL-CZ,0,0,0,0.001,195
2022-06-23T03:00:00Z,PL-DE,0,0,737.4,0.001,0
2022-06-23T03:00:00Z,PL-SK,0,0,491.5,0.001,0
2022-06-23T03:00:00Z,RO-HU,659,0,278.9,131.8,0
2022-06-23T03:00:00Z,SI-AT,695,0,0,347.5,603
2022-06-23T03:00:00Z,SI-HR,393,344,0,368.5,670
2022-06-23T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T03:00:00Z,SK-CZ,1063,0,0,212.6,1030
2022-06-23T03:00:00Z,SK-HU,970,30,966.3,200,0
2022-06-23T03:00:00Z,SK-PL,0,0,0,0.001,491
2022-06-23T04:00:00Z,AT-CZ,449,0,0,224.5,1299
2022-06-23T04:00:00Z,AT-DE,4820,0,0,964,1353
2022-06-23T04:00:00Z,AT-HU,400,0,190.4,80,0
2022-06-23T04:00:00Z,AT-SI,502,97,46.3,299.5,156
2022-06-23T04:00:00Z,BE-DE,,0,538.7,,0
2022-06-23T04:00:00Z,BE-FR,450,0,1223.2,450,0
2022-06-23T04:00:00Z,BE-NL,619,0,0,123.8,2154
2022-06-23T04:00:00Z,CZ-AT,400,0,1074.6,200,0
2022-06-23T04:00:00Z,CZ-DE,1747,0,685.5,1.747,0
2022-06-23T04:00:00Z,CZ-PL,0,0,135.9,0.001,0
2022-06-23T04:00:00Z,CZ-SK,987,163,620.3,230,0
2022-06-23T04:00:00Z,DE-AT,4820,0,389,964,575
2022-06-23T04:00:00Z,DE-BE,,0,0,,618
2022-06-23T04:00:00Z,DE-CZ,313,0,0,0.313,685
2022-06-23T04:00:00Z,DE-FR,1000,0,0,200,592
2022-06-23T04:00:00Z,DE-NL,1081,0,0,216.2,3863
2022-06-23T04:00:00Z,DE-PL,0,0,0,0.001,549
2022-06-23T04:00:00Z,FR-BE,1600,0,0,1500,2724
2022-06-23T04:00:00Z,FR-DE,1350,0,392.8,270,0
2022-06-23T04:00:00Z,HR-HU,958,25,712.7,196.6,0
2022-06-23T04:00:00Z,HR-SI,890,104,568.6,497,0
2022-06-23T04:00:00Z,HU-AT,500,0,0,100,290
2022-06-23T04:00:00Z,HU-HR,342,383,0,145,494
2022-06-23T04:00:00Z,HU-RO,601,29,0,126,525
2022-06-23T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T04:00:00Z,HU-SK,1029,0,0,205.8,874
2022-06-23T04:00:00Z,NL-BE,619,0,2030.9,123.8,0
2022-06-23T04:00:00Z,NL-DE,1081,0,3646.9,216.2,0
2022-06-23T04:00:00Z,PL-CZ,0,0,0,0.001,135
2022-06-23T04:00:00Z,PL-DE,0,0,549.7,0.001,0
2022-06-23T04:00:00Z,PL-SK,0,0,484.5,0.001,0
2022-06-23T04:00:00Z,RO-HU,659,0,428.7,131.8,0
2022-06-23T04:00:00Z,SI-AT,695,0,0,347.5,442
2022-06-23T04:00:00Z,SI-HR,410,344,0,377,653
2022-06-23T04:00:00Z,SI-HU,0,0,144.1,0.001,0
2022-06-23T04:00:00Z,SK-CZ,1063,0,0,212.6,963
2022-06-23T04:00:00Z,SK-HU,970,30,644.6,200,0
2022-06-23T04:00:00Z,SK-PL,0,0,0,0.001,484
2022-06-23T05:00:00Z,AT-CZ,449,0,0,224.5,1267
2022-06-23T05:00:00Z,AT-DE,4820,0,0,964,1607
2022-06-23T05:00:00Z,AT-HU,400,0,566.7,80,0
2022-06-23T05:00:00Z,AT-SI,502,97,390.1,299.5,0
2022-06-23T05:00:00Z,BE-DE,,0,0,,300
2022-06-23T05:00:00Z,BE-FR,450,0,1644.1,450,0
2022-06-23T05:00:00Z,BE-NL,619,0,0,123.8,1795
2022-06-23T05:00:00Z,CZ-AT,400,0,1042.7,200,0
2022-06-23T05:00:00Z,CZ-DE,1747,0,399.3,1.747,0
2022-06-23T05:00:00Z,CZ-PL,0,0,83.7,0.001,0
2022-06-23T05:00:00Z,CZ-SK,987,163,698.7,230,0
2022-06-23T05:00:00Z,DE-AT,4820,0,643.4,964,320
2022-06-23T05:00:00Z,DE-BE,,0,220.1,,0
2022-06-23T05:00:00Z,DE-CZ,313,0,0,0.313,399
2022-06-23T05:00:00Z,DE-FR,1000,0,51.6,200,148
2022-06-23T05:00:00Z,DE-NL,1081,0,0,216.2,3480
2022-06-23T05:00:00Z,DE-PL,0,0,0,0.001,315
2022-06-23T05:00:00Z,FR-BE,1600,0,0,1500,3144
2022-06-23T05:00:00Z,FR-DE,1350,0,0,270,321
2022-06-23T05:00:00Z,HR-HU,962,25,687.6,197.4,0
2022-06-23T05:00:00Z,HR-SI,869,125,511,497,33
2022-06-23T05:00:00Z,HU-AT,500,0,0,100,666
2022-06-23T05:00:00Z,HU-HR,338,387,0,145,465
2022-06-23T05:00:00Z,HU-RO,601,29,139.2,126,0
2022-06-23T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T05:00:00Z,HU-SK,1029,0,0,205.8,1140
2022-06-23T05:00:00Z,NL-BE,619,0,1671.7,123.8,0
2022-06-23T05:00:00Z,NL-DE,1081,0,3264.3,216.2,0
2022-06-23T05:00:00Z,PL-CZ,0,0,0,0.001,83
2022-06-23T05:00:00Z,PL-DE,0,0,315.6,0.001,0
2022-06-23T05:00:00Z,PL-SK,0,0,615,0.001,0
2022-06-23T05:00:00Z,RO-HU,659,0,0,131.8,294
2022-06-23T05:00:00Z,SI-AT,695,0,0,347.5,786
2022-06-23T05:00:00Z,SI-HR,431,344,0,387.5,617
2022-06-23T05:00:00Z,SI-HU,0,0,176.6,0.001,0
2022-06-23T05:00:00Z,SK-CZ,1063,0,0,212.6,1041
2022-06-23T05:00:00Z,SK-HU,970,30,910.7,200,0
2022-06-23T05:00:00Z,SK-PL,0,0,0,0.001,615
2022-06-23T06:00:00Z,AT-CZ,449,0,0,224.5,1381
2022-06-23T06:00:00Z,AT-DE,4820,0,0,964,1843
2022-06-23T06:00:00Z,AT-HU,400,0,391.4,80,0
2022-06-23T06:00:00Z,AT-SI,502,97,248.8,299.5,0
2022-06-23T06:00:00Z,BE-DE,,0,0,,1012
2022-06-23T06:00:00Z,BE-FR,450,0,2090.9,450,0
2022-06-23T06:00:00Z,BE-NL,619,0,0,123.8,1645
2022-06-23T06:00:00Z,CZ-AT,400,0,1157,200,0
2022-06-23T06:00:00Z,CZ-DE,1747,0,277.4,1.747,0
2022-06-23T06:00:00Z,CZ-PL,0,0,73.6,0.001,0
2022-06-23T06:00:00Z,CZ-SK,987,163,720.8,230,0
2022-06-23T06:00:00Z,DE-AT,4820,0,879.7,964,84
2022-06-23T06:00:00Z,DE-BE,,0,932.5,,0
2022-06-23T06:00:00Z,DE-CZ,313,0,0,0.313,277
2022-06-23T06:00:00Z,DE-FR,1000,0,130.8,200,69
2022-06-23T06:00:00Z,DE-NL,1081,0,0,216.2,3698
2022-06-23T06:00:00Z,DE-PL,0,0,0,0.001,203
2022-06-23T06:00:00Z,FR-BE,1600,0,0,1500,3591
2022-06-23T06:00:00Z,FR-DE,1350,0,0,270,400
2022-06-23T06:00:00Z,HR-HU,965,25,608.2,198,0
2022-06-23T06:00:00Z,HR-SI,876,118,465.6,497,85
2022-06-23T06:00:00Z,HU-AT,500,0,0,100,491
2022-06-23T06:00:00Z,HU-HR,335,390,0,145,383
2022-06-23T06:00:00Z,HU-RO,601,29,15.5,126,81
2022-06-23T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T06:00:00Z,HU-SK,1029,0,0,205.8,1057
2022-06-23T06:00:00Z,NL-BE,619,0,1522.1,123.8,0
2022-06-23T06:00:00Z,NL-DE,1081,0,3482.2,216.2,0
2022-06-23T06:00:00Z,PL-CZ,0,0,0,0.001,73
2022-06-23T06:00:00Z,PL-DE,0,0,203.7,0.001,0
2022-06-23T06:00:00Z,PL-SK,0,0,647.1,0.001,0
2022-06-23T06:00:00Z,RO-HU,659,0,0,131.8,170
2022-06-23T06:00:00Z,SI-AT,695,0,0,347.5,644
2022-06-23T06:00:00Z,SI-HR,424,344,0,384,564
2022-06-23T06:00:00Z,SI-HU,0,0,142.7,0.001,0
2022-06-23T06:00:00Z,SK-CZ,1063,0,0,212.6,1063
2022-06-23T06:00:00Z,SK-HU,970,30,827.6,200,0
2022-06-23T06:00:00Z,SK-PL,0,0,0,0.001,647
2022-06-23T07:00:00Z,AT-CZ,449,0,0,224.5,1660
2022-06-23T07:00:00Z,AT-DE,4820,0,0,964,2370
2022-06-23T07:00:00Z,AT-HU,400,0,508.5,80,0
2022-06-23T07:00:00Z,AT-SI,502,97,447.2,299.5,0
2022-06-23T07:00:00Z,BE-DE,,0,0,,1080
2022-06-23T07:00:00Z,BE-FR,450,0,1697.6,450,0
2022-06-23T07:00:00Z,BE-NL,619,0,0,123.8,1304
2022-06-23T07:00:00Z,CZ-AT,400,0,1435.8,200,0
2022-06-23T07:00:00Z,CZ-DE,1747,0,29,1.747,0
2022-06-23T07:00:00Z,CZ-PL,0,0,37,0.001,0
2022-06-23T07:00:00Z,CZ-SK,987,163,861.2,230,0
2022-06-23T07:00:00Z,DE-AT,4820,0,1406.8,964,0
2022-06-23T07:00:00Z,DE-BE,,0,1000,,0
2022-06-23T07:00:00Z,DE-CZ,313,0,0,0.313,29
2022-06-23T07:00:00Z,DE-FR,1000,0,821.4,200,0
2022-06-23T07:00:00Z,DE-NL,1081,0,0,216.2,2273
2022-06-23T07:00:00Z,DE-PL,0,0,8,0.001,0
2022-06-23T07:00:00Z,FR-BE,1600,0,0,1500,3198
2022-06-23T07:00:00Z,FR-DE,1350,0,0,270,1091
2022-06-23T07:00:00Z,HR-HU,907,25,456.7,186.4,0
2022-06-23T07:00:00Z,HR-SI,922,72,395.4,497,201
2022-06-23T07:00:00Z,HU-AT,500,0,0,100,608
2022-06-23T07:00:00Z,HU-HR,393,332,0,145,289
2022-06-23T07:00:00Z,HU-RO,601,29,485.1,126,0
2022-06-23T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T07:00:00Z,HU-SK,1029,0,0,205.8,1312
2022-06-23T07:00:00Z,NL-BE,619,0,1181.1,123.8,0
2022-06-23T07:00:00Z,NL-DE,1081,0,2057.2,216.2,0
2022-06-23T07:00:00Z,PL-CZ,0,0,0,0.001,37
2022-06-23T07:00:00Z,PL-DE,0,0,0,0.001,8
2022-06-23T07:00:00Z,PL-SK,0,0,824.2,0.001,0
2022-06-23T07:00:00Z,RO-HU,659,0,0,131.8,640
2022-06-23T07:00:00Z,SI-AT,695,0,0,347.5,843
2022-06-23T07:00:00Z,SI-HR,378,344,0,361,448
2022-06-23T07:00:00Z,SI-HU,0,0,61.3,0.001,0
2022-06-23T07:00:00Z,SK-CZ,1063,0,0,212.6,1204
2022-06-23T07:00:00Z,SK-HU,970,30,1083,200,0
2022-06-23T07:00:00Z,SK-PL,0,0,0,0.001,824
2022-06-23T08:00:00Z,AT-CZ,449,0,0,224.5,1826
2022-06-23T08:00:00Z,AT-DE,4820,0,0,964,3177
2022-06-23T08:00:00Z,AT-HU,400,0,416.9,80,0
2022-06-23T08:00:00Z,AT-SI,502,97,489.3,299.5,0
2022-06-23T08:00:00Z,BE-DE,,0,0,,1064
2022-06-23T08:00:00Z,BE-FR,450,0,1471.7,450,0
2022-06-23T08:00:00Z,BE-NL,619,0,0,123.8,982
2022-06-23T08:00:00Z,CZ-AT,400,0,1602.3,200,0
2022-06-23T08:00:00Z,CZ-DE,1747,0,0,1.747,612
2022-06-23T08:00:00Z,CZ-PL,0,0,0,0.001,28
2022-06-23T08:00:00Z,CZ-SK,987,163,875.3,230,0
2022-06-23T08:00:00Z,DE-AT,4820,0,2213,964,0
2022-06-23T08:00:00Z,DE-BE,,0,984.4,,0
2022-06-23T08:00:00Z,DE-CZ,313,0,610.7,0.313,0
2022-06-23T08:00:00Z,DE-FR,1000,0,1370.6,200,0
2022-06-23T08:00:00Z,DE-NL,1081,0,0,216.2,1176
2022-06-23T08:00:00Z,DE-PL,0,0,582.7,0.001,0
2022-06-23T08:00:00Z,FR-BE,1600,0,0,1500,2972
2022-06-23T08:00:00Z,FR-DE,1350,0,0,270,1640
2022-06-23T08:00:00Z,HR-HU,908,25,340.4,186.6,87
2022-06-23T08:00:00Z,HR-SI,924,70,412.8,497,186
2022-06-23T08:00:00Z,HU-AT,500,0,0,100,516
2022-06-23T08:00:00Z,HU-HR,392,333,0,145,172
2022-06-23T08:00:00Z,HU-RO,601,29,415.5,126,0
2022-06-23T08:00:00Z,HU-SI,0,0,72.5,0.001,0
2022-06-23T08:00:00Z,HU-SK,1029,0,0,205.8,1373
2022-06-23T08:00:00Z,NL-BE,619,0,858.8,123.8,0
2022-06-23T08:00:00Z,NL-DE,1081,0,960,216.2,0
2022-06-23T08:00:00Z,PL-CZ,0,0,28,0.001,0
2022-06-23T08:00:00Z,PL-DE,0,0,0,0.001,582
2022-06-23T08:00:00Z,PL-SK,0,0,903.2,0.001,0
2022-06-23T08:00:00Z,RO-HU,659,0,0,131.8,570
2022-06-23T08:00:00Z,SI-AT,695,0,0,347.5,885
