Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201224;1;-4028,7;902,1;900;1769,4;6942,3;-900;-423,5;-471;-2227,9;-2256,8;-244,4;492,7;-797;345,6;21,9;12,37;17,45;11,28;13,36;35,29;49,53;11,94;35,56;49,13;29,5;15,15
20201224;2;-3787,7;752,5;900;613,9;7294,4;-900;89,3;-378;-2141,3;-2374;50;165,7;-551,1;267,4;16,02;11,17;11,92;10,59;11,72;25,26;35,09;10,94;27,37;34,74;20,99;7,37
20201224;3;-3972,9;41,4;900;840,4;6325,1;-900;1473,6;-22;-1807;-2431,8;411,9;-288,8;-658,1;88,7;13,81;9,27;10,59;8,99;9,39;16,42;19,87;9,52;20,48;19,7;15;9,08
20201224;4;-3275,2;367,8;900;612,3;5176,2;-900;3122,7;15;-1806,1;-2936,7;-16;-433,1;-943;117,4;13,27;2,42;6,99;0,16;0,2;14,14;16,81;7,91;17,69;16,41;13,29;10,31
20201224;5;-3510;1767,5;69;792,8;4121,3;-69;2955,7;-29;-1539,6;-3225,5;72,1;-535,2;-973;103,7;14,17;0,24;7,4;0,08;0,5;15,06;18,64;2;17,2;18,08;13,94;10,96
20201224;6;-4286,7;947,9;900;716,9;4701,8;-900;2703;-253;-1658,4;-2735,7;259;-582,3;74;115,3;14,3;5,34;7;5,12;5,67;21,19;31,04;5,26;21,37;30,83;17,35;8,62
20201224;7;-4696,5;1010;900;1733;5808,7;-900;900,4;-319;-958,3;-2693,8;416;-339,5;-1123;263,5;22,68;10,73;10,18;6,08;9,66;33,1;47,67;17,55;32,98;46,17;26,86;15
20201224;8;-4653,4;486,8;900;1848,4;7258,3;-900;-1026,6;-716;-1076,2;-2004,6;503;-21,6;-985;387;31;34,38;19,52;18,01;29,08;42,66;56,5;61,55;38,9;55,29;36,48;24,78
20201224;9;-3731,3;1002;900;1100,2;7892;-900;-1818,9;-777;-1078,2;-1979,4;130;-257,7;-823;339,2;38,34;36,79;27,94;22,23;32,05;45,58;54,41;71;44,25;53,35;41,74;34
20201224;10;-3519,1;-57,2;900;1030,7;7691,5;-900;-453,9;-772;-1292,8;-1942;-128;-129,9;-667;238,2;43;50;35,52;33,44;44,42;48,79;55,79;89,17;45,39;55,09;45,74;38,43
20201224;11;-3262,8;-94;900;880,5;7960;-900;-693,4;-772;-1417,7;-1898,4;-97,6;-77,6;-757;229,3;42,59;43,72;38,58;35,8;41,23;46,96;51,9;62,1;45,41;51,42;44,77;41,73
20201224;12;-2731,4;134,8;900;1014,2;7789,7;-900;-953;-768;-1520,3;-1992;-97,2;-115,1;-863;100,6;40,7;40,08;39,06;38,9;39,9;44,73;49,12;42,4;45,27;48,8;42,68;40,58
20201224;13;-2944,6;486,5;900;1252,9;7691,2;-900;-1968,2;-884;-1406,3;-2094,9;-389;-461,2;541;175,8;42,24;41,23;40,97;41,12;41,36;45,46;48,99;41,14;45,51;48,7;43,8;41,78
20201224;14;-2592,7;336,4;900;745,6;7182,4;-900;-1305,6;-765;-1302,2;-1912,8;-335;-549,3;313;183,3;39,8;38,09;39;37,93;38,28;42,95;46,2;37,95;45,92;45,99;41,4;40,71
20201224;15;-2780,9;274,1;900;725,4;7260,7;-900;-466,7;-800;-1125,3;-2018,2;-130,5;-558,6;-559,1;177,5;39,6;37,73;38,06;37,54;37,95;44,17;49,08;37,57;46,09;48,76;41,87;40,17
20201224;16;-2744,1;378,6;900;375,9;6908;-900;274,4;-669;-1064,8;-2188,5;-68,2;-449,2;-978;224,4;39,99;38,15;38,26;37,97;38,38;44,85;50,05;38;46,23;49,73;42,37;40,57
20201224;17;-2866,6;20,5;900;-35,2;6879,6;-900;972,9;-872;-1166,9;-2580,7;-91,3;-704,5;169,1;273,8;44,37;43,54;42,61;43,43;43,67;48,21;52,56;43,46;46,71;52,26;46,2;43,93
20201224;18;-2897,7;196,1;900;1025,6;7156,9;-900;-1233;-752,2;-1124,4;-2874,1;733,2;-446,3;-402;617,4;46,41;46,86;44,32;45,47;46,51;49,96;54,03;49,9;46;53,79;48,11;44,5
20201224;19;-2462,6;315,6;900;1426,7;6666;-900;-3307,9;-661;-909,9;-1591,3;1073,1;-455,5;-749;654,5;42,38;49,88;38;36,3;45,9;47,23;52,14;60;43,54;52,02;44,84;33,91
20201224;20;-2220,9;97,2;900;1489,3;7117,9;-900;-3883,5;-286;-1180,1;-1585,5;1072,9;-394,5;-838;610,1;36,23;41,93;32,92;33,36;42,04;41,94;46,01;49,9;35,43;45,98;39,79;29,38
20201224;21;-2239,2;469;900;997,1;7083,4;-900;-3121,5;-170;-1348,2;-1620,5;1034,1;-396;-1044;355,3;34,19;40,33;31,44;31,77;37,57;37;40,22;48;33,11;40,01;35,5;32,1
20201224;22;-1995,3;683;900;435,2;6338,9;-900;-2895;-267;-2052,1;-1776;1496,8;40,5;-244;232,6;31,89;33,35;27,98;30,38;32,52;38,43;45,94;40,1;31,98;45,22;34,96;28,13
20201224;23;-1469;-5,3;900;1385;5180,1;-900;-2612;-155;-2418,1;-1691,5;1232,4;69,8;278;205,8;33,11;33,09;31,87;32,24;32,9;35,08;37,11;35;30,96;37;34,1;30,25
20201224;24;-2867;-220,9;900;1739,1;5885,4;-900;-3804,1;169;-2390,5;-1364,8;1878,5;411,3;221;342,6;28,94;29,69;27,65;27,95;29,18;30,69;32,57;33,93;26,71;32,48;29,84;26,2
20201223;1;-1884,2;-1047,8;0;1365,9;4046,4;0;2534,6;-990;-2156,5;-3055,6;435;-142,5;694;199,7;39,31;38,22;37,44;38,1;38,37;42,46;46,05;38,13;37,53;45,99;40,97;34,88
20201223;2;-1936,6;-502,5;0;-571,6;3480,3;0;3617;-881;-2166,6;-3046;1099;-172,8;743;337,2;35,09;34,52;34,11;34,46;34,6;36,81;38,64;34,46;33,37;38,6;35,96;32,76
20201223;3;-3410,4;175,6;0;-328,6;2609,4;0;4333,7;-634;-1524,3;-2750;1181,2;-332,7;652,1;27;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75
20201223;4;-3601,1;-332,4;0;187,1;1883;0;4768,7;-493;-1284,9;-2522,2;1085,1;-256,2;505;60,1;32,78;32,03;32,95;33,02;31,42;32,78;32,86;32,96;35,66;32,85;32,75;32,9
20201223;5;-3244,9;-185,5;0;387,6;1515,7;0;4248,9;-571;-1144;-2455,9;1081;-401,2;455,1;312,7;34,09;33,22;34,28;34,36;32,5;34,08;34,17;34,28;45,25;34,16;34,04;34,22
20201223;6;-2046,2;414;0;741,7;1690,1;0;3762,6;-842;-2005,5;-2438,8;290;-486,6;649;271,6;39,47;35,13;37,31;38,56;33,1;44,08;49,75;38,33;47,33;49,62;41,79;33,22
20201223;7;-3201,5;-413,4;0;1991,3;2029,4;0;4681,4;-519;-1176,4;-1438;-260,9;-937,8;-780;23,9;45,4;40;43,28;45,09;37,01;50,85;56,94;44,47;59,66;57,1;47,86;40,11
20201223;8;-2909,8;-569;0;2122,3;1014,8;0;4664,2;-217;-1619,2;-523,7;-403,6;-1040,6;-740;219,9;50,07;49,08;48,6;49,02;49,18;53,73;56,38;49,05;51,82;71,72;51,81;49,04
20201223;9;-2298,9;-635,5;0;1957,7;1208,6;0;4707,7;-209;-1250,8;-1637,5;-770,1;-1066;-400;393,7;54,73;52,92;52,2;53,46;52,67;60,76;66,72;53,38;58,08;75,99;57,55;53,24
20201223;10;-1854,2;-880,7;0;2402,6;1380,7;0;4755;-150;-1317,6;-2283,5;-907;-1086,3;-245,9;187,5;56,27;53,57;54,48;53,92;53,48;61,87;67,97;53,88;64,34;68,43;59,04;56,62
20201223;11;-2227,5;-1360;0;3120,6;1611;0;4724,8;-183;-1448;-2417,3;-1103,5;-769,7;-23;75,4;55,51;52,83;55,45;52,61;53,1;58,41;61,13;52,64;65,77;61,05;57,11;58,13
20201223;12;-2132,8;-1340,6;0;3676,2;623,2;0;4909,5;-123;-1600;-2315,8;-1324,7;-648,8;341;-64,6;56,01;52,72;56,82;53,01;52,67;57,81;59,16;52,96;67,66;59,16;57,11;59,73
20201223;13;-2213,4;-1500,2;0;3230,3;537,8;0;4948,3;-114;-1671,8;-2032,6;-1302,8;-526,5;682;-37,4;55,73;53,11;55,9;53,32;53,1;58,01;60,11;53,28;65,01;60,03;57;58,22
20201223;14;-2788,2;-1138,4;0;3308,7;659,4;0;4602,6;-40;-1521,2;-1927,1;-1262,9;-520,6;638;-12,1;54,58;50,58;55,76;50,28;50,95;56,79;58,24;50,31;71,17;58,26;56;59,8
20201223;15;-3161,9;-502,5;0;2519,7;1586,7;0;4128,2;8;-1570,7;-1838,8;-1019,1;-442,2;255;35,3;53,5;47,74;52,82;47,26;48,34;60,7;67,72;47,33;73,22;67,48;57,38;58,63
20201223;16;-3522,9;-700,6;0;1844,4;1425,9;0;5055,2;52;-1615,6;-1634,1;-755,1;-630,7;364;115,9;52,58;45,57;51,96;44,99;46,29;61,06;69,07;45,07;76,7;68,84;57,14;59,5
20201223;17;-3347,4;-615,5;0;924,2;2109,4;0;4673,8;-107;-1797,7;-1656,8;-445,5;-691,9;858;95,1;53,97;46,84;50,9;46,18;47,64;66,88;79,99;46,3;80,84;79,43;60,52;58,84
20201223;18;-2796,6;-380,4;0;2444,7;1811,7;0;2781,4;-221;-1797;-1555,5;-1114,3;-472,9;1017;282,3;55,87;50,56;54,43;50,09;51,13;64,03;72,06;50,17;75,88;71,78;60,1;59,85
20201223;19;-3789;-254,8;0;2877,9;2983,3;0;541,8;-229;-1614,2;-157,2;-881,7;-451,4;898;75;53,57;47,99;52,89;47,52;48,57;60,67;67,42;47,59;75,46;67,23;57,36;58,52
20201223;20;-3657,4;154,2;0;2620,7;4134,9;0;-241,8;-210;-1394,7;-215,5;-605,4;-554,8;-152;121;49,83;43,32;50,64;42,8;43,95;55,31;59,95;42,88;75,73;59,91;53;57,07
20201223;21;-4346,1;216,6;0;2215,7;6199,5;0;613,3;-252;-1400,9;-1958;-249;-367,6;-678;5,6;45,37;39,1;46,04;38,59;39,72;50,82;55,51;38,69;69,7;55,45;48,5;52,27
20201223;22;-3709,8;366,6;0;1823,8;5363,6;0;1938,5;-485;-1516,2;-2521,1;-222,9;-359,6;-785;106,6;41,57;33,43;43,94;32,8;34,17;46,08;48,98;32,95;73,17;49,06;44,45;52,12
20201223;23;-3182,3;169,5;0;1982,1;6539,4;0;147,8;-549;-1977,5;-2467,7;-470,9;20,7;-566;351,8;38,35;30,48;38,45;29,73;31,24;45,2;51,12;29,95;59,96;50,99;42,37;42,88
20201223;24;-4562,2;119,2;0;2186,1;9298,3;0;-2991,5;-733;-1714,1;-1694,4;-307,3;110;77,1;210,2;31,94;28,34;31,65;25,65;28,1;37,25;42,24;30,7;50,19;42,08;34,96;36,47
20201222;1;-3493,8;596,9;0;132,4;9449,9;0;-3064,5;-961;-1837,4;-967,4;404;410,1;-855;187,9;34,05;14,67;17,61;0,04;11,85;45,2;57,97;18,22;46,65;61,01;38,74;18,8
20201222;2;-3653,8;2230,7;0;-286,6;9963,3;0;-4362,9;-1089;-1688,3;-1707,6;488;155,9;-167;119;25,75;3,7;31,54;0,01;5,57;38,05;46,65;1,33;39,78;47,3;33,33;47,44
20201222;3;-3831,3;2239,8;0;-392,8;9675,1;0;-4060;-921;-1499,3;-1800,8;475;35,2;88;-6,9;31,78;-1,71;30,07;-3,61;0,15;34,59;38,63;-1,63;29,38;36,96;33,12;42,06
20201222;4;-3234,5;1442,6;0;-340,3;9480,5;0;-3156,7;-888;-1396,7;-1731,3;490;-84,8;-571;-8,3;34,02;-2,95;26,5;-4,45;-0,52;32,98;35,9;-4,16;26,72;34,59;32,27;36,15
20201222;5;-3180;1399,8;0;-457,4;9191,3;0;-2713,5;-929;-1460,6;-1820,5;489;-56,5;-484;23,9;34,06;-2,47;25,91;-3,96;-0,01;34,42;38,17;-3,76;28,42;37,33;33,12;38,3
20201222;6;-3467,4;2096,3;0;-209,9;8821,3;0;-3179,1;-786;-1845,1;-1694,1;483;111,7;-487;157,8;38,04;0,91;18,58;0,02;2,56;45,31;56,25;0,27;41,92;61,01;40,22;22,65
20201222;7;-3713,7;950;0;631,8;8796,4;0;-2481,1;-28;-1268,2;-1730,9;477,3;-535,2;-971;-128,6;46,85;18,89;42,81;5,91;17,84;53,92;61,07;35;55,46;61,01;50,69;64,08
20201222;8;-3871,9;383,9;0;1054,3;10486,8;0;-4873,3;-144;-1690,9;-1066,5;430,6;-325;-103;-282;47,94;35,97;37,01;30,14;35,08;64,84;85,05;44,9;51,4;83,55;56,49;45,52
20201222;9;-3816;97,2;0;756;10780,6;0;-5581,9;41;-1912;-619,9;437,8;-462,6;555;-276;47,62;42,37;36,87;34,15;41,48;73,97;103,69;44,4;53,49;102,41;61;48,52
20201222;10;-3788,3;-565,2;0;445,5;10545,2;0;-4517,1;59;-1925,6;-609,2;521,4;-417,1;519;-269;48,36;45,7;36,91;35,88;44,14;74,5;104,36;48,5;55,44;102,92;61,5;48,03
20201222;11;-3759,8;-901,9;0;314,7;9951,1;0;-3171,1;11,6;-1987,7;-846,6;484,2;-428,4;469;-136,3;48,35;50,33;37,87;33,37;46,48;71,21;96,73;56;53,72;95,49;59,99;43,13
20201222;12;-3617,2;-1198,3;0;88,3;9681,3;0;-2823,5;-6;-2000,8;-707,6;543,1;-400,9;698;-256,6;50,25;53,4;37,85;33,74;48,86;77,6;108,63;60;60,81;106,95;64;48,92
20201222;13;-4044,6;-1610,2;0;62,8;9960,7;0;-2327,2;-10;-1951,7;-834,4;630,3;-345,8;702;-232,2;52,12;50,37;37,47;35,33;47,61;86,24;125,66;54,9;65,46;123,47;69,23;49,08
20201222;14;-4074,9;-1609,9;0;186,7;10006,8;0;-2220,2;46;-1802,8;-1027,2;494,6;-539,2;744;-204,6;51,21;47,34;39,8;37,58;45,93;79,44;110,92;50;64,15;109,5;65,3;50,79
20201222;15;-4052,6;-1640,4;0;341,9;8902,9;0;-811,4;185;-1825,7;-1333,2;205,2;-633,3;803;-142,1;49,61;42,8;39,12;42;43,8;75,06;104,42;42,2;59,69;102,92;62,13;47,83
20201222;16;-4053;-1378,7;0;-440,8;7231,4;0;1110,9;124;-1886,3;-1379,7;459,7;-573,9;812;-26;51,84;44,68;37,5;43,74;45,82;84,02;121,53;44,03;63,04;119,79;67,57;48,05
20201222;17;-2894,7;-1461,9;0;-685,5;6353,2;0;2083,4;-7;-1959;-1772,3;19,9;-536,9;758;102,7;56,94;49,31;40,01;48,27;50,56;93,97;137,25;48,6;69,38;135,01;74,76;51,5
20201222;18;-2646,9;-1338,4;0;-121;4056,4;0;4047;-150;-1880,5;-1915,1;-198,6;-715,9;727;135,6;56,57;53,75;46,5;53,38;54,03;76,57;99,53;53,5;62,76;98,39;65,92;50,01
20201222;19;-2693,8;-1312,9;0;134,5;3761,7;0;2449,1;-190;-1819,9;-773,8;-0,8;-513,7;749;209,9;56,19;54,07;46,5;53,65;54,54;75,17;96,84;53,83;60,54;95,79;64,95;50,21
20201222;20;-2618,8;-1588,7;0;552;4015,1;0;1161,8;-278;-1565,8;-387,1;233,9;-452,8;764;164,2;55,02;53,48;48;53,17;53,82;68,8;84,5;53,3;58,08;83,64;61,37;50,19
20201222;21;-3019,8;-1047,3;0;311,4;2652,6;0;3551,9;-447,2;-1740,5;-476;-112,3;-199,5;578;-52,7;49,53;47,22;39,01;46,75;47,73;69,97;93,79;46,99;54,22;92,18;59,05;40,99
20201222;22;-2107,2;-792;0;-544,4;3184,9;0;4004,3;-635;-2221,7;-1810,2;137,8;95,6;754;-66,6;46,94;42,76;27,91;41,92;43,69;84,19;126,88;42,4;54,68;123,26;64,13;29,77
20201222;23;-2144,5;-1166,5;0;1456,4;4048,5;0;2096,8;-509,5;-2283,5;-1684,7;-216;369,5;-243,1;276,4;45,28;43,63;37,77;43,27;44;60,03;76,9;43,43;53,43;75,26;52,06;37,07
20201222;24;-2404,7;-1316,6;0;1689,8;5344,6;0;767,2;-448;-1393,6;-2007,6;274;-116,3;-779;389,5;39,56;39;37;38,88;39,13;44,47;50,29;38,93;46,07;49,76;41,87;37,08
20201221;1;-3167,9;-48,3;0;677,5;8521,7;0;-5332,5;137;-2656,3;133,2;767,9;432,5;223,9;310,1;38,55;38,55;38,55;38,55;38,55;38,55;38,55;38,55;47,74;38,55;38,55;38,55
20201221;2;-3158,2;478,5;0;-54,5;7544,1;0;-3752,2;175;-2341,6;-50,5;1085;356,8;-680,1;397,7;34,6;34,6;34,6;34,6;34,6;34,6;34,6;34,6;41,76;34,6;34,6;34,6
20201221;3;-3761,9;444,6;0;216,6;6164,9;0;-2870,5;353;-1614,1;-63,3;1085,1;458,3;-810;397;32,99;32,99;32,99;32,99;32,99;32,99;32,99;32,99;39,2;32,99;32,99;32,99
20201221;4;-3869,7;-633,9;0;736,4;5522,1;0;-1221,8;320;-1753,7;-182,4;1085,1;200,6;-490,9;288,1;31,2;31,2;31,2;31,2;31,2;31,2;31,2;31,2;40,37;31,2;31,2;31,2
20201221;5;-3729;-607,6;0;359,8;4222,9;0;56;433;-1609,9;-298,4;1085;198;-503,1;392,7;33,05;33,05;33,05;33,05;33,05;33,05;33,05;33,05;46,68;33,05;33,05;33,05
20201221;6;-4081,9;164,9;0;397,6;4081,8;0;1341,3;70;-2632,3;-372,4;303;52,3;465,1;210;38,4;38,13;37,93;38,1;38,17;39,22;40,07;38,11;51,16;40,05;38,8;37,29
20201221;7;-4482,5;-351,4;0;624,1;4394,2;0;1123,2;-482;-1379,5;496,2;-31;-150,9;379;-140,5;52,65;45,02;51,37;44,8;45,28;53,95;55,1;44,9;60,17;54,87;53,48;55,28
20201221;8;-3320;-45,3;0;412,7;3510,9;0;1397,7;-797;-1534,1;555;53,6;-605,7;445;-73,9;58,07;50,49;55,9;50,28;50,95;61,91;66,37;50,26;64,84;66,01;60,15;60,09
20201221;9;-2686,3;278,3;0;131,5;1675,1;0;3469,7;-830;-1004,1;192,7;19;-680,2;-561;-6,3;58,97;53,56;54,73;53,11;54,25;70,94;85,46;53,21;74,81;84,69;65,07;60,36
20201221;10;-2550,4;147,3;0;-36,6;2404;0;2794,6;-873;-968,7;30,6;-21,6;-685,2;-154;-88,8;59,78;53,36;53,8;52,78;54,25;75,93;96,09;52,92;78,79;95;68;61,52
20201221;11;-3186,5;311,8;0;112,3;3188,4;0;1669,6;-883;-1034,8;148,3;-48,5;-672,8;435;-40,6;58,93;53,56;55,78;53,12;54,25;69,57;82,29;53,21;78,5;81,65;64,44;61,5
20201221;12;-2789,7;-15,2;0;48,8;3030,7;0;1754,5;-993;-1122,8;428,3;4,3;-578,6;420;-188;59,41;53,03;56,48;52,53;53,83;70,33;82,84;52,6;78,9;82,38;65,11;64,3
20201221;13;-2139,4;187,9;0;-15,1;2164;0;1551,1;-997;-1123,9;961,3;-40,9;-628,1;412;-332,6;60,97;55,26;55,21;54,73;56,04;76,07;94,88;54,87;78,78;93,85;68,61;62,57
20201221;14;-2751;117,2;0;20,6;2012,7;0;2175,9;-960;-1135;976,9;39,4;-609,3;437;-326,1;60,26;51,97;57,23;51,32;53;74,15;89,99;51,42;79,65;89,36;67,55;66,14
20201221;15;-2953,4;178,4;0;97,4;2941,9;0;1530,6;-935;-1132,1;706,8;116,1;-613,4;460;-397,7;60,57;48,59;60,7;47,76;49,99;73,48;87,15;47,79;79,27;86,6;67,81;72,22
20201221;16;-3278,2;69,4;0;49,9;4564,3;0;279,7;-735;-1140,8;550,8;467,5;-623,6;126,1;-331,1;59,76;44,43;61,01;43,48;46,05;72,62;85,19;43,49;80,85;84,69;67,12;74,63
20201221;17;-3190,3;286,1;0;-241,2;6565,2;0;-1431,3;-780;-1100,8;21,3;763,3;-700,8;217;-408,9;59,94;42,95;56,17;41,64;44,62;82,76;106,04;41,79;83,38;105,62;71,84;72,62
20201221;18;-3347,3;-34,7;0;265,6;8400;0;-3095;-794;-1099,1;-258,4;186,4;-548,7;477;-152,4;58,93;45,13;56,83;43,97;46,63;78,69;97,94;44,07;80,11;97,64;69,24;69,47
20201221;19;-3727,8;-56,3;0;780,6;9105,6;0;-5031,9;-626;-1260,3;770,6;72,7;-310;532,9;-251,6;57,2;44,97;59,02;44,04;46,26;68,13;77,54;43,96;78,82;77,42;63,3;69,51
20201221;20;-3676,5;-289,9;0;642,4;9784;0;-5336,7;-678;-1439,1;702,3;206,8;-305;501;-111,8;55,87;45,51;56,88;34,37;49,39;65,22;70,99;40;78,22;71,27;61,89;73,57
20201221;21;-4021,3;-102,4;0;816,9;9610,8;0;-4282,7;-828;-1280,9;74,5;379,5;-338,9;104;-132,3;51,26;36,8;53,91;29,78;36,62;60,2;67,06;37,73;72,38;66,99;56,52;67,44
20201221;22;-3329,5;256,3;0;592,4;9600,8;0;-4038,5;-194;-2039,9;-341,6;357,1;217,3;-1043;-37,9;48,85;36,2;47,06;23,48;34,39;54,45;59,57;39,9;69,99;59,52;51,88;55,83
20201221;23;-3603,6;127,5;0;32,3;10507,9;0;-4816,4;-335;-1770;53,6;483,3;194,4;-1087;211,9;42,02;35,87;39,43;22,91;37;49,61;55,46;35,82;64,39;55,64;46,59;47,45
20201221;24;-3399,5;175,4;0;-19,8;10507,3;0;-4959,4;-115;-2002,3;140,6;636,2;251,5;-1193;-22,9;33,01;33,58;28,89;0,44;35,19;41,61;47,1;34;48,94;47,7;38,59;40
20201227;1;-4353;1711,8;500;1221,5;10409,8;-500;-5336,3;-694;-1459,8;-1280,9;60,1;-104,6;-452;276,4;1,83;-2,45;-9,73;-15,88;3,67;14,72;25,44;-5;27,01;25,2;8,59;-7,29
20201227;2;-4421,4;1947,3;421;938,2;10694,2;-421;-5754,7;-575;-1560;-1181,9;64;-70,3;-474;395,5;-0,84;-3,17;-11,41;-12,99;4,91;9,11;17,53;-9,8;17,08;17,32;4,69;-8,59
20201227;3;-4340,7;2089,5;318;440,5;10984,4;-318;-6025,6;-261;-1275,5;-1310,5;32;-321,8;-416;405,4;20,05;-3,5;-1,99;-11,44;3,12;14,72;14,12;-8,5;15,41;13,72;15,92;10,01
20201227;4;-4212;2196,6;-81;25,2;11255,4;81;-6168,1;-57;-1334,3;-1342;163,1;-435,5;-526;436,5;10,35;-6,17;-1,59;-10,47;-2,77;8,15;8,54;-5;15,07;8,23;8,44;6,76
20201227;5;-4302,9;1933,2;201;-3,4;11144,9;-201;-5467,4;-123;-1294,9;-1407,8;296,9;-589,1;-589;404,1;-1,53;-7,57;-1,99;-9,3;-6,41;2,39;5,39;-1,57;15,07;5,28;0,69;2,07
20201227;6;-4177,4;2052,3;233;49,2;11174,1;-233;-5982,3;-87;-1514,4;-1218,7;317;-349,5;-592;330,4;-0,85;-6,6;-1,58;-9,38;-4,96;4,93;8,79;-1,52;15,41;10,13;2,34;1,47
20201227;7;-3589,6;2000,5;-311;-209,6;11393,1;311;-6555,3;-320;-1597,9;-953,2;459,9;-146,1;-644;163,8;1,65;-5,47;-1,99;-17,01;-0,79;12,3;19,26;12,92;19,89;22;7,64;4,46
20201227;8;-3503,4;1992,7;-465;-79,9;11457,5;465;-6436,8;-305;-2095,2;-1058,5;547,2;291,8;-859;48,7;7,6;-3,19;8,06;-16,04;4,31;17,51;24,46;25,1;24,37;25,01;13,43;11,53
20201227;9;-3496;1562,1;397;140,1;10708,7;-397;-5152,8;-462;-2140,2;-1316,9;331,7;448,8;-872;247,4;5,86;4,46;-1,99;-8,77;7,18;22,96;39,87;37,7;23,6;38,19;14,16;4,91
20201227;10;-3741,1;1115,9;500;291,3;10866,5;-500;-5070,7;-540;-2291,9;-1130,3;390,7;546,7;-568;131,5;17,13;29,94;10;-4,93;20,52;32,15;45,92;63,1;37,47;44,77;24,86;19,12
20201227;11;-3706,9;1055,3;500;313,7;11226,2;-500;-5906,6;-611;-2326,8;-666,3;414,1;781,6;-667;93,8;27,01;36;11,55;-6,3;24,5;41,09;56,48;72,96;41,92;55,01;33,54;27,7
20201227;12;-3501,8;1090,6;500;265,7;10976,9;-500;-5465,2;-672;-2493,9;-844,3;519,4;809,8;-661;-25,8;27,02;23,63;14,51;-3,84;24,7;40,07;51,22;34,94;42,55;50,9;34,1;22,73
20201227;13;-3408,8;995,6;500;260,1;10594,5;-500;-5175,4;-651;-2516,6;-766,2;432,9;774,6;-583;42,5;22,55;25,3;11,66;-10,47;24,9;37,56;49,69;30;42,59;49,45;31;19,38
20201227;14;-3218,8;917,9;500;92,9;10843,6;-500;-6095,7;-661;-2492;-55,3;509,9;776,5;-647;28,1;20,06;28,36;14,05;-16,53;19,3;35,65;48,43;44;49,92;48,06;29,15;23,42
20201227;15;-3172,8;563,5;500;-365,1;9871,2;-500;-3743,2;-674;-2416,7;-778;532,3;594,2;-432;19,2;13,53;23,93;7,67;-16,02;14,01;30,41;45,96;39,9;48,13;44,93;22,55;23,06
20201227;16;-3398,6;-150;500;-428,1;9278,6;-500;-1933,3;-517;-2450,9;-1126,9;454,4;640,4;-436;65,5;17,67;26;14,57;-14,42;16,17;31,43;42,96;42;58,79;42,48;25,58;31,5
20201227;17;-3288,1;-476,5;500;-198,3;9415,3;-500;-1452,5;-571;-2769,3;-1427,2;511,4;832,9;-513;-63,9;24,96;18,36;24,71;-2,41;14,36;38,79;49,22;35,1;68,64;49,06;33,21;38,68
20201227;18;-2391,1;-1035,5;500;-493,7;8830,9;-500;-1314,8;-560;-2707,9;-974,2;153;683,6;-569;378,6;31,36;49,75;29,5;0,01;36,6;40,1;46,17;70,19;62,41;46,2;36,58;40,94
20201227;19;-2125,4;-1343,8;500;-170,9;9194,8;-500;-2441,2;-789;-2531,6;-294,4;86,9;840;-657;231,5;35,06;62,45;30,8;0,09;45,29;43,33;48,95;88,62;62,24;48,13;40,09;43,82
20201227;20;-1904,9;-1001,1;500;-173,1;9571,7;-500;-3586,2;-888;-2421,3;-15,6;143,8;834,1;-650;90,6;34,98;61,34;29,94;1,02;44,77;44,82;51,93;86,62;61,36;47,78;40,66;42,89
20201227;21;-2351,2;-968;500;-468,2;10803,1;-500;-4385;-846;-2356,5;-23,1;319,1;825,5;-621;70,7;30,02;45,45;25,3;7,93;35,29;39,84;47,96;58,36;48,71;43,17;35,26;34,58
20201227;22;-2407,3;-872,5;500;-126,7;11403,5;-500;-4976,9;-1134;-2103,2;-346;179;772,3;-517;127,7;27,73;39,71;21,35;10,53;32,4;39,14;50,91;49;41,72;36,01;33,64;28,7
20201227;23;-2847,3;-1095,5;500;-132,8;11524,6;-500;-4128,4;-1150;-2201,8;-635,6;317;683,1;-545;207,8;22,33;30,96;11,38;11,13;32,19;30,33;37,56;40;35,27;32,13;26,7;10,39
20201227;24;-2747,7;-1269;500;554,6;10844,6;-500;-3864,2;-766;-2268,6;-706,3;-14;594,9;-707;348,3;14,55;23,8;7,17;8,46;23,1;18,72;22,56;35,99;26,62;22,43;16,78;5,52
20201225;1;-3257,9;845,3;-135;1685,9;1441,5;135;1443;-991;-400,8;-2047,6;361;527,1;-60;451,7;29,56;29,56;29,56;29,56;29,56;29,56;29,56;29,56;36,22;29,56;29,56;29,56
20201225;2;-3676,5;1190,5;-255;1103,1;1779,5;255;1773,7;-966;-1311,8;-2108,5;949,9;446,1;334;483,7;22,37;22,37;22,37;22,37;22,37;22,37;22,37;22,37;33,73;22,37;22,37;22,37
20201225;3;-3522,1;1543,7;-397;-338,1;2406,1;397;2071,8;-662;-1506,5;-1982,7;1005;257,3;306;420,7;16;16;16;16;16;16;16;16;30,93;16;16;16
