Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211109;1;-3004,7;-1413,3;0;3446,7;2139,3;0;-6335,1;44;-1743,6;24,7;2727,1;153,3;-300;172,4;162,68;156,17;214,33;156,3;155,52;214,33;156,79;170,93;177,47;155,77;126,62;177,91;167,1;180,39
20211109;2;-3182,6;-1129;0;3437,4;1009,2;0;-7787,5;137;-1491,7;-178,9;2747,5;241,1;-479,9;51,8;154,1;150,9;209,29;151,96;150,45;209,29;151,17;157,88;160,91;150,7;130,09;161,34;156,11;161,37
20211109;3;-3722,2;-1070,6;0;2504,7;1544,8;0;-7782,8;244;-1352,7;47,5;2916,7;242,9;-454;-58,5;151,13;148,45;213,31;152,38;148,3;213,31;148,79;151,8;152,18;148,3;129,08;151,66;151,64;153,43
20211109;4;-3954,8;-1029,6;0;2475,1;486,6;0;-6049,9;385;-1366,1;-88,3;2919,6;149;-454,1;-43,9;144,52;142,38;183,17;143,13;142,17;183,17;142,58;146,96;148,93;142,23;129,07;149,2;145,82;149,21
20211109;5;-4170,4;-912,7;0;2282,7;960,7;0;-5761,4;405;-1459,2;410,6;2476,5;-155,6;-480;-104,2;149,45;145,09;194,99;145,06;144,65;194,99;145,5;155;159,38;144,83;125,42;159,66;152,41;161,46
20211109;6;-3088,4;-1173;0;2847,3;2084,5;0;-6975,7;690;-2263,9;1208,2;1613,3;-707,8;-210;-199,5;166,97;156,88;266,78;156,53;155,87;266,78;157,83;179,8;189,7;156,36;110,99;190,68;173,82;193,54
20211109;7;-3450,3;670,5;0;1989,1;-255,5;0;-4709,7;604;-2500;1583,2;748;-755,2;-136;-198;210,38;200,51;267,34;200,14;200,05;267,34;201,92;222,69;231,99;200;134,97;232,97;216,89;235,89
20211109;8;-2202,4;289,7;0;1822,7;-214,8;0;-4886,7;647;-2073,9;194,8;0;-1126,1;70,1;-131,5;226,32;219,4;219,4;226,32;219,4;219,4;245,68;255,58;272,84;206,98;132,79;261,45;245,68;248,5
20211109;9;-2957,6;380;0;1301,6;-24,9;0;-4020,2;482;-1640,9;-587,6;0;-1113,1;202,3;-114,9;215,96;180;201,74;201,74;201,74;201,74;280;280,07;295,27;166,97;152,34;295,27;280;255,24
20211109;10;-3552,3;404,2;0;1336,5;1548,8;0;-3089,8;388;-1401,3;-915,9;-385;-1165,8;81,6;-197,7;214,92;169,05;169,05;165,67;165,67;169,05;255,1;255,1;255,1;153;132,97;255,1;255,1;233,58
20211109;11;-4241,8;88,1;0;1637,7;3007,8;0;-2315,3;209;-1051,5;-1344,6;-667,9;-971,6;-76,2;-211,3;198,07;157,24;157,24;143,57;143,57;157,24;241,55;241,55;241,55;143,57;113,01;241,55;241,55;223,7
20211109;12;-4407,3;-6,8;0;1149,4;4305,5;0;-1928,6;-125;-898,8;-1895,7;-790,8;-838,9;-144;-290,6;204,91;127,7;127,7;133,81;127,7;127,7;235,98;235,98;235,98;127,7;109,81;235,98;235,98;235,98
20211109;13;-4338,5;72,7;0;1091,1;4302;0;-2145,4;-140;-919,9;-1861,8;-750,4;-765,6;-162,2;-294,5;190,03;148,87;148,87;122,62;86,53;148,87;231,51;231,51;231,51;132,03;110,89;231,51;231,51;213,1
20211109;14;-4172,5;-228,5;0;1050,7;4766,9;0;-1660,1;-173;-1263;-2275;-448;-631,9;-154,3;-300,9;191,93;150,2;150,2;154,45;114,43;150,2;219,51;231,82;231,82;132,03;123,22;231,82;231,82;223,35
20211109;15;-4142,7;-270,5;0;1028,5;4506,3;0;-1356,4;251;-1976,9;-2042,9;-565,5;-796,7;34,5;-328,3;189,05;150,4;150,4;173,48;145,77;150,4;223,3;237;238,45;145,77;118,83;238,45;237;237,25
20211109;16;-3581,8;-386,9;0;1309,7;2844,2;0;-2002,5;605,9;-2153,4;-1178;-238,2;-643,2;170,3;-362,1;214,93;198,86;198,86;190,44;190,44;198,86;200,88;252,24;303,12;190,44;137,32;303,12;252,24;279,22
20211109;17;-3737,8;605,1;0;1428,9;1807,2;0;-2051,2;740,5;-2258,9;-1118,2;-223,1;-730,4;175;-328,6;213,94;211,25;211,25;211,25;211,25;211,25;227,77;264,16;352,61;202,7;150,6;323,73;255,4;299,62
20211109;18;-1869;-229,2;0;1465;2265,6;0;-2385,3;527;-2279,6;-1902,8;0;-1226,8;158;61;256,39;227,91;227,91;228,17;226,46;227,91;229,84;283,27;314,87;226,91;160,7;314,24;267,81;301,24
20211109;19;-3690,7;-295,3;0;1242,9;2670,1;0;-4048,2;549;-2041,8;-1650,9;-283,8;-989,4;200,1;168,5;203,36;243,4;243,4;190;190;243,4;280;291,73;321,5;199,9;136,28;321,5;280;190
20211109;20;-1726;221,6;0;1924;3466,1;0;-6250,4;460;-2356,7;-745,6;0;-1007,7;29;235,9;215,96;226,6;280,31;211,11;208,49;280,31;233,92;224,52;236,36;223,95;137,17;235;219,86;218,43
20211109;21;-2814,1;172,5;0;2040,9;3268,5;0;-5698,6;60,8;-2464;-650,1;630,1;-684,2;55;-139,6;197,91;180,35;339,53;147,84;150,78;339,53;215,87;193,55;190,1;159,9;125,51;192,76;195,1;185,03
20211109;22;-3403,5;133,7;0;2224,5;1824,4;0;-3998,7;-15;-2250,7;-1000,8;433,6;-90,1;-396;33,1;156;180,34;213,5;113,64;132,96;213,5;206;155,18;147,74;152,03;91,75;151,43;157,46;142,81
20211109;23;-2850,6;-390,8;0;1883;2072,9;0;-4605,4;101;-2069,2;-1834;310,3;-112,2;-444,6;179,5;160,12;172,6;172,6;112,28;121,05;172,6;198,3;161,1;159,26;144,46;100,13;159,08;161,1;147,32
20211109;24;-3686,2;-780,5;0;1765;3595;0;-4580,9;80,7;-2147,6;-2071,6;1158,7;167,1;-396;-176,1;128,99;165,79;241,63;96,73;115,34;241,63;190,48;125,86;114,9;138,23;93,57;118,06;130,1;110,1
20211108;1;-3894,2;536,2;0;2096,9;7132;0;-5915,8;-135;-1531,2;-1476,1;0;-70,9;-375;92,5;153,03;169,23;177,15;58,59;54,96;177,15;172,16;100,99;83,38;189,8;53,79;87,87;111,23;74,43
20211108;2;-4219,9;821,5;0;2471,9;6799;0;-6346,7;-86;-1367,2;-1641;1496,7;-86,5;-369;-15,1;105,59;189,5;223,55;73,66;52,99;223,55;160,8;93,42;84,25;147;69,38;86,67;98,06;79,94
20211108;3;-4274,4;616,5;0;2958,5;6551;0;-6915,1;-1;-1242,4;-1451,8;1850,7;-138,8;-348,9;-116,5;127,21;167,71;167,71;76,1;57,91;167,71;147,93;98,86;89,34;150;72,27;91,81;104,72;84,28
20211108;4;-4080,2;378,1;0;3042,1;6436,1;0;-6090;33;-1090,1;-1090,5;1503,1;-295,1;-347;-33,7;130,05;137,16;209,69;75,51;66,65;209,69;137;98,76;89,27;147,1;72,37;91,75;104,81;84,16
20211108;5;-4283,2;255,5;0;3054,9;5249,5;0;-5910,7;18;-1336,3;-1177;2387,5;-285,9;-382;153,7;130,02;144,65;178,1;91,3;56,88;178,1;134,55;109,99;105,68;139,7;76,83;107,48;112,88;102,28
20211108;6;-3654,9;-10,9;0;2733,5;4811,6;0;-6832,7;-86,3;-1505,7;-394,5;1488,6;-893,3;-378;190,5;154,08;163,24;163,24;112,35;83,49;163,24;144,99;135,09;134,52;144,76;84,91;136,39;135,95;131,76
20211108;7;-3271,4;-64,6;0;2250,4;3242,4;0;-5207;13;-2056,7;430,3;1945,3;-881,1;-106;-17,4;202,93;191,79;377,07;154,67;152,47;377,07;206,86;198,91;198,03;168,19;119,77;200,58;199,33;192,3
20211108;8;-2111,5;-296,2;0;2433,9;925,1;0;-4963;365;-2055,5;671,2;1354,4;-1079,8;5,1;62,6;226,6;226,53;334,5;196,57;202,07;334,5;237,43;244,18;254,28;210,19;125,06;256,89;237,43;257,91
20211108;9;-2198,9;373,9;0;2448,8;720,6;0;-4654;364,8;-1694,3;-354,9;782,4;-1280,3;87;-44;226,63;231,23;231,23;175;175;231,23;263,09;280,03;306,07;178;130,66;295,94;263,09;273,25
20211108;10;-1780,1;372,8;0;2862,4;2392,6;0;-6527,5;314;-1743,3;49,5;503,3;-845,6;-124,8;-222,3;230,01;226,71;248,86;190,81;199,91;248,86;233,51;270,6;334,35;206,69;130,66;310,2;233,51;289,53
20211108;11;-2348,6;91,9;0;3311,5;2289,5;0;-5958,5;337;-2385,4;428,7;363;-1219,8;-264,8;-210,6;219,96;216,47;277,3;202,23;191,91;277,3;220,43;236,48;247,06;199,57;126,13;248,98;230;250
20211108;12;-2591,6;566,5;0;3170,5;2050,8;0;-4958,1;255;-2473,5;1059,9;88;-1255,2;-325,6;-318,5;218,22;215,82;251,29;208,26;197,38;251,29;217,19;227,27;233,38;202,94;130,66;234,52;223,41;235,31
20211108;13;-2790,8;1113,8;0;2816,9;1760,4;0;-4735,9;236;-2396,6;1364,1;0;-1357,6;-349,6;-312,3;217,93;207,78;207,78;210;207,38;207,78;208,25;220,19;225,59;207,38;130,66;225,37;217,93;219,69
20211108;14;-3142;992,7;0;2786,4;1088,5;0;-3026,8;303;-2385,8;976,5;0,1;-1358,5;-329,7;-319,5;215,63;212,97;212,97;213,28;212,9;212,97;213,06;217,02;219,82;212,9;133,1;219,8;215,87;215,38
20211108;15;-2515,7;990,5;0;2869,8;-584,6;0;-1237,1;172;-2276,8;819,5;0;-1305,9;-255,8;-350,3;219,57;212,2;212,2;212,88;212;212,2;212,47;224,09;233,03;212;134,13;232,71;220,54;219,45
20211108;16;-2573,5;829,9;0;2598,2;-2725,9;0;507,9;164;-1904,9;376,8;0;-852;-99,8;-244,6;219,88;219,88;219,88;222,25;219,88;219,88;220,35;271,55;313,49;219,88;141,55;294,06;247,54;278,01
20211108;17;-2297,8;535;0;2448,7;-3253,7;0;1673;446,2;-2031,7;-283,9;0,1;-1180,3;177,9;-326,5;222,64;221,74;222,64;222,16;222,64;222,64;222,64;285,53;323,83;222,48;176,49;302,21;270,37;277,43
20211108;18;-1439,7;454,4;0;2569,9;-4530,1;0;2181,7;329,6;-2307,4;-1314,8;0;-1174,2;151;-83,1;288,37;288,32;288,37;288,37;288,37;288,37;288,37;294,05;299,04;288,37;174,26;299,04;290,99;294,3
20211108;19;-1048,3;145,5;0;2692,4;-4108,4;0;-1516,7;232;-1973,6;-1209,8;0,1;-1068,3;165;217;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;299,92;177,98;299,92;299,92;299,92
20211108;20;-765,3;461,2;0;2775,3;-3323,7;0;-2214,6;239;-2142,7;-328,1;0;-837;184;20,3;270;270;270;270;270;270;270;270;270;270;174,18;270;270;270
20211108;21;-1110,8;1427,1;0;3054,5;-3272,4;0;-2572,2;183;-2135,4;267,7;0;-845;9;39,7;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;221,9;141,56;221,9;221,9;221,9
20211108;22;-2503,9;1406,5;0;3424,3;-3050,9;0;-3366,9;-57;-2212,9;953,8;637;-273,5;16,1;158;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;203,6;119,77;203,6;203,6;203,6
20211108;23;-2551,1;601;0;3647,3;-1549,7;0;-5072,7;30;-2090,8;1273,3;1972,5;-345,3;-27;283,6;180,77;168,33;244,77;175,4;174,3;244,77;180;187,49;192,3;171,71;152,44;192,5;184,43;194,14
20211108;24;-3058,3;94,6;0;3424,9;-837,5;0;-6132,2;271;-1825;822,7;2169,5;-68,9;-258;364;160,42;134,71;229,8;158;156,33;229,8;172,6;162,32;162,81;146,9;152,44;163,04;161,82;163,03
