Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211204;1;-5298,5;-598,5;500;1227,3;7237,7;-500;-519,3;1537;-1411;-1155;0;635;-1196,6;-457,9;200;250;250;104,33;104,33;250;250;200;200;250;101,83;129,22;200;200
20211204;2;-5489;-600,6;500;1358,5;7106,4;-500;-732,3;1671;-1691;-940;0;635;-1147,2;-170,7;185,75;229,92;229,92;100,11;100,11;229,92;229,92;185,75;185,75;229,92;95,75;130,86;185,75;185,75
20211204;3;-5614,5;-729,1;500;1408,3;7056,6;-500;-621;1638;-1542,9;-922,5;0;635;-1122,8;-184,7;137,17;215;215;123,37;123,37;215;215;137,17;137,17;215;85,31;130,04;137,17;137,17
20211204;4;-5096,3;-625,5;500;1444,6;6384,6;-500;-755,4;1438;-1268,7;-892,1;0;613,4;-1078,8;-163,8;133,91;193,9;193,9;133,91;133,91;193,9;193,9;133,91;133,91;193,9;82,51;133,91;133,91;133,91
20211204;5;-4424,2;-592,7;500;1487,6;5601,9;-500;-730;1575,8;-1217,2;-950,3;0;533;-1097,8;-186,1;160,12;190,2;190,2;160,12;160,12;190,2;190,2;160,12;160,12;190,2;79,45;160,12;160,12;160,12
20211204;6;-4268,3;-624,2;500;1508,9;5860,2;-500;-634,4;1435,3;-1208,4;-1014,4;0,1;152,1;-1136,8;-70,1;161,9;189;189;161,9;161,9;189;189;161,9;161,9;189;85,31;161,9;161,9;161,9
20211204;7;-4203;-872,4;500;1982,2;6196,7;-500;-854,3;862,8;-1164,5;-546,3;0,1;-447,3;-1120;166;164,41;193,03;193,03;132,48;132,48;193,03;193,03;191;191;193,03;103,55;191;191;132,48
20211204;8;-4254;-734,9;500;2187,1;6023;-500;-1076,9;600;-1583,7;-455,7;0;-269,6;-564,7;129,6;195,02;223;223;194,2;194,2;223;223;223;223;194,2;106,55;223;223;194,2
20211204;9;-2624,7;-719;500;2338,6;3930,1;-500;-1093,4;420,4;-1506,6;-95,1;0,1;72,5;-766,2;42,9;206;210,6;210,6;206;206;210,6;247,6;247,6;247,6;206;147,74;247,6;247,6;206
20211204;10;-2662,4;-361,1;158,2;2092,1;3191,9;-158,2;-1093,1;275,7;-1463,4;549,6;0;-27,3;-565;62,9;230;230;230;230;230;230;250;250;250;230;157,73;250;250;230
20211204;11;-2734,3;-20,3;40,8;1932,7;2721,2;-40,8;-1093,1;228,5;-1349,4;807,2;0;238;-877,4;146,8;239,98;239,98;239,98;239,98;239,98;239,98;256,9;239,98;239,98;239,98;200,85;239,98;239,98;239,98
20211204;12;-2912,9;541;-170,2;1783,3;2214,3;170,2;-1093,3;162,4;-1341,1;1110,2;0;116,2;-621,3;40,9;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;232,33;239,92;239,92;239,92
20211204;13;-2843,2;902,1;-500;1969,4;1858,1;500;-1093,2;205,5;-1297,2;1078,9;0;115,3;-803,6;-92,3;240,01;234;240,01;240,01;240,01;240,01;242,6;242,6;242,6;234;260,2;242,6;242,6;240,01
20211204;14;-2668,3;637,6;-500;1355,8;2036,8;500;-1093,2;183,4;-1574,9;1343,4;0;170,3;-326,3;-65;228,8;212,8;228,8;228,8;228,8;228,8;228,8;228,8;228,8;212,8;309,81;228,8;228,8;228,8
20211204;15;-2669,3;538,2;-500;966,7;2624;500;-1093,4;290,7;-1659,1;1442,8;0;-429,6;3,1;-14,2;224,39;219;224,39;224,39;224,39;224,39;224,39;226,18;226,18;219;274,56;226,18;224,39;224,39
20211204;16;-3300,6;615,5;-88,2;917,2;4080,8;88,2;-1093,4;135,5;-1763,4;567,7;0;-167,1;6;1,4;205,07;205,07;205,07;205,07;205,07;205,07;229,8;254,48;254,48;205,07;250,56;254,48;229,8;205,07
20211204;17;-3121,6;601,4;-133,3;954,7;3455,2;133,3;-1092,8;329,4;-2030,8;956,4;-0,1;-88,6;10;27;210,1;210,1;210,1;210,1;210,1;210,1;238,22;303,09;303,09;210,1;324,43;303,09;238,22;210,1
20211204;18;-3272,9;761,5;-124,2;1234,5;3362;124,2;-1092,9;328,6;-2100,6;563,5;0;-23,1;15;224,5;225;225;225;225;225;225;280,1;310,01;310,01;225;315,63;310,01;280,1;225
20211204;19;-4292;304,8;-363,3;1423,9;3688,5;363,3;-1092,8;189,8;-2030,1;1539,5;0;43,3;17;208,3;203,38;200,88;200,88;200,88;200,88;200,88;304,81;309,82;309,82;200,88;264,6;309,82;304,81;200,88
20211204;20;-4287;127,4;-20,5;1503,5;4445,4;20,5;-1092,5;279,3;-1891,3;1002,3;0;-187;14;86,4;200,07;180,2;180,2;180,2;180,2;180,2;277,17;300,17;300,17;180,2;220,13;300,17;277,17;180,2
20211204;21;-4261;517,6;21,6;1612;5099,6;-21,6;-1093,5;304,3;-1904;-115,3;0;-196,3;-15;51,1;197,08;159,9;159,9;159,9;159,9;159,9;255,06;270,03;270,03;159,9;195,96;270,03;255,06;159,9
20211204;22;-4221;856,3;113,7;1923,9;5760,3;-113,7;-1093;350,8;-1925,6;-1529;0;-222,1;-54,1;153,5;204,1;133,63;133,63;133,63;133,63;133,63;252,91;232,34;232,34;133,63;135,99;232,34;232,21;133,63
20211204;23;-4199;751;432;1998,8;6099,2;-432;-1093;362,4;-1346,8;-1863;0;-491,5;-397,1;179;205,05;123,34;123,34;123,34;123,34;123,34;257,25;222;222;124,36;120,38;222;222;123,34
20211204;24;-4508,6;482,9;500;2249,3;6111,8;-500;-1093;693,3;-1184;-1662,9;0;-201,6;-871,1;-16,1;195,09;117,87;117,87;100,08;100,08;117,87;250,05;195,09;195,09;117,87;104,99;195,09;195,09;100,08
20211203;1;-4076,8;-55,3;500;1114,8;6427,4;-500;-1093;781,3;-1794;-1124,7;0;635;-1074,1;259,4;168,78;251,7;251,7;168,78;168,78;251,7;323,56;168,78;168,78;251,7;108,09;121,24;168,78;168,78
20211203;2;-4691,4;2,1;500;840,9;7461;-500;-1093;931,6;-1800,6;-1182,1;-0,1;625,2;-1038,1;-55,5;128,29;249,9;249,9;128,29;125;249,9;283,51;128,29;128,29;249,9;104,17;128,29;128,29;128,29
20211203;3;-4549,7;-304,3;500;840,7;7102,4;-500;-1093;1142,3;-1310,2;-875,7;0,1;139,8;-1013,8;-78,6;110,76;225,3;225,3;110,76;110,76;225,3;298,64;110,76;110,76;225,3;102,5;110,76;110,76;110,76
20211203;4;-4398,7;-343,1;500;806,5;6766,8;-500;-1093;1218;-1145,5;-836,9;0;77,3;-1004,8;-46,6;101,03;193;193;101,03;101,03;193;271,62;101,03;101,03;193;101,03;101,03;101,03;101,03
20211203;5;-4426,9;-387,1;500;668,9;7320,1;-500;-1093;1223,7;-1188,5;-792,9;0;-179,4;-1041,8;-103,1;110,09;119,49;119,49;110,09;110,09;119,49;280,08;110,09;110,09;119,49;104,22;110,09;110,09;110,09
20211203;6;-4357,9;-180,1;466,2;698,7;7427,2;-466,2;-1093;1093,4;-1328,3;-966,1;0;-176,9;-1140,8;23,8;168,92;126,02;126,02;168,92;126,02;126,02;295,58;168,92;168,92;126,02;114,97;168,92;168,92;168,92
20211203;7;-3940,4;-158,3;494,9;660,3;7454,9;-494,9;-1093;1223;-1731;-1016,6;0;-320,7;-947,8;-130,4;204,08;163,9;163,9;204,08;163,9;163,9;361,73;215,25;215,25;163,9;160,56;215,25;215,25;215,25
20211203;8;-3956;608,3;103,7;389,4;6624,8;-103,7;-1093;1347,7;-1946,5;-953,1;0;-132,9;-824,8;-63,9;249,06;234;234;249,06;234;234;461,21;249,06;249,06;234;126,04;249,06;249,06;249,06
20211203;9;-3646,9;534,3;125,1;560,1;6274,9;-125,1;-1093;1093;-1800,6;-976,2;0;-186;-811,6;52;260,22;260,22;260,22;260,22;260,22;260,22;484,65;260,22;260,22;260,22;143,94;260,22;260,22;260,22
20211203;10;-4245,3;-565,9;500;392;7459,9;-500;-1092,6;1004,7;-1713,4;-614,1;0;268,1;-761,5;-131,5;249,06;250;250;249,06;248,69;250;401,31;249,06;249,06;250;136,78;249,06;249,06;249,06
20211203;11;-4608,2;-555,9;500;729,9;7460;-500;-1093,1;1104,1;-1558,3;-624,1;0;178,5;-878,3;-154,7;235,28;188,68;188,68;235,28;188,09;188,68;369,62;235,28;235,28;188,68;130,19;235,28;235,28;235,28
20211203;12;-4604,3;-647,1;500;862,9;7460;-500;-1093,2;1101;-1585;-532,9;0,1;271,6;-997,1;-236,2;233,94;178;178;233,94;161,64;178;366,31;233,94;233,94;178;130,24;233,94;233,94;233,94
20211203;13;-4510,5;-719;500;906,5;7459,9;-500;-1093,3;1112;-1429,6;-461;0;82,5;-1116,2;-231,6;242,47;183,9;183,9;242,47;147,54;183,9;350;242,47;242,47;147,54;130,35;242,47;242,47;242,47
20211203;14;-4441,1;-719;500;821,1;7460,1;-500;-1093;1123,5;-1346,2;-461;-0,1;52,5;-1109,3;-287,5;251,57;192,5;192,5;251,57;148,2;192,5;330,93;251,57;251,57;148,2;151,84;251,57;251,57;251,57
20211203;15;-4411,7;-600,1;500;952,2;7460;-500;-1093;1195,2;-1582,8;-579,9;0;-89,7;-896,5;-353,7;270;184,8;184,8;270;144,07;184,8;350;270;270;184,8;151,47;270;270;270
20211203;16;-4262,8;-610,5;500;946,4;7460;-500;-1092,7;1206,4;-1828,1;-569,5;-0,1;-147,6;-746,7;-354,5;275,09;184,7;184,7;275,09;145,63;184,7;358,13;275,09;275,09;184,7;160,35;275,09;275,09;275,09
20211203;17;-4247,6;-533,8;500;793;7460;-500;-1092,8;1116,4;-2127,8;-646,2;0,1;61,3;-543,8;-238,6;280;184,7;184,7;280;158,5;184,7;350;280;312,27;184,7;164,39;312,27;280;312,27
20211203;18;-4155,9;-497,8;500;740,1;7460;-500;-1093;1010,9;-2071,2;-682,2;0;-126,8;-592,9;8,8;265;264,95;264,95;265;162,46;264,95;372,45;269,99;320,49;264,95;163,29;320,49;269,99;265
20211203;19;-4216,6;-451,8;500;916,7;7459,9;-500;-1093;993,4;-1922,4;-728,2;0;-236;-575,4;-146,6;259;219;219;259;137,8;219;378,43;269,99;300,02;219;137,8;300,02;269,99;300,02
20211203;20;-4092,9;-116,6;500;745,6;7460,1;-500;-1092,8;1061,1;-1862;-1063,4;0;-203,5;-595,8;-239,6;255;199,9;199,9;255;130,24;199,9;350;255;271,21;199,9;130,24;271,21;255;271,21
20211203;21;-4342,2;-334,5;500;884,9;7460;-500;-1092,7;1079,1;-2302,1;-845,5;0;281,4;-549,8;-238,3;221,67;215;215;221,67;115,27;215;329;221,67;221,67;215;111,64;221,67;221,67;221,67
20211203;22;-5061,6;-620,1;500;992;7459,9;-500;-1093;1106,8;-2018,3;-559,9;0;635;-727,8;-113;204,03;219;219;115,13;108,85;219;267,82;204,03;204,03;219;107,09;199,1;204,03;204,03
20211203;23;-5078,2;-993,9;500;1349,7;7064;-500;-818,1;1204,6;-1838,6;-461;0;559,3;-919,1;-68,7;204,05;244,21;244,21;110,03;110,03;244,21;244,21;204,05;204,05;209,9;110,03;204,05;204,05;110,03
20211203;24;-5733;-1258,3;500;1729,9;6735,1;-500;-553,7;1371,3;-1442,1;-461;0;635;-796,1;-227,1;194,14;245,45;245,45;97,04;97,04;245,45;245,45;194,14;194,14;219;97,04;128,32;194,14;194,14
20211202;1;-4984,6;-252,9;500;909,6;7460;-500;-1093;1063,7;-1617,1;-927,1;0;635;-1169,1;-24,5;195,34;108,05;108,05;130;0,32;108,05;268,72;195,34;195,34;108,05;67,85;127,48;195,34;130
20211202;2;-5391;-719;500;800,8;7460;-500;-1093;1046,3;-1214,2;-461;0;635;-1148,1;84,2;138,91;150;150;98,81;19,93;150;250,04;138,91;138,91;105,69;60,8;118,61;138,91;98,81
20211202;3;-5408,6;-332,6;500;972,6;7459,9;-500;-1092,9;1147,9;-1105,9;-847,4;0,1;424,5;-1129,8;-87,7;113;100;100;107;30,27;100;235,54;113;113;100;60,28;113;113;107
20211202;4;-5471,9;-97,9;500;955,8;7460,1;-500;-1092,7;1160,1;-1108;-1082,1;0;489,7;-1141,9;-70,8;113,02;100,76;100,76;93,14;50,47;100,76;211,69;113,02;113,02;100,76;60,73;113,02;113,02;93,14
20211202;5;-5464,7;644;298,8;947,6;7258,9;-298,8;-1092,9;1093,3;-1052,9;-1622,8;0;552,9;-1172,7;-90,5;118,61;67,65;67,65;118,61;67,65;67,65;206,21;118,61;118,61;67,65;69,69;118,61;118,61;118,61
20211202;6;-4974,2;869,6;112,3;914,6;6955,2;-112,3;-1093,2;1246,4;-1246,8;-1544,8;0;-18,6;-1078,8;-29,6;210,04;78,14;78,14;150;78,14;78,14;235,54;210,04;210,04;78,14;76,1;210,04;210,04;150
20211202;7;-4670,8;-28,2;500;1004;7461;-500;-1093;1058,9;-1649,5;-1151,8;0;507,4;-1044,8;-393,2;259,67;186,3;186,3;157,86;112,79;186,3;325,79;259,67;259,67;186,3;104,91;259,67;259,67;259,67
20211202;8;-4292,1;-423,4;250,8;1351,8;6410,1;-250,8;-1093;1196,8;-1464,1;-66,5;0;-401,3;-840,7;-377,6;290,06;220;220;220;220;220;390,41;291,23;291,23;220;101,25;291,23;291,23;291,23
20211202;9;-4292;-43,4;122,1;1185,7;5926,9;-122,1;-1093;1103,4;-1563,6;202,8;0;-347,3;-781,8;-297,7;289,75;222,4;222,4;222,4;222,4;222,4;395,12;331,43;331,43;222,4;103,54;331,43;331,43;331,43
20211202;10;-4292;-719;500;991;6759,1;-500;-1093,4;1027,9;-1471,6;240,9;0;-79,8;-820,6;-542,9;290,04;220,7;220,7;203,74;202,58;220,7;368,85;335,02;335,02;202,58;104,19;335,02;335,02;335,02
20211202;11;-4291,9;-624,6;405,6;991;6404,6;-405,6;-1092,6;1102;-1581,5;500,9;0,1;81,3;-1000,9;-488;290,08;196,01;196,01;200;196,01;196,01;376,81;320;320;196,01;101,7;320;320;320
20211202;12;-4292;-573,1;354,1;1024,8;5405,4;-354,1;-1093,4;1280;-1724,8;1415;0;181;-1023,6;-599,7;294,93;208,96;208,96;208,96;208,96;208,96;359,03;323,3;323,3;208,96;103,93;323,3;323,3;323,3
20211202;13;-4292,1;-367,2;148,2;1058,7;5284;-148,2;-1092,9;1261,6;-1647,7;1296,5;0,1;113,8;-1019,6;-595,1;296,92;208,14;208,14;208,14;208,14;208,14;324,48;320,02;320,02;208,14;106,28;320,02;320,02;320,02
20211202;14;-4292;-472;253;991;5594,8;-253;-1093;1321;-1641,4;1158,2;0;139,8;-1108,2;-598,2;294,99;205,83;205,83;251,79;205,83;205,83;321,55;318;318;205,83;127,32;318;318;318
20211202;15;-4292;-318;99;991;4983,2;-99;-1093,3;1308,9;-1768,8;1615,8;0;100,7;-961,7;-566,1;294,93;215,49;215,49;255,09;215,49;215,49;326;320;320;215,49;129,26;320;320;320
20211202;16;-4292;-93,9;-125,1;991;4674,9;125,1;-1093;1338,9;-1910;1700,1;0;-17;-870,9;-428;290,05;263,92;263,92;290;263,92;263,92;347,53;300,1;319,1;250,03;161,46;319,1;300,1;319,1
20211202;17;-4079,1;632,8;-500;848,2;4229,9;500;-1092,9;1008,5;-1997,9;1348,2;-0,1;-148,8;-547,8;-200,9;293,93;286,87;293,93;293,93;293,93;293,93;358,31;328,82;328,82;286,87;185,11;328,82;328,82;328,82
20211202;18;-2909,1;216,3;-435,2;1355;2557,1;435,2;-1093;950,5;-1976,6;1699,9;0;-239,1;-514,8;-46,2;333,52;333,52;333,52;333,52;333,52;333,52;433,09;340,58;340,58;325,52;187,19;340,58;340,58;333,52
20211202;19;-4018;-377,6;158,6;1308,9;4219,9;-158,6;-1093;1052,2;-1887,9;1700,1;0;-340,5;-603,8;39,7;294,6;294,6;294,6;294,6;294,6;294,6;516,5;309,13;309,13;259,9;171,23;309,13;309,13;294,6
20211202;20;-4292,1;-313,2;94,2;1201,6;4594,5;-94,2;-1093,1;1209,5;-1872,1;1700,1;0;-390,8;-726,5;-17,9;290,1;234,93;234,93;234,93;234,93;234,93;475,63;290,1;295;229,9;172,23;295;290,1;234,93
20211202;21;-4568,8;-719;500;1549,3;5470,4;-500;-1093;993,9;-1534,9;971,4;-0,1;34,5;-825,8;-277,9;271,08;230;230;205;205;230;448,57;271,08;271,08;205;160,35;271,08;271,08;271,08
20211202;22;-4655;-719;500;1363,1;6771,5;-500;-1093;1027,5;-1554,6;-185;0;25,2;-915,1;-65,6;222,03;300;300;203,41;203,41;300;388,53;222,03;222,03;203,41;125,18;222,03;222,03;203,41
20211202;23;-4491,6;-719;500;1359,4;6978;-500;-1093;1215,7;-1521,1;-461;0;-166,9;-1108,1;7,6;222;245;245;169,76;169,76;245;342,3;222;222;200,1;133,44;222;222;169,76
20211202;24;-5153;-719;500;1617,1;6789,6;-500;-1093;1174,8;-1147,2;-461;0;212,5;-1159,1;-61,7;184,58;232,5;232,5;127,3;127,3;232,5;353,58;184,58;184,58;189,9;105,92;184,58;184,58;127,3
20211201;1;-4282,4;1082,3;-81,2;1285,8;5228,3;81,2;-1092,5;994,8;-2346,1;-421,6;0;635;-1073,3;-9,8;174,93;101,77;101,77;101,77;101,77;101,77;249,18;174,93;174,93;101,77;101,77;72,54;174,93;101,77
20211201;2;-4266,8;918;-15,5;966,5;5982,2;15,5;-1093,1;1023;-2422;-619,2;0,1;635;-1041,3;-82,5;104;96,23;96,23;97,39;96,23;96,23;235,18;104;104;96,23;96,23;53,17;104;97,39
20211201;3;-4388;1683;-500;845,4;5626;500;-1093,1;1208;-2234,6;-1157,7;0;635;-1026,1;-98;85,98;0;85,98;85,98;85,98;85,98;226,21;85,98;85,98;85,98;85,98;52,78;85,98;85,98
20211201;4;-4570,3;1683;-500;840,9;6017,5;500;-1093,2;1269,8;-2186,2;-1419,5;0;635;-1086,2;-91;88,14;-9,8;77,48;88,14;77,48;77,48;206,12;88,14;88,14;77,48;91,99;52,77;88,14;88,14
20211201;5;-4771;1683;-500;1003,9;5962,6;500;-1093,5;1248;-2053,9;-1364,5;-0,1;635;-1130,1;-119,9;174,99;12,5;74,02;101,79;74,02;74,02;200;174,99;174,99;74,02;91,78;53,45;174,99;171,26
20211201;6;-4873,2;1466,9;-283,9;1004;6055,6;283,9;-1092,5;1131,9;-2030,4;-1241,5;0;635;-935,3;-120;218;73,95;73,95;102,73;73,95;73,95;218;218;218;73,95;108,09;113;218;185,94
20211201;7;-4468,6;-573,9;500;1005;7460;-500;-1093,3;572,8;-2198,6;-606,1;0;635;-445,1;-287,8;249,05;111,3;111,3;228;94,21;111,3;249,05;249,05;249,05;111,3;149,99;118,61;249,05;249,05
20211201;8;-4286,1;-90,1;500;986,1;7460;-500;-1093,3;722,3;-2325,5;-1089,9;0;635;-633,1;-285,7;290,05;146;146;290,05;110,07;146;300,4;300,4;300,4;146;158,38;153,39;300,4;300,4
20211201;9;-4190,6;683;500;890,6;7459,9;-500;-1093;550,6;-1976,1;-1863;0;635;-757;-339,4;297,97;154,9;154,9;297,97;121,88;154,9;350;322,25;322,25;199,9;180,88;235;322,25;322,25
20211201;10;-4017,4;-234,3;500;717,4;7460;-500;-1093,2;729,8;-1976,9;-945,7;0;635;-732,8;-542,1;297,92;266;266;297,92;100,08;266;350;325,92;325,92;266;169,23;206,19;325,92;325,92
20211201;11;-4065,3;-358,5;500;765,3;7460;-500;-1093,5;849;-1958,8;-821,5;0;635;-959,9;-452,3;290,01;252,01;252,01;290,01;87,72;252,01;330;295;295;252,01;153,34;126,57;295;295
20211201;12;-4048;-522,7;500;748;7460;-500;-1093,2;829;-1793,8;-657,3;0;635;-1019;-538,2;290;230;230;290;86,83;230;330,86;295;295;230;149,98;126,55;295;295
20211201;13;-4091,8;-460,5;500;791,8;7460;-500;-1092,5;915;-1691,9;-719,5;0;635;-1228,5;-516,6;286,95;199,9;199,9;286,95;85,37;199,9;323,93;293,28;293,28;199,9;141,45;187,3;293,28;293,28
20211201;14;-4114,8;-459;500;732,4;7460;-500;-1092,6;880;-1689,2;-721;0;635;-1193,6;-436,8;286,94;200;200;286,94;85,07;200;322,15;286,94;286,94;200;137,87;192,8;286,94;286,94
20211201;15;-4166,8;-493,1;500;759,6;7460,1;-500;-1093,4;929;-1785;-686,9;-0,1;635;-1158,9;-399,9;286,93;225,1;225,1;286,93;85,96;225,1;338,41;286,93;286,93;225,1;119,52;250,96;286,93;286,93
20211201;16;-4151,9;-629,1;500;851,9;7460;-500;-1093,4;820;-2066,8;-550,9;0;469,8;-807,1;-302,9;286,96;262;262;286,96;84,65;262;334,09;298,25;298,25;262;119,96;298,25;298,25;298,25
20211201;17;-4189,6;-34,1;500;889,7;7460;-500;-1092,5;568;-2540,1;-1145,9;-0,1;367;-95;-186,9;296,95;230;230;296,95;94,21;230;330,12;330,12;330,12;230;121,88;330,12;330,12;330,12
20211201;18;-4292,1;1,9;500;973,2;6860,1;-500;-1093,2;494;-2382,1;-581,9;-0,1;530,2;-422,1;-88,1;286,94;325;325;280;86,86;325;360;350;350;325;121,73;350;350;280
20211201;19;-4292;-515,3;500;992;7460;-500;-1093;597;-2466,3;-664,7;0;599,8;-501,1;-116,4;270,07;268;268;230;87,77;268;380,64;346,93;346,93;268;120,01;346,93;346,93;346,93
20211201;20;-4292,1;-241,9;500;992,1;7460;-500;-1093;662;-2296,3;-938,1;0;493,6;-483,2;-263,1;283,95;199,9;199,9;232;85,22;199,9;375,5;338,61;338,61;199,9;114,1;338,61;338,61;338,61
20211201;21;-4292;-719;500;992;7460;-500;-1092,7;533;-2153,2;-461;0;626;-628,2;-264,6;270,05;277,3;277,3;143,37;78,58;277,3;320;314,07;314,07;250;112,88;314,07;314,07;314,07
20211201;22;-4291,9;-717,3;500;992;7460;-500;-1093;504;-1980,7;-462,7;-0,1;522;-825,3;-107;234,96;190;190;95,5;71,17;190;291,22;265,77;265,77;190;83,22;265,77;265,77;180,22
20211201;23;-4272,1;-719;500;1196;7269,1;-500;-1093;688;-2150,6;-461;0;635;-972,3;-120,1;222,08;194;194;73,55;73,55;194;294,44;256,19;256,19;150;78,58;231,16;256,19;101,01
20211201;24;-4651,9;-703,5;500;1489,2;6975,7;-500;-1093;803;-1941,8;-476,5;0,1;635;-916,2;-120,1;210,02;118,17;118,17;67,04;67,04;118,17;302,36;210,02;210,02;118,17;72,7;131,91;210,02;100,22
20211130;1;-4899,7;-87;1000;2086,8;6828,1;-1000;-5785,8;1621;-1659,6;1259,3;1022,4;704,7;-951,3;-138,9;156,11;183,46;683,35;113,15;117,46;683,35;254,62;147,28;129,48;117,46;107,51;132,94;156,03;122,61
20211130;2;-4957,4;452,9;1000;968,4;7867,9;-1000;-5064,4;1744;-1468,1;285,7;1006,3;242,7;-931,3;-146,6;157,08;169,29;546,94;101,72;101,29;546,94;247,2;139,66;119,98;101,18;95,35;123,86;150,34;112,17
20211130;3;-4544,4;972,1;1000;875,8;7276,5;-1000;-5267,8;1779;-1310,3;419,5;525,9;408,5;-927;-207,4;190,09;146,95;432,59;94,93;89,44;432,59;239,22;139,63;115;89,55;89,44;119,96;155,37;106,1
20211130;4;-4761,3;1300,7;1000;866,8;6552,7;-1000;-4860,6;1775;-1093,2;612,7;599,7;137,1;-934,1;-195,4;185,08;160,49;288,37;87,4;69,49;288,37;223,45;131,83;111,08;100,51;77,88;114,93;145,72;101,1
20211130;5;-4776;1363,8;776,2;654,6;6922,8;-776,2;-3948,3;1606,5;-1142,9;-17,6;748,4;-147,5;-954,1;-310;182,25;170,07;170,07;86,46;60,08;170,07;222,81;132,08;107,86;93,87;87,72;113;148,29;99,66
20211130;6;-4930,5;799,8;1000;1033,6;6685,3;-1000;-3695,7;1538;-1486,7;375,4;641,3;26,8;-929,2;-58,4;190,08;167,32;304,96;112,38;64,07;304,96;242,1;183,23;179,65;96,89;94,4;185,42;184,36;174,58
20211130;7;-4302,9;-243,7;-1000;530,8;7391;1000;-3549,9;1239,5;-1723,4;403,6;1437,5;87,1;-941,2;-328,2;220,08;60;251,5;155,45;70,16;251,5;265,21;207,82;202,84;119,67;127,77;203,89;211,79;191,84
20211130;8;-4033,9;-544,1;-102,2;287,7;7194,6;102,2;-2462,4;1284,6;-1833,2;304;466,7;440,4;-715,2;-389;266,91;256,3;256,3;200,56;92,3;256,3;323,51;264,98;264,98;216;111,6;264,98;265,58;257,18
20211130;9;-4406,5;-638,2;211,9;332,4;7539,3;-211,9;-1924,2;1016;-1634,5;-137,4;246,9;683,9;-623,9;-454;266,78;246,8;246,8;228;100,26;246,8;332,37;266,78;266,78;219;127,77;264,98;267;261,17
20211130;10;-4815,4;-690,8;255,3;425,7;7505,1;-255,3;-1687,7;943;-1385,7;-244,4;247,2;785,2;-627,6;-454,5;265,01;291,1;291,1;254,06;99,08;291,1;321;265,01;265,01;229,9;125,23;231,23;265,01;259,65
20211130;11;-4820,8;-572,9;231,2;406,7;7547,1;-231,2;-1737,2;689,2;-1031,9;-311,9;186,4;821,9;-746,4;-429,8;255,45;219;219;232;100,39;219;303,34;255,45;255,45;219;108,63;200,24;255,45;250,02
20211130;12;-4544,6;-617,8;135,9;104,2;7472,6;-135,9;-1979,3;775,9;-1171,6;-60,3;286,8;977,6;-794,5;-448,6;254,2;250;250;226;110,07;250;289,24;249,34;249,34;220;118,5;201,18;254,2;242,11
20211130;13;-4270,1;-506,9;101,6;-23;7488,1;-101,6;-1902,3;773,4;-1338,8;-236,8;306,4;986,8;-831,7;-444,8;236,84;189;189;212,3;118,78;189;273;234,12;234,12;189;119,25;222,59;236,84;228,56
20211130;14;-4130;-464,1;99,3;-46,4;7535,5;-99,3;-2027,9;759;-1563,4;-115,1;369,6;931,4;-791,8;-456,4;257,76;219;219;228;111,95;219;268,41;257,76;257,76;219;134,14;225,01;257,76;251,78
20211130;15;-4198,4;-371,8;237,2;326,9;7632,1;-237,2;-2033;977;-1849,3;-236;239,3;674,2;-695,9;-464,8;266,17;244,12;244,12;240;109,92;244,12;278,96;266,17;266,17;234,81;134,28;264,98;266,17;266,17
20211130;16;-3766;-101,6;501,8;464,3;7164,5;-501,8;-1728,3;793,7;-1882,7;-322,7;92,5;261,7;-567,9;-407,5;289,51;294,78;294,78;285;102,24;294,78;300,67;300,1;301;250;138,42;301;300,1;301
20211130;17;-3799,8;95,3;348,3;587,5;7542,6;-348,3;-1806,4;665,3;-2264,1;-910,4;153,5;553,8;-274,2;-543,1;288,93;200;200;283;119;200;307,56;308,39;325,91;189,7;153,21;319,99;308,39;325,91
20211130;18;-3881,7;56,5;500;526,8;7196,9;-500;-1400,3;621,1;-2293,7;-636,5;0,1;88,6;-109,3;-168,8;284,93;329,4;329,4;284,93;143,9;329,4;330,03;330,03;330,03;329,4;157,58;330,03;330,03;330,03
20211130;19;-3681,1;29,4;567,1;336,1;8028,2;-567,1;-2090,8;560,1;-2177,9;-1025,4;86,5;254,4;-253;-66,9;265,1;275,29;275,29;177,28;177,28;275,29;330,1;330,1;330,1;229,9;158,14;330,1;330,1;259,87
20211130;20;-1377,2;633,9;789,1;446,6;7386,8;-789,1;-4914,5;567,1;-2045,4;-858,9;647,3;24,9;-335,2;-175,4;309,27;250;250;212,7;199,96;250;309,19;302,03;306,93;217,73;146,22;299,37;302,03;273,29
20211130;21;-2656;745,2;916,6;783,8;7257,5;-916,6;-5469,1;550;-1724,2;-355,6;684,1;1083,9;-566,2;-333,7;281,99;209,11;209,11;189,69;189,69;209,11;300,6;286,38;403,63;195,18;127,77;309,15;297,32;237,26
