Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201208;1;-1121,4;-718,7;0;998,8;3447,5;0;-6811,4;372;-1589,2;1947,7;-0,1;35,2;353;373;43,85;43,89;43,83;43,81;43,95;43,85;43,84;43,64;49,33;43,84;43,85;43,83
20201208;2;-1317,6;-349;0;91,7;2522,5;0;-6678,7;522;-1445,1;1889,3;0;191,3;403;480,2;40,69;40,73;40,68;40,66;40,79;40,69;40,69;40,5;45,73;40,69;40,7;40,68
20201208;3;-1625,6;-483,9;0;420,4;440,6;0;-6464,1;707;-1300,3;1701,9;0;372,8;430;456,8;39,42;39,42;39,42;39,42;39,42;39,42;39,42;39,42;45,37;39,42;39,42;39,42
20201208;4;-1459,7;18,6;0;190,6;-662,9;0;-5149,2;790;-1180;1276,6;0;367,1;430;465;36,8;36,8;36,8;36,8;36,8;36,8;36,8;36,8;45,38;36,8;36,8;36,8
20201208;5;-1508;-16,8;0;8,6;-1381,8;0;-4686,7;741;-1240,7;1578,1;0,1;122,3;397;465,9;37,75;37,75;37,75;37,75;37,75;37,75;37,75;37,75;46,48;37,75;37,75;37,75
20201208;6;-731,3;-249,3;0;-1331,9;917,4;0;-5695,7;711;-1748;1794,4;0;-392,1;312;423,3;42,17;42,17;42,17;42,17;42,17;42,17;42,17;42,17;54,98;42,17;42,17;42,17
20201208;7;-300,4;-857,7;0;-1,8;3071,1;0;-8539,2;356;-923,5;820,7;-451;-249,7;133;2,8;53,25;53,44;53,32;53,27;53,59;53,38;53,34;53,41;63,45;53,35;53,38;53,33
20201208;8;1386,7;-1693,6;0;-146,9;1979,9;0;-8032,3;573;-1090,6;-1308,5;329,8;-339,6;187;-15,9;70;70;70;70;70;70;70;70;70;70;70;70
20201208;9;2231,6;-1666,7;0;-2088,2;2001,1;0;-8428;566;-1831,7;-2590,4;1361;-327,5;163;138,8;77,37;79,99;77,96;77,62;79,96;78,34;78,11;80,48;76,34;78,16;78,38;78,04
20201208;10;2064,6;-1414,4;0;-1909,8;2322;0;-6874,3;479;-1506,8;-2471,2;1064,9;-296,5;276;-155,6;83,1;86,81;82,69;81,57;84,67;83,03;82,86;89,35;76,93;82,88;83,1;82,75
20201208;11;2312,5;-1715,4;0;-1074,5;2028,3;0;-5843,6;525;-1668,1;-1998,6;1044;-284,4;96;-79,7;78;85,08;76,93;74,96;81,56;77,79;77,35;86,07;76,31;77,41;77,97;77,06
20201208;12;1834,7;-1567,9;0;-154,6;1692,2;0;-6183,5;463;-1323,6;-1572;800,4;-122,5;76;-180,2;78,29;81,78;77,83;77,83;80,13;78,25;78,05;79,57;77,79;78,09;78,33;77,94
20201208;13;1432,4;-1508;0;-101,7;1057,1;0;-5898,2;436;-911,6;-1317,8;798,5;-162,3;81;-131,9;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46
20201208;14;1654,7;-1535,7;0;-127,3;479;0;-4757,7;531;-920,5;-1443,8;357,9;7,7;132;-81,5;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7
20201208;15;1874,6;-1656,3;0;-172,1;-703,6;0;-3188,4;594;-1070,2;-1747,3;546,7;48;191;-34,1;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48
20201208;16;1460,8;-1893,6;0;-767,7;-510,3;0;-3398,3;679;-1258,8;-2349,3;610,5;-167,3;216,9;22,3;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31
20201208;17;1870,7;-1817,6;0;-1774,4;832,7;0;-2793,4;531;-1493,2;-2897,5;528,8;-304,3;291;114;83;83;83;83;83;83;83;83;83;83;83;83
20201208;18;1897,5;-1684,8;0;-1390,5;873,6;0;-1705,1;442;-2091,9;-2728,6;1048;16,8;262;168,6;98,69;119,39;96,43;90,06;107,66;98,36;97,37;133,57;84,52;97,52;98,73;96,73
20201208;19;2304;-1409,3;0;-1174,8;1065,2;0;-2940,4;475;-1775,4;-1482,6;1052;97,7;321;-28,1;74,46;132,15;85,05;76,03;138,15;96,2;89,34;138,09;80,71;90,98;97,02;87,39
20201208;20;2454,7;-998,7;0;-598,2;1946,1;0;-5052,4;381;-1374,8;-940,6;-286,7;81;214;-119,3;64,12;98,75;73,5;69,11;100,82;79,15;75,7;100,11;74,66;76,52;79,6;74,7
20201208;21;1767,5;-1362,1;0;936,3;3131,3;0;-6597,7;437;-681,1;-310,1;-1181,4;86,9;200;-75,5;66,65;70,37;67,26;66,76;70;67,8;67,48;69,9;67,32;67,56;67,86;67,38
20201208;22;16,2;-886,1;0;927,3;2784,2;0;-6599,4;174;-1342,8;369,8;-505,6;86,3;311;115,3;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02
20201208;23;-633,3;-1278,2;0;1581,7;2419,7;0;-8563,8;437;-1025,2;1218,7;-1446;126,4;196;352,5;52,32;52,4;52,23;52,11;52,9;52,32;52,27;51,22;58,08;52,28;52,33;52,25
20201208;24;-463,1;-1350,5;0;2093,6;1987,8;0;-10763,8;545;-1187;1764,7;-928,1;293,4;297;211,2;47,14;47,26;47,01;46,84;47,97;47,14;47,08;45,46;55,39;47,09;47,16;47,04
20201211;1;-4402,2;656,5;0;1457,3;-241,8;0;-2336,6;530;-1126;3391,3;-2350,7;637,7;449;247,9;42,5;40,35;42,97;40,29;40,69;43,54;44,29;40,29;49,67;44,29;43,09;45,22
20201211;2;-4589,9;475,9;0;981,5;239,9;0;-3013,4;718;-1115,4;3241,7;-2120;593,9;503;328,1;38,95;36,63;39,11;37,04;37,54;39,69;40,19;36,61;47,26;40,19;39,38;40,85
20201211;3;-4725,7;410,8;0;974,1;833,1;0;-3312;796;-886,6;3116,1;-1956;469,9;520;-34,9;38,07;36,37;37,81;37,27;38,12;37,98;37,9;36,3;47,22;37,91;38,02;37,83
20201211;4;-4782,6;178,7;0;1259,4;-187,3;0;-1862,6;878;-852,3;2782,7;-2108;413,2;525;-28,5;36,12;34,98;36,38;34,91;35,1;36,7;37,11;34,93;47,23;37,11;36,45;37,64
20201211;5;-4737,4;248,9;0;954;-188;0;-952,2;758;-747,9;2544,7;-2172,2;314,1;463;293,5;36,9;33,26;37,71;33,02;33,64;38,76;40,06;33,07;49,55;40,05;37,93;41,72
20201211;6;-5210,4;293,4;0;1400,6;1425,3;0;-1974,9;569;-548,6;3012,8;-1524;-129,6;381;319,4;43,12;35,37;43,81;35,92;37,89;45,57;47,39;34,38;60,77;47,38;44,49;49,59
20201211;7;-5242;243,1;0;743;3285,4;0;-2653,5;321;-978,1;3573,3;-337,9;-317,7;100,9;62,1;53,9;40,47;54,25;39,8;42,04;56,2;59,17;39,39;73,32;58,97;54,82;61,49
20201211;8;-3031,2;268,1;0;880,8;5033,8;0;-4903,5;142;-1034,8;3145,4;-798,6;-522;34,1;25,2;58,4;52,46;59,05;51,01;55,7;61,34;63,41;47,24;77,57;63,39;60,24;65,66
20201211;9;-2294,6;627,1;0;773,1;3885,1;0;-4067,6;94;-1245;1937,9;-981,3;-842,4;27;33,5;67,02;49,42;65,94;56,32;65,59;69,35;70,9;45,93;81,39;70,99;68,56;71,59
20201211;10;-2039,7;537,4;0;447,6;4757,7;0;-4476,4;16;-1190,4;1615;-1210,6;-664,3;18;-47,2;65,82;54,22;66;56,35;60,76;70,19;74,56;52,47;84,08;74,49;68,32;72,71
20201211;11;-2046,7;738,1;0;41,5;4655,6;0;-3423;49;-1347;1594,2;-1293,7;-599,8;-41;-58,7;65,57;55,01;65,66;55,64;63,28;68,11;69,81;51,77;81,88;69,92;67,25;71,59
20201211;12;-2413,5;370,5;0;66,4;4755,1;0;-2174,8;44;-1016,1;1782;-1375,6;-574;-63;-149,3;64,29;52,59;64,16;53,32;61,89;67,22;69,15;49;84,14;69,27;66,24;71,28
20201211;13;-2021,4;558,5;0;516;4405,2;0;-2182,7;70;-994,1;1788;-1409,8;-621,4;-76;-136,7;64,25;52,4;64,09;53,22;62,23;67,11;68,99;48,65;84,09;69,12;66,18;71,07
20201211;14;-2057,7;78,2;0;290,2;4639,7;0;-755,4;74;-960,9;1554;-1470;-697,2;-24;-116,6;62,42;41,03;62,16;50,53;64,3;65,44;67,14;43;82,2;67,28;64,57;69,19
20201211;15;-1715;-50,3;0;438,7;5189,2;0;-1216,1;80,4;-1174,6;1440,6;-1049,9;-728,5;30;-92,8;62,09;52,22;62,43;52,73;59,51;64,81;66,65;49,42;80,93;66,75;63,87;68,67
20201211;16;-1693,4;-286;0;218,7;4925,9;0;3,4;67,2;-1190,5;1123,1;-844,6;-782;67;34,2;60,74;52,7;60;45,06;58,3;64,88;68,46;40;82,2;68,4;63,26;68,03
20201211;17;-1717,6;7,6;0;81,5;5890,1;0;-1219,9;-2;-1195,1;1061,8;-1437,9;-793,1;42,9;207,7;62,27;55,53;61,45;55,05;56,32;69,54;77,97;55,18;85,01;77,51;66,06;70,29
20201211;18;-1471,1;-259,5;0;381,9;6480,5;0;-1486,9;-122;-1240,6;903;-1469,4;-531,9;46,7;256,6;64,99;55,19;62,22;55,65;63,11;72,36;81,02;52,18;80,86;80,45;68,8;70,33
