Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210430;1;-1589,1;-561,7;1000;113,7;5956,8;-1000;-4605,4;369;-856,4;554,3;1054,5;527,4;-1385;421,5;61,05;65,58;62,6;58,57;58,68;62,6;71,43;61,18;59,62;59,18;58,15;59,93;61,66;59,08
20210430;2;-1402,3;4,1;996,8;-324,8;5679,4;-996,8;-5053;372;-798,9;971,5;1199,4;410,1;-1480;422,7;57,64;62,28;59,23;55,1;55,2;59,23;68,29;57,78;56,17;55,74;54,66;56,48;58,26;55,62
20210430;3;-1541,6;169,8;1000;-292;5293,1;-1000;-4774,2;329;-681,1;1026,2;1297;363,5;-1507;317,3;56,72;60,77;58,11;54,5;54,59;58,11;66;56,85;55,44;54,68;54,12;55,71;57,26;54,95
20210430;4;-1456,6;46,2;553,9;845,7;4340,7;-553,9;-5483,2;391;-616,3;1382,7;1429;349,4;-1559;330,4;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62
20210430;5;-1450,6;84,2;349,3;895,2;2830,2;-349,3;-4987,6;367;-449,9;2024,6;1538,6;331,6;-1527;343,7;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14
20210430;6;-1866,5;-252,1;1000;1028,2;2079,7;-1000;-5369;490;-612,8;2570,8;2726,5;297,9;-1437;344,7;58,09;62,6;62,24;59,39;58,86;62,24;63,89;60,25;59,62;61,75;59,74;59,79;60,29;59,56
20210430;7;-2548,5;-577,7;1000;1245,9;887,5;-1000;-4214,3;962;-225,8;3014,8;1222,6;1047,3;-959,1;144,9;72;72,02;72,02;72;72,02;72,02;72,02;71,31;71,92;72,02;72,03;68,03;72,02;72,01
20210430;8;-1114,1;-615,7;992,2;791,9;1075;-992,2;-5306,9;863;-509,5;1202;3014,7;936;-390;53,3;82,54;82,23;82,06;82,86;81,8;82,06;82,59;82,42;82,77;81,8;79,19;79,21;82,59;82,87
20210430;9;-1204,5;-718,6;1000;1427,6;-257,2;-1000;-5988,9;701;-255,6;1682,7;3037,8;929,4;627;19,4;88,56;88,45;88,41;89,24;88,05;88,41;88,63;88,36;89,18;88,32;83,12;84,6;88,73;89,28
20210430;10;-1700,3;-385,6;1000;1131,9;1053,3;-1000;-6313,8;663;-114,7;2196,5;3273,4;959,9;-717;-47;80,07;81,43;80,7;80,13;79,38;80,7;82,29;79,86;80,01;79,62;77,47;77,13;80,93;80,15
20210430;11;-2851;266;167,4;2033,3;1705,7;-167,4;-7050,1;688;128,3;2062,3;2069,4;972,8;13,1;-38,2;76,21;76,96;76,31;76,01;76,12;76,31;77,37;75,17;75,44;75,87;75,88;71,9;77,37;75,74
20210430;12;-3221,7;250,8;-400;1091,8;1574,7;400;-1897,9;464;-54,8;2214,1;0,1;487;-863;-45,1;70,7;61,29;70,7;70,7;70,7;70,7;85,01;70,7;70,7;61,29;58,55;63,81;70,7;70,7
20210430;13;-3065,2;417;-400;1438,2;1202,7;400;-1898;564;-187;2048;0;487;-1003;-3,7;67,41;54,15;67,41;67,41;67,41;67,41;85,25;67,41;67,41;54,15;54,15;60,89;67,41;67,41
20210430;14;-2923,5;437,9;-400;1162,8;1585,7;400;-1898;357;-228,6;2027,1;0,1;487;-1107,6;100,1;62,1;52,48;62,1;62,1;62,1;62,1;80,05;62,1;62,1;52,48;54,11;56;62,1;62,1
20210430;15;-2789,7;382,2;-400;315,4;2388,3;400;-1897,8;379;-299,9;2082,8;0,1;487;-1211;163,8;58,01;53,82;58,01;58,01;58,01;58,01;75,51;58,01;58,01;53,82;55,33;55,52;62,1;58,01
20210430;16;-2799,4;310;-400;264,7;2634,1;400;-1898,1;437;-660,6;2154,9;0;487;-1213;283,2;58,31;51,41;58,31;58,31;58,31;58,31;72,43;58,31;58,31;51,41;56,91;55,39;72,43;58,31
20210430;17;-2676,4;361,9;-400;522,8;2414,6;400;-1898,4;531;-880,7;2103,1;0;487;-1216;250,7;61;52,31;61;61;61;61;69,97;61;61;52,31;58,05;60,28;69,97;61
20210430;18;-2418;-16,2;-139,8;1433,9;904,4;139,8;-1897,8;568;-506,6;2220,9;0;487;-1006;230,5;70,08;70,08;70,08;70,08;70,08;70,08;70,25;70,08;70,08;60,72;60,72;65,15;70,08;70,08
20210430;19;-2119,4;-86,3;-74,9;1173,2;-120;74,9;-1449,4;842;-769,5;2221;0;487;-483;304;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;59,8;64,75;76,35;76,35
20210430;20;-248,7;-281;-165,4;289,1;-1377,4;165,4;-125,2;769;-1274,3;2010,1;0;487;-536,6;287,5;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;64,21;80,15;81,46;81,46
20210430;21;-87,5;-388,9;-134,4;19;-1798,4;134,4;0,1;676;-1681,3;1853,1;1157,1;205,2;-119,8;165,8;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2
