Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210523;1;296;-1954,4;0;1733,7;6494,7;0;-1437,2;-234;-3424,9;-1330,7;420;-286,4;-574;297,2;23,37;57,57;1250;23,09;22,17;1250;46,18;35,24;47,02;88;55,96;41,25;29,07;32,56
20210523;2;-49,1;-1414,1;1000;1738,3;6842,6;-1000;-1557,1;-328;-3281,9;-1797,4;420;-451,8;-514;392,5;22;42,96;43,27;15,53;17,34;43,27;34,83;27,44;36,82;59,9;53,4;36,33;24,26;18,07
20210523;3;-97,2;-1062,8;1000;2033,6;6433,9;-1000;-1016,3;-492;-3132;-2218,6;420;-614,3;-444;189,7;18,15;31,93;32,01;13,55;15,02;32,01;26,58;22,7;30,45;45,2;50,5;30,07;20,03;14,68
20210523;4;14,4;-738,7;1000;1774,1;6070,4;-1000;-624,9;-467;-3090,1;-2434,7;420;-719,4;-404;199,9;5,62;16,31;16,01;10,7;10,25;16,01;14,2;19,82;37,11;27,04;50,42;30,05;12,66;21,47
20210523;5;-205,7;-511,4;1000;2002,4;5455,1;-1000;8,7;-513;-3089;-2659,6;419,9;-788,3;-325;205,9;6,24;12,36;12,29;11;10,87;12,29;11,8;17,96;33,07;15,1;38,62;27,14;12,2;20,05
20210523;6;-305,8;-358,7;1000;1767,1;5246,5;-1000;316,6;-528;-2947,6;-2794,8;420,1;-1035,6;-16;236,2;8,11;9,85;9,82;9,4;9,36;9,82;9,67;11,37;15,43;10,72;35,58;13,81;9,74;11,86
20210523;7;-631,5;-191,6;626,7;1181,7;5725,9;-626,7;397,2;-315;-2722,2;-2813,4;228,1;-1061;-25;226,8;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;42,28;10,46;10,46;10,46
20210523;8;-452,2;39,3;-1000;1356,4;6579,7;1000;-1188,7;-510;-3096,3;-2252,9;420;-726;-387;217,7;13,4;14,96;14,96;14,98;14,95;14,96;14,94;17,44;21,99;14,98;53,14;20,08;15,3;17,8
20210523;9;-406;309,5;-1000;556,5;6290;1000;-747,3;-676;-3309,1;-1875,5;420;-247,9;-312;-2,2;6,61;13,51;13,55;13,71;13,48;13,55;13,45;24,48;44,92;13,61;54,8;36,41;15,09;26,37
20210523;10;-160,9;687,5;-998,1;-98,7;6067,3;998,1;-821,2;-757;-3293,2;-1589,2;419,9;-14,4;-232;-208,1;7,19;14,74;14,79;15;14,71;14,79;14,68;26,86;49,24;14,85;54,9;39,78;16,47;28,79
20210523;11;-24,7;783,4;994,3;-725,7;7185,5;-994,3;-828,5;-782;-3317,9;-2350;420;104,2;-122;-342,3;2,45;6,37;6,26;12,14;6,02;6,26;6,87;26,84;52,46;6;57,32;42,05;13,96;30,79
20210523;12;-247,1;758;1000;-381,3;7870,7;-1000;-1408,9;-803;-3361,7;-2537;377;170,8;-56;-381,5;9,01;1,04;0,68;18;0,08;0,68;2,73;29,8;50,58;-0,36;56,58;43,77;19,62;38,87
20210523;13;-109;689,2;1000;328,3;8888,1;-1000;-3078,6;-903;-3202;-2289,7;309;-76,2;-75;-481,1;1,46;0,65;0,43;11,77;0,01;0,43;1,7;24,91;52,53;-0,19;56,68;42,55;13,62;32,99
20210523;14;-267,8;755,3;1000;248;9204,2;-1000;-3490,5;-875;-3210,9;-2231,9;291;-7,6;-40;-374,8;-10,6;-9,27;-9,48;-0,85;-9,98;-9,48;-8,26;16,89;46,92;-10;54,79;35,43;5,41;23,25
20210523;15;-962,4;564,2;400;672;5233,3;-400;-1900;-140;-2054;-1917,2;175,2;630;5;-306,1;-49,08;-34,93;-34,93;-3;-49,08;-34,93;-22,25;85,02;85,02;-34,93;54,88;46,3;25;4,08
20210523;16;-1108,2;451,6;331,1;672;5226,6;-331,1;-1066,7;-133;-2062;-2485,3;84,2;630;6;-215,2;-38,45;-38,45;-38,45;-3;-38,45;-38,45;-38,45;85,07;85,07;-38,45;54,82;50,73;24,49;4,02
20210523;17;-145;346,7;265,4;671,9;3632,7;-265,4;-218,3;21,4;-2214,4;-2598;58,7;630;4;-189,7;-16,09;-16,09;-16,09;0,6;-16,09;-16,09;-16,09;110,07;110,07;-16,09;56,36;48,98;31,33;10,4
20210523;18;308,9;102,2;269;764,8;2032;-269;3965,4;-761,4;-3009,8;-2857,3;-382;30,5;-164;-29,3;4,59;12,34;12,35;12,08;12,23;12,35;12,39;26,92;49,74;12,43;58,14;39,21;16,66;26,67
20210523;19;1347,2;-616,7;-1000;1567,8;-882,5;1000;4916,5;-525;-2889,8;-3078,1;-278;146,2;-79;371,4;48,85;48,56;49,28;48,98;49,03;49,28;47,9;48,83;48,91;49,03;58,14;48,9;48,8;48,94
