Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220124;1;-2833,8;863,1;-6,5;1905,5;4995;6,5;-8733,6;98,8;-1744,8;2421,9;2819,4;659,3;-1007,5;556,8;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77;187,77
20220124;2;-3084,3;629,1;-151,8;1851,2;6045,2;151,8;-9898,7;168,7;-1611,7;2005,1;3267;971,3;-981;638,1;176,99;176,54;180,21;176,91;176,82;180,21;177,5;176,98;176,94;176,5;176,89;176,95;176,99;176,92
20220124;3;-3792,5;357,1;325,6;1708,2;6579,4;-325,6;-9490,7;227,7;-1475,1;2082;3184,5;1185,6;-964;398,1;175,03;174;181,98;174,84;174,64;181,98;176,18;175;174,91;173,92;174,79;174,93;175,03;174,88
20220124;4;-3734,6;333,4;736,1;1519,4;5778,7;-736,1;-8628,1;238,7;-1408,6;2071,8;3211,9;1173,4;-962,2;405,7;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12;173,12
20220124;5;-3549,5;669,2;769,1;1366,4;5751,9;-769,1;-8238,4;241,5;-1422,3;2146,9;2951,9;789,5;-1006,1;298,6;175,01;174,4;183,37;174,39;174,28;183,37;176,5;174,85;174,61;173,92;174,27;174,67;174,93;174,51
20220124;6;-3042,7;1397;-234,1;1902;4773,3;234,1;-8916,1;220,2;-1854,5;2943,8;1874,8;247,4;188,1;266,6;190,87;181,56;196,04;188,01;187;196,04;189;189,67;188,8;181,2;153,13;189;190;188,39
20220124;7;-2140,4;1910,8;704,6;1728,9;815,7;-704,6;-6130,2;632,7;-1861,9;3986,1;457,5;263;381,9;-44;232,99;188;243,39;219,97;213,51;243,39;221,59;227,78;223,78;186,82;216,28;224,65;229,45;221,87
20220124;8;-2051,6;2741,9;975,9;1594,3;-477,4;-975,9;-3972,7;858,1;-2077,9;2330,1;1085;-341,1;519,9;-208,6;270;257,84;264,52;265,66;264,52;264,52;265;268,15;266,94;252;199,18;267,21;268,68;266,34
20220124;9;-1410;2517,1;-532,6;1802,8;-2264,2;532,6;-1812,1;930,7;-1782,2;1038,7;1085;149,3;-309,1;53,7;300;300;300;300;300;300;300;300;300;300;264,48;300;300;300
20220124;10;-1873,1;1691,2;-229,5;1739,2;-942,9;229,5;-2541,8;972,4;-1343;995,5;1085;955,8;-768,4;30,5;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;297,1;286,46;297,1;297,1;297,1
20220124;11;-2347;1443,4;-143,3;1643,7;-553,5;143,3;-3359;973,3;-900,8;1618,2;1085;1144;-756,3;8,7;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;275,03;245,13;275,03;275,03;275,03
20220124;12;-2509,4;1703,1;-511,9;1513,3;-688,4;511,9;-3782;784,2;-780,2;2552,9;1085;1092;-937,6;-32,6;267,28;269,25;270,45;266,65;265,9;270,45;271;267,16;266,9;259,9;250,77;266,96;267,27;266,78
20220124;13;-2777,9;1894,4;-394,9;1334,6;-895,8;394,9;-3774,5;676;-783,4;3145;1024,6;794,6;-621,9;-16;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92;244,92
20220124;14;-2089,7;1405,7;-760;1275,4;-153,7;760;-1449,8;641,2;-905,4;885,3;0,1;656;-252,8;-12,1;254,27;150;254,27;254,27;254,27;254,27;254,27;254,27;254,27;150;155,04;211,72;254,27;254,27
20220124;15;-2276,9;1985,8;-293,6;1420,6;-2178,6;293,6;-2569,4;737,6;-1238,9;2732,1;977,9;645,4;-153,2;-82,7;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9;242,9
20220124;16;-1463,2;1510,9;-552,8;1496,2;-3003;552,8;-702,8;913,8;-1879,9;2103,7;1085;673,1;-666,2;-67,5;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;253,41;249,5;253,41;253,41;253,41
20220124;17;-1125;924,2;-760;1691,1;-2022,6;760;520,1;900,6;-2328,9;1366,8;0;523,9;-197,6;-252,5;280,43;260;280,43;280,43;280,43;280,43;280,43;280,43;280,43;260;198,41;280,43;280,43;280,43
20220124;18;-1555,7;915,8;-382;1693,9;-2143,3;382;710,3;800;-2364,8;514,4;1085,1;790;-455;9,7;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;306,77;304,11;306,77;306,77;306,77
20220124;19;-1439,9;1357;-285,1;1870,9;-2102,2;285,1;-1358,6;937,6;-2334,7;925,7;1084,9;1290,8;-301,1;69,5;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;332,78;239,38;332,78;332,78;332,78
20220124;20;-1238,2;1872,9;-374,9;1942;-2254,3;374,9;-2330,9;894,7;-2373,2;1583,9;1085;1173,3;-426,4;71,2;308;308;308;308;308;308;308;308;308;308;209,25;308;308;308
20220124;21;-606,4;1144,3;-24,6;2302,9;-1100,1;24,6;-4386,9;645;-2287,7;2294,9;1085;1066,8;4,1;-162;275;275;275;275;275;275;275;275;275;275;188,15;275;275;275
20220124;22;-1130,7;1491,4;-229;2546,7;-1691,6;229;-4359,7;217,1;-2516,4;3208,7;1085;1315,7;-141,4;-25,1;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;248,17;147,63;248,17;248,17;248,17
20220124;23;-2236,8;1405,8;-1000;2734,5;-489,2;1000;-5335,3;124;-2294,6;3848,3;1084,9;521,1;523,9;113,9;230,74;229,19;234,33;230,61;230,48;234,33;231,77;230,72;230,66;229,7;169,68;230,68;230,74;230,64
20220124;24;-3119,8;1466,7;-579,3;2394,9;334;579,3;-6906,6;198,6;-2139;4084,6;2389;1137,9;-22,5;182,2;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;207,99;158,92;207,99;207,99;207,99
20220130;1;-2442,1;424,2;1000;977,6;7680,2;-1000;-3120,3;-465,6;-2378;-1037,4;643,4;879;-1164,4;3,3;174,05;137,4;166,81;87,55;6,47;166,81;226,96;200,91;219,92;46,5;56,99;226,96;188,69;228,92
20220130;2;-2532,9;580,4;997,1;1173,7;7647,5;-997,1;-3147,2;-465;-2353,6;-1055,8;724,4;547,8;-1131,2;11,5;172,07;139,43;139,43;105,28;8,89;139,43;220,58;154,93;143,55;55;34,33;145,73;159,46;149,04
20220130;3;-2703,2;835,8;1000;934,3;7665,6;-1000;-3211,1;-515,1;-2248,3;-1013,3;865,4;533;-1113,1;-29,8;170,09;109,55;115,55;91,03;9,95;115,55;216,19;143,33;127,34;9,95;29,44;129,99;150,43;133,66
20220130;4;-2975;700,4;991,6;343,2;7866,3;-991,6;-3102,8;-472,3;-2128,5;-818;916,9;772;-1105,1;3,4;159,2;146,75;146,75;91,47;10,08;146,75;207,42;133,42;117,9;77,36;27,79;120,45;140,67;121,28
20220130;5;-3155;495,7;973;340,9;7887,3;-973;-2928,9;-386,5;-2086,9;-717,5;870,9;810,2;-1117,1;-13;149,53;155,74;155,74;87,53;10,73;155,74;205,86;126,77;110,94;93,16;27,79;113,62;133,7;112,65
20220130;6;-3207,9;311,3;962,9;640,4;7780,5;-962,9;-2765,4;-477,8;-2222,6;-608,6;853,4;801,5;-1139,3;34,8;147,8;170,6;170,6;92,2;11,58;170,6;211,34;128,23;113,28;113,16;29,44;115,72;135,27;113,28
20220130;7;-3207,6;-129,3;842,7;625,2;7742,5;-842,7;-2307,5;-475,1;-2396,4;-458;569,5;929,2;-1170,4;278,3;124,39;179,88;179,88;93,68;8,68;179,88;215,9;121,67;108,94;113,95;39,25;108,94;126,45;103,99
20220130;8;-3372,4;-70,7;749,5;938,5;7895,7;-749,5;-2047,2;-580,9;-2687,3;-691,2;378,9;1172,3;-1089,7;154;134,92;211,41;211,41;92,46;9,93;211,41;220;142,21;140,87;175,04;49,44;138,05;141,87;138,99
20220130;9;-3165,5;-46,1;863,2;897,3;7892,8;-863,2;-2182,6;-551,7;-2648,7;-666,7;395,3;1252,8;-1168,8;-7,8;155,96;205,08;205,08;141,88;10,62;205,08;212,46;165,56;165,56;189,9;71,74;164,18;164,61;165,56
20220130;10;-2850,4;-103,1;862,9;644;7856,7;-862,9;-2157,4;-552,9;-2301,9;-712,6;254,8;1359,7;-1284,1;-152,4;172,99;201,2;201,2;169,72;11,55;201,2;221,86;191,71;191,71;201,2;87,03;161,95;191,71;201,72
20220130;11;-2735,7;-198,5;748,8;322,6;7906;-748,8;-2167,1;-506,8;-2058,6;-669,3;161,8;1480,4;-1354;-180,8;174,02;213,84;213,84;165,89;10,1;213,84;219,2;188,16;188,16;181,63;87,37;162,21;188,16;188,16
20220130;12;-2848,7;-501;850,8;316,5;7815;-850,8;-2017,6;-508,1;-1982,4;-352,4;170,1;1559,9;-1349,9;-301,4;174,01;204,84;204,84;161,45;11,3;204,84;226,28;184,03;184,03;151;87,29;149,53;184,03;187,15
20220130;13;-3272;-512;835,8;579,6;7739,2;-835,8;-1900,6;-508,9;-1839,7;-271,4;199,6;1270,1;-1352,3;-131,6;169,85;219,25;219,25;150;10;219,25;234,1;176,86;169,85;169,78;87,18;99,37;176,86;169,85
20220130;14;-3117,1;-223,3;639,8;502,1;7831,4;-639,8;-1986,7;-556,5;-1940,5;-622,1;170,2;1193,4;-1305,6;54,7;149,54;213,19;213,19;134,48;9,75;213,19;219,6;160,25;149,54;170,9;88,26;87,27;160,25;149,54
20220130;15;-3145,3;-299,7;816,3;515,7;7906,8;-816,3;-2024,2;-410;-2088,1;-606,6;152,3;995,6;-1261,5;265;142,9;207,33;207,33;131,14;11,43;207,33;207,33;169,02;149,67;201,2;88,25;138,05;169,02;149,47
20220130;16;-2770,3;-695,7;636,4;461,3;7919,8;-636,4;-1367,4;-505,2;-2218,7;-947,4;252,2;589,9;-1087,2;368,5;172,09;208,65;208,65;169,36;14,03;208,65;205,08;205,08;212,03;208,65;87,63;211,16;205,08;212,03
20220130;17;-2058,3;-1108,7;211,3;326,9;8317,2;-211,3;-3301,5;-594,9;-2185;-184,6;542,2;23,9;-66,9;289,6;191,57;207,61;207,61;144,54;67,25;207,61;214;229,32;256,41;261;95,8;260,9;214;264,28
20220130;18;-1488,3;-701,8;1000;411,2;9538,4;-1000;-5153,3;-387,6;-2671,5;-786,8;466,1;83,5;368,5;321,9;225,94;224,91;303,37;184,02;157,94;303,37;231;265,41;294,18;269;89,86;298,63;248,99;305,11
20220130;19;-867,9;-782,8;1000;358,5;9929,6;-1000;-4933;-445,4;-2688,4;-1063,1;558,6;256,1;-884,1;562,3;231,04;259,13;444,54;177,24;157,97;444,54;259,9;267,19;292,55;291;88,45;297,22;252,29;301,52
20220130;20;-1693;174,5;1000;462,7;10042,8;-1000;-5422,5;-614,6;-2634,1;-1231,1;693,9;540,6;-863;543,7;220,09;232,92;449,37;156,04;157,91;449,37;267;252,14;269,77;184,54;87,17;275,41;240,19;274,86
20220130;21;-2061,7;718,4;1000;470,1;10479,3;-1000;-5664,3;-595,2;-2877,5;-1571,1;817,9;654,3;-902,4;531,9;192,17;212,31;415,35;138,21;146,8;415,35;241,14;214,14;224,02;171;86,67;229,38;206,55;227,59
20220130;22;-2438;832,7;1000;789,1;10313,1;-1000;-5551,7;-499,5;-3009,8;-1605,1;792,5;943,1;-1039,2;472,7;170,05;210,14;356,61;126,2;155,67;356,61;231,4;173,63;168,86;180,1;81,12;173,26;173,8;165,6
20220130;23;-2399,1;885,3;1000;790,4;7598,6;-1000;-4685,7;-420,8;-2918,8;-804,9;1327,1;1405,4;-1283,2;505,2;174,06;205,38;312,76;128,83;148,04;312,76;225,54;174,25;170,83;176,99;82,56;174,88;173,79;167,72
20220130;24;-2443,2;1267;1000;917,8;6322;-1000;-5441,1;-402;-2700,3;302,1;1552,5;1306,5;-1241,6;560,6;174,04;187,66;214,32;101,81;129,2;214,32;208,94;145,19;133,33;163,64;77,49;138,05;149,79;128,19
20220125;1;-3385,5;818,1;-1000;2791,6;851,2;1000;-6312,1;20;-1927,8;1834,1;4450,1;1576,9;-723,5;6,8;214,14;191,01;266,84;209,76;207,28;266,84;219,91;218,76;221,92;199,9;192,81;222,43;217;222,09
20220125;2;-4109,5;300,4;-651,5;2262,3;2229;651,5;-7233,7;246,4;-1919,7;2174,7;4289,9;1334,4;414,6;11,4;206,95;201,15;242,34;208,84;202,76;242,34;207,66;207,91;208,08;200,72;189,92;207,66;207,86;209,17
20220125;3;-4220,6;315,5;-164,7;2004,7;3011,2;164,7;-7856,5;289,9;-1740,7;2277,4;4198,5;1412,2;434,1;-125,3;199,6;193,5;271,42;201,58;191,97;271,42;200;200,78;200,66;191,7;166,86;200;200,85;202,85
20220125;4;-3669,9;109;398,4;2071,4;2847,7;-398,4;-8550,6;332,5;-1583,4;2495,8;4278,5;1343,9;426,2;-101,1;195,19;191,1;248,79;197,81;189,21;248,79;193,06;196,5;196,72;190,04;165,22;196,01;196,44;198,9
20220125;5;-3650,5;466,4;-661,8;1979,9;2153,4;661,8;-8106,7;227,3;-1381,8;2894,5;4085,1;930,6;384,9;16,9;200;190,41;265,29;207,57;189,96;265,29;192;203,38;204,64;189,84;147,65;203,11;202,94;208,98
20220125;6;-3056,8;1241,9;192,4;2263,1;696,8;-192,4;-6503,4;-18,6;-1927,3;3132,4;3432;302,3;443,7;-6,1;214,31;208,03;250,51;210,71;207,67;250,51;209,08;222,46;228,69;207,66;183,05;229,16;219,19;229,56
20220125;7;-875,4;1843,4;-1000;1758,4;-1415,2;1000;-3074,6;38,8;-2573;2925,9;1085;56,9;417,4;-187,3;268,95;264,34;322,47;269,73;270,08;322,47;266,41;269,22;269,53;192;190,02;269,47;269,1;269,68
20220125;8;-756,1;1732,1;-915,1;1982,2;-2351,1;915,1;-2034,7;350,3;-2505,8;1512,7;1085;396,8;724,8;-136,4;360,38;320,92;369,27;367,82;369,27;369,27;338,48;363,01;365,91;230,3;142,45;365,18;361,83;367,26
20220125;9;-582,7;2029,7;-536,2;2199,2;-2810,3;536,2;-1805,1;368,7;-2271,2;637,3;1084,9;670,1;361,1;118;407,8;373,01;407,8;400;407,8;407,8;399,06;402,05;407,8;322;198,23;404,24;399,06;401,57
20220125;10;-800,3;1589,2;-366,6;1953,7;-2222,3;366,6;-1850,9;512;-1967,3;1605,6;1085;726,3;-596,1;-34,5;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;399,01;204,75;399,01;399,01;399,01
20220125;11;-623,6;563,7;-953;1929;-1708,2;953;-2298,5;429,1;-1791,9;1722,9;1084,9;568,8;149,1;-25,7;360,89;358,67;361,07;360,69;361,07;361,07;360,04;360,04;360;350;191,42;360,05;360,04;360,19
20220125;12;-1014,8;775,9;-309,7;1797,4;-2393,2;309,7;-1107,3;376,3;-1972,3;2033;1085;530,9;120;-230,9;346;346;346;346;346;346;346;346;346;346;209,52;346;346;346
20220125;13;-1080,7;905,8;-965,7;1636,9;-1190,3;965,7;-2583,6;108,6;-1939,4;2188,5;1085;321,7;754,1;-207,2;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;321,65;204,71;321,65;321,65;321,65
20220125;14;-1065,1;780,1;-958,1;1354,9;-1018,8;958,1;-2127,5;208,9;-1927,6;2077,1;1085;153,5;667,6;-187,9;302,44;301,75;302,65;302,57;302,65;302,65;302,03;302,49;302,55;300,1;220,78;302,53;302,47;302,57
20220125;15;-1142,2;718,9;-380,8;1528,9;-1885,4;380,8;-244,7;343,2;-1973,2;1853,9;1084,9;-145,3;40,8;-179,3;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;307,2;213,41;307,2;307,2;307,2
20220125;16;-1085,1;174,2;-539,8;1587,3;-3204,8;539,8;2417,9;186,5;-2092,4;1551,4;1085;-521,2;44,9;-144,1;313;313;313;313;313;313;313;313;313;313;231,07;313;313;313
20220125;17;-1019;342;-899,3;1641,4;-3754;899,3;3147,3;238,3;-2579,5;878,1;1085;-512,1;829,7;-297,5;320,43;295,07;320,43;320,77;320,43;320,43;304,02;325,89;331,13;255;242,08;330,85;323,3;331,13
20220125;18;-180;789,7;-826,7;1946,6;-4256,1;826,7;1584,9;130,1;-2508,8;350,4;1085;206,2;808,9;43,2;362;348,2;362;362;362;362;356,09;384,33;410,03;320,19;266,51;397,79;373,4;388,55
20220125;19;46,9;363,2;-213,4;2286,1;-3553,1;213,4;-28,2;111,7;-2579,6;1008,8;1085;167,8;789,9;301,2;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;399,06;239,47;399,06;399,06;399,06
20220125;20;41,5;715,4;-246,2;2126,4;-2643,6;246,2;-890,9;16;-2427,3;885,6;1085;296,5;659,5;136,2;378,99;304,41;380,02;372,06;380,02;380,02;388,72;389,92;389,92;220;242,08;387,75;388,72;380,36
20220125;21;235,1;930;383,4;2251,2;-877,6;-383,4;-3426,5;127,1;-2630,8;1550,2;1084,8;67,8;790,2;-101,4;312,96;280,72;317,4;305,25;317,4;317,4;305,21;312;312,09;219;204,79;312,14;312;312,09
20220125;22;578,3;1376,2;-959,6;2695,3;-1283,4;959,6;-3801,4;35,1;-2648,8;2220,1;1085;-850,2;534,5;59,4;263,84;244,24;266,69;266,01;266,69;266,69;259,14;264,9;266,08;199,9;155,12;265,86;264,45;266,08
20220125;23;-912,4;1183,6;-978,9;3020,7;-48,6;978,9;-4177,9;-1,3;-2622,1;2926,8;1085;-1034,3;413,8;166,7;238,38;235,32;239,06;238,77;239,06;239,06;237,03;238,8;239,41;228,95;191,54;239,32;238,58;238,93
20220125;24;-2626;721;335,9;2648;2709,8;-335,9;-3501,3;-7,9;-2660,4;2649,5;1558;-906,2;-793,1;208,4;214,46;191,92;234,75;207,84;208,78;234,75;219,99;214,41;210,77;188,4;167,4;211,67;215,5;209,41
20220126;1;-1876,7;492,6;-396,6;3009,1;5863,5;396,6;-7797,7;-269,1;-2111,7;1119,8;2431,5;-58,5;-893,8;91,4;227,95;198,09;377,97;212,81;209,87;377,97;242,26;243,48;248,15;196,1;187,21;247,88;242,26;241,05
20220126;2;-2383,9;582;-476,6;1840,9;4366,9;476,6;-4410,6;-227,4;-2055,2;1974,8;1527,2;-377,6;-904,6;67,7;210,09;252,49;252,49;189,86;166,08;252,49;239,33;224,67;233,75;222,93;124,95;236,13;219,33;233,75
20220126;3;-2826,4;-19;247,5;2367,4;6183,5;-247,5;-7944,3;-157,7;-1737,1;1209,9;3182,2;614,8;-910,1;37,2;215,86;232,8;370,56;207,65;200,66;370,56;231,22;224,47;230,08;191,06;173,64;231,22;221,25;230,84
20220126;4;-2785,5;192,9;-112,1;2381,7;5969,9;112,1;-8241,6;-72,9;-1624,3;1383,9;3452,9;306,7;-902,1;-61,8;214,61;216,84;320,38;209,28;204,81;320,38;225;220,42;224,17;178,1;186,75;225;218,24;224,55
20220126;5;-2937,7;488,6;-521,3;1795,9;6747;521,3;-7432,9;-192,9;-1927;2502,8;2535,6;-420,9;-1101,3;-57,6;208,62;210,33;381,34;188,7;193,8;381,34;225;214,15;217,51;201,5;150,35;219,52;211,58;217,02
20220126;6;-2909,5;1068,2;-1000;2429,1;6440,8;1000;-6673;-315,3;-2279,2;2295,7;1777,9;-904,7;-984,1;54,2;219,94;187,41;336,19;213,93;209,18;336,19;232,59;227;231,74;196,3;186,96;232,59;224,24;232,54
20220126;7;-2952,3;1844,4;-970,7;1623,7;4588,9;970,7;-5699,5;-17,9;-2286,7;1373,4;1084,9;423,2;337,5;-319,9;229,9;212,55;239,3;247,39;239,3;239,3;270,7;331,12;450,08;210;240,53;380,88;284,37;326,21
20220126;8;-1522,4;2250,3;-792,6;1167,5;2865,2;792,6;-5427,2;436,8;-2175,9;605,2;1085;368,1;535,7;-188,5;303,34;232,3;256,15;256,15;256,15;256,15;323;384,73;508,88;213,96;251,4;424,68;340,18;356,51
20220126;9;-1756,4;1471,4;-492,6;1242,9;1907,4;492,6;-2854;358,4;-1816,6;182,4;1084,9;250,2;-102,7;31,7;265;204,05;265;265;265;265;396,5;416,52;485,43;202,72;295,08;432,36;396,5;360,83
20220126;10;-1787,9;1468,1;2,1;1083,6;3348,7;-2,1;-2989,3;282;-1979,2;198,8;955,1;-630,6;209,7;-158,7;330,84;246,2;275,4;269,23;275,4;275,4;380;369,58;361,05;238,1;284,16;361,05;380;315,11
20220126;11;-2105,8;1245,8;159,5;1119,8;3787,1;-159,5;-3213,1;200,9;-1794,4;336,5;1085;-254;-291,1;-116,9;281,94;281,72;281,72;259,9;259,9;281,72;330;357,83;441,36;266,55;209,69;382,7;330;327,19
20220126;12;-2467,6;662,5;121,8;1198,3;3469,7;-121,8;-2477,8;163,6;-1524,1;862,7;1085;54,4;-743,4;-283,6;245,15;264;264;226,66;226,66;264;330;432,53;450,05;219;189,77;385,45;330;294,61
20220126;13;-2747,4;972,5;-1000;1384,8;5747,8;1000;-4643,8;-313,2;-1874,2;2053,5;1085;-652,3;-784,4;-228,2;271,27;247,17;302,25;270;265,75;302,25;285,1;271,74;271,34;254,92;189,69;271,5;271,82;271,3
20220126;14;-3078,6;821;-42,8;1180,6;6290;42,8;-5420,3;-246,7;-1913,3;2026,8;1085;-575,1;32,6;-202;258,6;250,68;285,15;255,81;253,77;285,15;260,86;262,41;265,18;249;172,68;265,67;260,86;265,58
20220126;15;-3125,9;678;301,6;1236,5;5219,7;-301,6;-2415,4;-179,1;-1829,3;-254;682;97,1;55,3;-164,7;255,3;228,22;228,22;195,8;195,8;228,22;290,63;317,04;367,09;195,8;152,8;347,06;290,63;270,13
20220126;16;-3517,2;126;468,2;1119,2;5348,9;-468,2;-1745;59,9;-1971,2;130,2;384,5;192,4;7,7;-135,4;240,77;214,6;214,6;203,9;203,9;214,6;291,63;323,79;357,41;203,9;146,08;357,41;291,63;266,08
20220126;17;-3965,5;-30;339,4;1124;5451,9;-339,4;-1454;87,4;-2206,3;475,2;162,9;434;209,7;-289,7;237,98;214,82;214,82;214,82;214,82;214,82;310;424,68;424,68;214,82;149,91;424,68;310;316,16
20220126;18;-3766,4;280,7;532,9;1153,6;5499,9;-532,9;-1643,8;10,9;-2171,9;-53;309,7;474,7;204,8;-299,6;237,91;235;235;226,04;226,04;235;360,03;496,24;496,24;226,04;149,91;400,21;360,03;311,58
20220126;19;-3485,9;544,5;130,1;1315;5279,7;-130,1;-1585;96,9;-2206,3;-544,7;387,6;554,6;-92,8;-263,4;237,16;199,9;199,9;199,9;199,9;199,9;387;472,11;495;199,9;130,89;393,54;387;341,23
20220126;20;-3759,7;926,4;-138;895,3;5533,9;138;-1642,5;131,8;-2321,3;-288,8;236,2;555,2;16;-282,9;226,97;206,12;206,12;206,12;206,12;206,12;350;389,83;450,07;206,12;120,22;374,45;350;282,04
20220126;21;-3652,8;779,1;43,2;974,1;6224;-43,2;-2886,1;-37,3;-2294;-657;1067,7;954,7;-237,3;-234,7;226,93;251,9;251,9;220,23;178,14;251,9;311,69;407,51;450,02;217,61;116,95;326,17;311,69;307,79
20220126;22;-3652,1;1,8;558,6;1021,8;6316,2;-558,6;-1723,7;-156,4;-2256,9;-711,7;467,6;490,5;311,8;-109,4;207,91;206,09;206,09;134,26;134,26;206,09;282,45;430,14;450,06;183,5;97,48;301,55;282,45;255,2
20220126;23;-3184,6;40,4;248,8;1557,7;8809,9;-248,8;-4280,4;-284,5;-2890,3;30,7;948,1;64,5;-863,9;52,5;226,57;223,4;432,77;180,69;134,44;432,77;244,22;248,25;263,13;183;107,52;267,52;238,83;265,07
20220126;24;-3132,6;414,3;659,1;1824,1;8344,4;-659,1;-4635,6;-339,5;-2649,9;-101,6;525,5;557,7;-777,7;-28,7;204,75;207,31;391,68;145,13;122,11;391,68;237;236,08;256,4;161,1;92,9;262,09;223,48;260,33
20220128;1;-3367,3;-1089,2;947,3;1004,7;7441,1;-947,3;-1320,4;-278,9;-2974;200,1;968,6;725,3;-1240,2;-69,4;172,09;222,11;232,01;135,54;76,53;232,01;230,3;180,7;182,56;175,95;92,19;186,1;177,88;183,63
20220128;2;-3730;-896,4;758,9;943,6;7792,3;-758,9;-1349,1;-399;-2978,8;-98,8;1040,2;1003,3;-1202,4;-124,9;163,62;200;220,66;149,75;77,9;220,66;218,95;163,8;156,34;160,01;76,41;156,75;166,25;157
20220128;3;-3422,9;-1046,7;995,9;874,9;7972,9;-995,9;-1494,2;-360;-2674,6;-207,5;1062,2;631,7;-1176,9;-158,8;169,03;200;200;117,83;76,5;200;216,38;150,06;138,45;146,06;67,25;141,86;155,42;134,62
20220128;4;-3460,2;-1243,6;1000;800,6;7647,6;-1000;-1464,1;-241;-2516,3;-231,8;1300,3;714,2;-1164,8;-140,5;169;202,16;205,59;111,25;75,99;205,59;214,3;151,78;142,97;140,56;75,31;147,24;155,73;138,72
20220128;5;-3622,9;-1051,2;985,2;803,5;7890;-985,2;-1215,3;-286,2;-2582,8;-127,1;1110,8;320,7;-1196,1;-43,2;163,81;201,19;201,19;129,22;87,43;201,19;213,91;152,93;145;159,9;80,19;147,25;155,77;142,45
20220128;6;-2703;-569,4;561,1;794,6;8259;-561,1;-1416,6;-367,3;-2723,2;-701,2;1120,4;-448;-1286,8;41,1;175,1;212,14;276,7;144,49;99,45;276,7;218,52;184,01;187,39;170;96,31;190,61;180,68;188,06
20220128;7;-2764,7;-496,3;1000;818,4;8823,3;-1000;-1587,6;-171,3;-2857,8;-1040,8;1236,1;-523,7;-1286,3;-149,1;209,03;220;367,77;171,2;123,56;367,77;254,1;234,68;248,05;199,9;131,45;252,26;225,54;253,55
20220128;8;-1224,8;-117,8;1000;453;7562,6;-1000;-2484,9;-26,3;-2848,2;-924,8;1189,8;-288,4;-1108,8;-181;248,9;235,75;358,18;194,73;142,78;358,18;301,45;284,31;304,09;202;126,6;309,5;271,42;310,6
20220128;9;-917,6;-480;1000;501,6;8914,4;-1000;-4341,4;-82;-2399,3;-616,6;1000,2;-620,2;-843;-116,1;264,73;264,57;543,02;210;182,23;543,02;326,63;296,99;323,09;219;120,32;326,63;282,98;305,18
20220128;10;-970,6;-483,4;251,2;361,6;8796,3;-251,2;-4015,6;-80,7;-2483,4;-642,6;1101,8;-602;-762,4;-219,1;250,14;220,9;416,41;210;194,26;416,41;313,63;267,53;258,11;240,1;120,37;313,63;259,44;254,03
20220128;11;-1665;-439,3;1000;432,9;8891,8;-1000;-4132,9;150,1;-2012,8;-628,7;1349;-900,6;-902;-142,9;243,9;247,41;377,24;184,79;192,1;377,24;294,95;240,69;221,12;205,91;120,16;267,42;239,56;212,74
20220128;12;-1610,9;-806,7;1000;574,1;8811,5;-1000;-3843,6;-66,2;-1885,6;-186,4;1285,5;-917,2;-1103;-251,8;243,33;247,65;299,71;201,65;209,46;299,71;285,18;236,32;215,73;206,67;120,18;257,06;237,18;207,45
20220128;13;-1941,7;-746,5;157,9;699,5;8624,8;-157,9;-3860,7;-3,1;-1612,8;-104,6;1308,4;-1045,1;-1102,9;-215;231,26;199,14;257,69;216,44;210,59;257,69;268,81;233,34;221,78;192,2;119,13;257,04;231,61;217,46
20220128;14;-1748,2;-200,2;1000;684;8246,8;-1000;-5151,8;138,9;-1717,5;735,2;1365,1;-1073,2;-1053,9;-225;232,82;243,94;259,27;221,61;229,48;259,27;249,42;229,41;225,71;235,3;120,36;226,53;230,69;224,19
