Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210315;1;-1907,4;1621,1;0;576,4;1207,9;0;-7,7;268;223;-2561,5;0;454,6;-320;415,6;40,31;32,35;38,01;39,69;39,17;38,01;45,04;40,25;39,96;39;51,15;40;40,33;39,78
20210315;2;-2385,5;1197,5;0;544;846,3;0;70,3;315;291,8;-2833,1;0;415,1;-381;507,5;36,71;37,29;37,16;36,58;36,52;37,16;37,22;36,68;36,62;39,9;50,01;36,63;36,69;36,58
20210315;3;-2737,8;1414,5;0;-111,4;847,3;0;792,8;325;454;-3067,9;0;442,6;-361;394;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;50,07;35,4;35,4;35,4
20210315;4;-3244,6;1301,4;0;-652,7;224,8;0;2605,7;349;428,6;-3086,9;0;551,5;-348;129,4;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;34,26;50,47;34,26;34,26;34,26
20210315;5;-3552;1618,2;0;-1098,5;291,2;0;3554,6;356;150;-3226,5;0;511;-388;237,2;33,59;32,42;33,85;33,66;33,73;33,85;33;33,6;33,63;34,44;50,14;33,62;33,59;33,65
20210315;6;-2296;1275,1;0;-164,2;2464,6;0;1926,6;249;14,9;-3030,3;-546,1;-20,8;-379;199,1;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;41,08;52,56;41,08;41,08;41,08
20210315;7;-3044,6;755,1;0;-106,8;783,1;0;1171,9;517;1414,3;-2423,9;-1273;391,5;-355;-365,9;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;54,19;67,71;54,19;54,19;54,19
20210315;8;-2401;411,9;0;340,7;1767,3;0;456,1;636;962,2;-2828,5;-1902;21,2;-178;93,3;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;62,44;63,13;62,44;62,44;62,44
20210315;9;-1590,1;479,4;0;707,4;2216,7;0;661,3;708;1195,3;-3406,1;-2173,9;-143,4;-156;60,2;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96;64,96
20210315;10;-2707,2;615;0;779,5;3947,4;0;-399,2;609;1136,8;-2437,2;-2030,9;172,5;-195;-187,2;61,81;61,45;61,43;61,9;61,43;61,43;61,48;61,99;62,15;61,43;63,09;62,14;61,93;62,33
20210315;11;-2874,9;516,7;0;398,1;4205,1;0;-1351,9;564;1406,7;-1274,6;-2085,4;256,3;-257;-296,8;57,18;55,32;55,28;57,66;55,26;55,28;55,53;58,14;58,93;55,25;63,63;58,89;57,81;59,86
20210315;12;-3458,3;759,1;0;324,5;3529,3;0;-646,1;565;1062,3;-436,4;-1910,6;211;-281;-384,7;54,21;50,88;50,8;55,05;50,76;50,8;51,25;55,92;57,35;50,75;65,77;57,28;55,34;59,05
20210315;13;-3642,5;1252,2;0;-78,6;4856,5;0;-841;585;868,6;-355;-1722,3;87,4;-285;-369,3;52,11;44,07;46,51;52,82;47,2;46,51;51,51;54,22;55,83;45,27;66,02;55,78;53,54;57,84
20210315;14;-3806,1;1321,2;0;-43,3;5622,9;0;63,9;553;1196,3;-455,6;-1915,1;10,3;-268;-329,9;49,26;36,37;40,98;50,07;42,29;40,98;49,99;52,14;54,23;38,68;67,87;54,17;51,22;56,9
20210315;15;-4055,1;1538,1;0;48,9;6378,6;0;1048,2;510;1051,4;-684,6;-1950,2;34,8;-368;-324,4;47,18;34,84;39,15;48,03;40,35;39,15;47,48;50,03;52,17;37,4;65,98;52,1;49,13;54,81
20210315;16;-4197,7;1803,9;0;229,2;5327;0;2388,7;421;841;-1040,8;-1967,5;67,7;-441;-279,3;46,08;40,43;40,35;47,5;40,28;40,35;41,07;48,97;51,35;40,28;65,88;51,35;48,02;54,21
20210315;17;-4349,9;1348,6;0;311,7;4512,5;0;2157,3;293;470;-2009,2;-1732,5;-70,1;-266;-369;49,83;44,07;43,96;51,29;43,87;43,96;44,79;52,81;55,28;43,9;70,5;55,28;51,81;58,29
20210315;18;-4297,3;735,4;0;742,1;2520,2;0;2996,1;499;330;-2797;-1857,4;-81,2;-189;-251,6;56,39;52,01;51,88;57,71;51,79;51,88;52,49;58,96;60,77;51,85;73,03;60,79;58,03;63,16
20210315;19;-2467,2;685,5;0;692,1;2341,8;0;2244,9;323;-596,8;-2306,3;-1725,5;-33,3;-193;66;64,59;62,36;62,27;65,52;62,24;62,27;62,59;65,93;66,84;62,24;73,08;66,85;65,43;68,02
20210315;20;-749,9;196,7;0;811,1;3111;0;-934,5;287;-395,3;-2446,2;-2235,4;218,7;-195;92,1;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42
20210315;21;-2666,8;227,1;0;823,6;5112,5;0;-1264;187,9;60,7;-1898;-2443,2;650,3;-146;-53,6;61,28;59,95;59,92;61,68;59,9;59,92;60,15;62,04;62,57;59,9;66,2;62,58;61,76;63,26
20210315;22;-2242,6;-51,1;0;1105,5;4451,5;0;-222,2;78;-23,5;-1391,6;-2737,9;1152,7;-129;-131,2;56,26;55,16;55,15;56,6;55,09;55,15;55,27;56,92;57,38;55,09;60,48;57,38;56,68;57,98
20210315;23;-2341,8;-299,3;0;661,8;5025,8;0;-846,3;-13;-464,8;-943,8;-2487;1030,6;-81;159,4;52,9;50,91;50,86;53,46;50,77;50,86;51,2;54,04;54,85;50,84;60,28;54,86;53,63;55,91
20210315;24;-1895,8;-326,3;0;955,8;5869,4;0;-2411,8;-184;-185,4;-1056,4;-2609,9;836,9;-193;211,4;48,68;48,26;47,78;48,74;47,97;47,78;49;48,96;49,13;47,4;50,45;49,14;48,87;49,37
20210316;1;-1694;541,8;0;135,4;4487,6;0;-3050;137;153,4;-1515,4;-2065;801,8;-485;264,7;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;45,42;59,3;45,42;45,42;45,42
20210316;2;-1991,6;553,4;0;215,1;3719,6;0;-3044,9;224;456,1;-1796;-1546;577,4;-575;254,6;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;43,18;59,81;43,18;43,18;43,18
20210316;3;-2551,9;277,2;0;1200,2;3931,4;0;-3541,8;139;504,4;-1877,8;-1238,9;309,5;-553;81,9;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;42,26;60,23;42,26;42,26;42,26
20210316;4;-2683;311,4;0;1133,4;3558,3;0;-2655,7;233;704,2;-1816,8;-1323;-57,4;-556;87;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;41,06;59,82;41,06;41,06;41,06
20210316;5;-2394,9;292,9;0;1066,8;3388,5;0;-1576,1;252;393;-1884,2;-1888;-195,1;-594;88,1;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;42,96;50,52;42,96;42,96;42,96
20210316;6;-1893,3;296,6;0;424,1;4391,6;0;-2048,6;159;442,9;-824,9;-1952,7;-249,4;-410;162,3;49,6;46,38;46,34;50,69;46,1;46,34;46,73;51,46;52,76;46,17;61,57;52,8;50,77;54,46
20210316;7;-2474,7;49;0;1547,6;3592,9;0;-2385,3;400;349,1;1426,5;-2278,8;-253,1;-386;-214,9;60,13;57,76;57,73;60,9;57,62;57,73;58,01;61,5;62,46;57,62;69;62,5;60,99;63,7
20210316;8;-1309,5;176,9;0;1177,4;3607,8;0;-2352,6;609;32,3;1517,1;-2074,8;-426,1;-282;-121,6;66,98;66,49;66,48;67,16;66,46;66,48;66,54;67,3;67,53;66,46;68,88;67,54;67,17;67,78
20210316;9;-1119,9;-290,7;0;1376,3;5554,8;0;-3242,6;590;560,9;783,9;-2107,8;-554,7;-267;-100,5;68,14;67,68;67,68;68,29;67,66;67,68;67,73;68,45;68,65;67,66;70,52;68,66;68,33;68,86
20210316;10;-2121,4;-808;0;1251,9;6198;0;-3426,1;655;780,7;721,6;-1864,7;-615,1;-189;-82,5;64,61;63,4;63,39;65;63,33;63,39;63,52;65,42;65,96;63,33;70,94;65,99;65,12;66,55
20210316;11;-2748,3;-668,7;0;735,3;5385,1;0;-2619;603;1177,4;1135,9;-1929,6;-416,3;-207;-127,2;60,26;58,28;58,26;60,89;58,16;58,26;58,48;61,59;62,46;58,16;70,62;62,51;61,1;63,4
20210316;12;-2809,2;-1348,5;0;921,2;4664,5;0;-1590,3;654;1248,2;1394,8;-2139,7;-285,8;-279;-220,6;59,82;57,78;57,76;60,48;57,66;57,76;57,99;61,19;62,1;57,66;70,46;62,15;60,69;63,08
20210316;13;-2600,8;-1237,9;0;636,8;4872,7;0;-2245;578;1263,5;1448,2;-2152,4;-247,9;-275;-215,7;57,76;54,57;54,52;58,88;54,34;54,52;54,88;59,88;61,3;54,34;69,76;61,36;59,11;62,89
20210316;14;-2627,4;-1192,6;0;362,5;4705,8;0;-1063,3;557;1052,2;1048,5;-2025,8;-203,2;-230;-180,5;53,5;49,15;49,1;55,03;48,88;49,1;49,59;56,4;58,31;48,9;69,76;58,4;55,34;60,47
20210316;15;-2665,3;-1178,5;0;451,1;3795,3;0;359,9;599;719,2;685,4;-1974,8;-154,6;-196;-214,6;53,38;49,15;49,1;54,86;48,89;49,1;49,58;56,22;58,04;48,93;69,08;58,14;55,16;60,11
20210316;16;-2395,3;-1184,3;0;531,2;2647,7;0;2083,5;600;101,2;283;-1842,3;-188,5;-179;-197,5;56,26;53,18;53,14;57,27;52,99;53,14;53,49;58,22;59,54;53,02;67,44;59,63;57,48;61,05
20210316;17;-2320,7;-1180,7;0;1143,6;-479,2;0;4575,1;677;195,4;-9,8;-2137,1;-197,4;-174;-307,6;61,41;60,08;60,06;61,84;60;60,06;60,21;62,25;62,82;60;66,21;62,86;61,93;63,48
20210316;18;-1593,4;-139,6;0;1916,1;-2939,1;0;5897,2;553;-59,5;-649,5;-2418,2;-231,7;-198;-259,6;65,82;65,69;65,68;65,87;65,68;65,68;65,7;65,91;65,97;65,68;66,32;65,97;65,88;66,04
20210316;19;-466,5;1020,7;0;596,4;-4317,9;0;5191,4;629;-1059,7;208,7;-1518;-369,4;-141;-101,6;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13;74,13
20210316;20;-179,4;1223,6;0;753,8;-4399,7;0;2548,1;681;-1172,5;492,4;-1209,1;4,6;-185;-77,6;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18;78,18
20210316;21;-1247,4;1570,6;0;692,7;-5327,3;0;3652,8;670;-629;1015,4;-2151,5;310,2;-229;-194,8;63,1;61,03;60,97;63,81;60,96;60,97;61,26;64,38;65,26;60,95;70,45;65,3;63,86;66,23
20210316;22;-1459,4;1196,8;0;710,4;-6336,8;0;4954,6;444;-367,2;1980,7;-2248;416,9;-123;-143,3;57,93;54,13;56,15;58,5;56,65;56,15;53,22;58,66;59,34;55,47;62,85;59,34;58,29;60,03
20210316;23;-1890,7;-26,6;0;1015,2;-5401,5;0;4221;527;-600,3;2889,8;-2309;409,5;-69;55,3;54,92;53,06;53,03;55,53;52,93;53,03;53,26;56,06;56,87;52,94;63,22;56,9;55,61;57,77
20210316;24;-1491,4;-148,9;0;213,2;-4394,1;0;2909,5;328;-997,6;3683,6;-1792;285,5;-179;128,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;50,1;60,27;50,1;50,1;50,1
20210317;1;-1414,5;2532,4;0;-1466,3;-4107,1;0;3004,9;661;-1101,8;2802,9;-1330,9;386,3;-502;340;48,81;45,89;48,19;49,03;48,81;48,19;44,71;48,77;48,95;47,4;59,68;48,93;48,71;49,07
20210317;2;-1334,3;2507,6;0;-1707,6;-5709,1;0;3544,5;624;-872,7;2127,6;-832,9;446;-633;441,6;45,96;44,66;45,76;46,02;46,04;45,76;44,08;45,9;45,96;45,4;59,71;45,95;45,88;45,98
20210317;3;-1758,1;2123;0;-1597;-6828,3;0;3793,2;697;-516,3;1903,3;-429;644,1;-619;442,5;44,33;43,4;44,18;44,37;44,38;44,18;43;44,28;44,32;43,89;59,92;44,32;44,27;44,34
20210317;4;-1791,3;2609,6;0;-788,8;-7419,4;0;3512,9;745;-180,6;1329,6;-397;735,1;-621;239,2;44,07;40,07;43,45;44,26;44,32;43,45;38,32;43,89;44,06;42,42;60,15;44,03;43,84;44,15
20210317;5;-1975,5;2531,4;0;-901,9;-6496,1;0;3504;638;-170,8;1247;-635;767,4;-637;390,9;44,56;36,03;43,25;44,98;45,1;43,25;32,3;44,18;44,56;41,24;60,24;44,49;44,08;44,73
20210317;6;-2012,9;2227;0;-1478,8;-4298,1;0;2923,6;503;-682,6;2897,5;-1145;530,6;-578;269,5;49,01;43,44;48,11;49,3;49,31;48,11;41,03;48,78;49,04;46,65;62,68;49;48,71;49,17
20210317;7;-2221,6;1979,8;0;-888,2;-4809,2;0;3268,4;897;-201,6;3827,8;-1715,8;438,5;-483;-68,8;56,55;54,25;54,21;57,34;54,2;54,21;54,51;57,91;58,89;54,09;67,07;58,96;57,37;59,93
20210317;8;-2144,1;2105,3;0;-407,3;-5295,1;0;4312,1;677;-237,6;3094,9;-1995,1;222,2;-354;-28,2;64,84;64,36;64,36;65;64,35;64,36;64,41;65,15;65,35;64,33;67,09;65,37;65,03;65,57
20210317;9;-1624,2;2631,7;0;-708,1;-4722,2;0;3827,8;782;-349,3;2536,4;-2083,4;1,2;-287;148,6;66,4;65,52;65,49;66,69;65,48;65,49;65,62;66,98;67,36;65,48;70,44;67,39;66,76;67,76
20210317;10;-2132,1;1903,4;0;134,3;-4247,4;0;2616;824;126,5;2850,6;-2296,9;135,6;-201;-103,5;64;62,65;62,61;64,45;62,59;62,61;62,8;64,9;65,51;62,59;70,31;65,55;64,56;66,12
20210317;11;-3063;2003,4;0;-116;-5048,6;0;3247,4;757;393,7;3376,4;-2337,7;238,1;-167;5,1;59,37;57,54;57,49;60,01;57,47;57,49;57,75;60,56;61,37;57,46;67,08;61,42;60,12;62,21
20210317;12;-3209,7;1717,3;0;166,5;-4865;0;2932,8;698;722,7;3867,2;-2474,5;516,3;-251;-179,6;59,66;57,44;57,41;60,04;57,35;57,41;57,68;61,26;62,34;57,3;70,25;62,5;60,64;63,2
20210317;13;-3320,2;2010,8;0;-444,1;-3982,9;0;2114,6;591;546,4;3752,8;-2056,7;501;-267;-159,5;56,87;53,47;53,42;58;53,33;53,42;53,84;59,09;60,61;53,25;73,09;60,71;58,27;62,16
20210317;14;-3623,7;1688,4;0;121,1;-3231;0;2794;543;597;2690,9;-2169,8;554,3;-243;-125,1;54,8;44,32;56,44;56,16;51,08;56,44;48,96;57,1;58,78;44,2;71,89;56,01;56,2;60,49
20210317;15;-3574,4;1819,1;0;73,5;-3486;0;3700,7;595;367;2813,8;-1959;866,8;-238;-72,8;53,5;46,37;52,25;54,85;49,59;52,25;48,85;55,97;57,66;46,18;71,55;57,78;55,02;59,44
20210317;16;-3525,3;2106;0;-248,6;-5132,9;0;4774,8;775;-53;2686,7;-1646,4;550,7;-234;-36,5;54,11;49,83;49,81;55,56;49,73;49,81;50,17;56,92;58,78;49,68;74,47;54,16;55,86;60,78
20210317;17;-3199,3;2460,3;0;148,3;-6937,6;0;4983,4;825;19,9;2615,2;-1846,8;551,9;-263;-36,4;57,93;53,65;54,41;59,14;54,6;54,41;53,5;60,08;61,55;54,09;73,61;54,87;59,24;63,15
20210317;18;-2010,5;2650,6;0;2068,3;-7464,5;0;3788,2;942;-249,6;1795,8;-2532,6;1071,4;-257;-84,1;66;58,59;70,97;67,47;68;70,97;53,23;66,01;66,69;66,41;67,52;66,58;65,75;67,08
20210317;19;-1260,7;2336,1;0;804,3;-7705,5;0;4344,4;581;-996,4;2100,8;-936,2;790,9;-193,9;156,4;76,51;49,35;77,16;78;79,49;77,16;66,25;76,73;77,33;82,05;78,21;77,23;76,47;77,7
20210317;20;-1112,9;2493,1;0;1958,5;-7763;0;1772,9;782;-249,6;1933,2;-621,8;783,2;-230;184,9;84,74;83,51;84,25;84,76;84,73;84,25;84,31;84,73;84,74;83,49;84,75;71,86;84,73;84,75
20210317;21;-1651,4;2330;0;2183,6;-7242,7;0;3163,9;759;-135,9;2254,4;-2349,5;1409,5;-313;-11,3;68,91;68,92;68,92;68,92;68,92;68,92;68,92;68,89;68,93;68,92;68,93;68,71;68,91;68,93
20210317;22;-1856,5;2113,2;0;1988,2;-8062,2;0;4070,2;867;-229,6;2643,8;-2670,6;1281,7;-202;144,6;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;63,4;58,84;63,4;63,4
20210317;23;-2426,8;1466;0;2823,5;-7384,7;0;3153,9;695;-407,4;3151,9;-2359,5;1217,4;-121;185,8;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;61,3;54;61,3;61,3
20210317;24;-2023,6;992,7;0;2807,2;-6379,2;0;1052,7;694;-188,4;3369,5;-2154,1;1103,3;-211;272,1;57,82;57,77;57,77;57,7;57,76;57,77;57,78;58,39;57,57;57,76;57,59;46,35;58,02;57,56
20210318;1;-1964,4;1357,4;0;680,4;-5325,4;0;608,3;507;-389,6;3110,5;-1079,9;1554,3;-354;267,7;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19
20210318;2;-1725,4;1566,8;0;-285,1;-6711,1;0;1234;477;122,5;3086,3;-753,3;1382;-637;376,5;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;49,98;45,99;49,98;49,98
20210318;3;-1654,3;1905,6;0;258,8;-7708,2;0;471,5;468;339,8;2985;-690,1;1468,8;-630;367;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;47,36;48,19;46,7;47,36;47,36
20210318;4;-1629,2;1756,1;0;8,2;-9136,3;0;2170;467;600,2;3041,1;-869,9;1396;-624;267,3;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;47,07;48,15;47,07;47,07;47,07
20210318;5;-1710,5;1943,6;0;24,6;-9051,1;0;2676,8;367;437;3230,7;-1255;1081,7;-647;298,9;46,76;46,74;46,76;46,76;46,76;46,76;46,74;46,76;46,76;46,75;48,19;46,76;46,76;46,76
20210318;6;-2260,8;2362,2;0;454,5;-7436,8;0;1756,7;544;247,3;3854,4;-1655;771,2;-417;142,5;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04;52,04
20210318;7;-2060,8;2502,6;0;1848,5;-7896,9;0;1617;885;309,9;3010,4;-1840,3;797,5;-413,5;-54,4;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1;65,1
20210318;8;-1346,5;2034,1;0;2657,3;-6764,3;0;-218,1;776;414;1807,1;-290,4;814,7;-197;-28,9;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41;74,41
20210318;9;-1441,3;2344,7;0;2218,6;-5372,9;0;38,1;634;296;1251,1;-408,2;601,8;-123;-28,6;76;76;76;76;76;76;76;76;76;76;76;76;76;76
20210318;10;-1412;1464,6;0;1905,5;-4638,9;0;-27,4;672;325,8;1433,7;-1244,9;568,8;-50;-75,3;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32;72,32
20210318;11;-2245,1;979,1;0;2172,8;-3164,5;0;-635,2;571;382,1;2026,4;-2134,9;691,1;-99;39,2;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89
20210318;12;-2752,9;1078,3;0;2069,6;-3421,6;0;-202,7;551;394,6;2511,8;-2483,2;662,8;-116;-35,3;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84
20210318;13;-2889,5;1213,4;0;1736,1;-2844,8;0;-555,3;470;657,9;2976,8;-2762,9;548,9;-325;-130,3;64,81;64,35;64,34;64,98;64,31;64,34;64,4;65,12;65,32;64,31;66,57;65,33;65;65,51
20210318;14;-3425,8;1333,7;0;1419,7;-3081,8;0;1078,1;378;639,6;3055,5;-2353,3;539,3;-317;-145,9;62,63;61,24;61,22;63,12;61,17;61,22;61,41;63,53;64,11;61,14;67,77;64,14;63,18;64,7
20210318;15;-3414,4;1504,8;0;1243,8;-3521,5;0;1428,4;344;586,6;3028,4;-2275,7;467;-295;-124,8;62,38;60,59;60,56;63,02;60,49;60,56;60,8;63,57;64,3;60,45;68,98;64,34;63,1;65,07
20210318;16;-3327,6;1618,4;0;1198,4;-4452,7;0;3538,8;319;504,2;3056,1;-2232,3;324;-325;-69,5;63,83;62,64;62,61;64,25;62,57;62,61;62,78;64,61;65,1;62,55;68,18;65,14;64,31;65,62
20210318;17;-3241,8;2366,2;0;1348,3;-5508,7;0;4506,5;443;-320,8;2609,9;-1907,5;62,9;-172;-116;65,66;64,37;64,35;66,15;64,32;64,35;64,51;66,57;67,13;64,3;70,54;67,15;66,21;67,79
20210318;18;-1985,4;2147,7;0;1901,2;-6262,1;0;4897,2;111;-223,4;1912;-1725;-363,9;-161;-58;72,62;70,3;73,96;73,07;73,22;73,96;68,82;72,64;72,84;72,73;73,12;72,8;72,55;72,96
20210318;19;-1810,5;2060,6;0;1923,5;-6760,6;0;3034,1;306;-1169,5;2622,6;-868,6;-509;-199;122,2;86,07;82,75;86,35;86,82;87,09;86,35;80,37;86,11;86,45;86,46;86,92;86,39;85,96;86,65
20210318;20;-1505,2;2228,5;0;2309,2;-6061,5;0;-506,6;303;-705,3;2575;-278,8;-164,7;-231;161,8;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67;94,67
20210318;21;-1692,5;2202,6;0;758,4;-5518,9;0;1512,5;326;-795,7;3060,4;-1638,2;-42,2;-168;-160,8;72,83;72,14;72,13;73,1;72,14;72,13;72,24;73,26;73,52;72,07;75,25;73,54;73,09;73,78
20210318;22;-3027,3;2508,2;0;1556,1;-5521,8;0;1242,2;263;-375,1;3764,1;-2012,3;274,2;-220;53,1;63,88;61,69;61,64;64,73;61,67;61,64;61,99;65,25;66,08;61,45;71,48;66,13;64,7;66,94
20210318;23;-3041;1598,7;0;1630,6;-5178,7;0;677,5;357;-659,3;4528,3;-2065,6;357;-162;177,5;60,61;60,44;60,43;60,68;60,43;60,43;60,46;60,72;60,78;60,42;61,19;60,78;60,67;60,85
20210318;24;-3225,4;951,1;0;822,9;-3852,5;0;-8,9;427;-840,5;4932,3;-1729,6;445,5;-231;213;54,74;53,15;53,11;55,38;53,2;53,11;53,39;55,65;56,21;52,94;59,54;56,22;55,29;56,79
20210319;1;-3173,5;-364,1;0;4406,7;-4301,2;0;-1156;-37;-518,7;4124,6;-1845,7;603,4;-289;239;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;54,83;59,04;59,04
20210319;2;-3012,1;57,7;0;2979,2;-3694,7;0;-1025,9;54;-450,3;3779;-1988,1;603,7;-387;350;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;54,32;51,22;54,32;54,32
20210319;3;-3035,2;530,4;0;1121,1;-3173,4;0;-536;127;-473,9;3560,8;-1663;604,8;-585;331,3;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;50,51;55,55;50,51;50,51;50,51
20210319;4;-2980,3;673,5;0;798,1;-4906,6;0;1602,4;255;-466,6;3006,6;-1575;387,5;-585;338,9;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;48,53;56,25;48,53;48,53;48,53
20210319;5;-3168,9;449;0;1049,8;-5272,7;0;2584,7;79;-333,8;2836,3;-1909,1;326,3;-613;272,3;49,43;49,1;49,09;49,57;49,09;49,09;49,14;49,64;49,78;49,06;50,57;49,77;49,56;49,91
20210319;6;-3774,8;907,7;0;1504,2;-3613,9;0;873,6;227;-662,1;3141,9;-1711,4;140,7;-356;177,4;52,78;50,57;50,54;53,67;50,52;50,54;50,85;54,1;55,02;50,36;60,21;54,99;53,62;55,89
20210319;7;-3882,2;296,9;0;2226,1;-4642,1;0;973,8;457;-150;2695;-1649,6;150,9;-369;-42,1;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4
20210319;8;-2906,7;165,4;0;1992,7;-3184;0;-328,7;646;-371,2;1811,2;-622,6;-228,4;-313;-15,9;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96;70,96
20210319;9;-2476,9;708;0;1561,9;-2040,9;0;-90;622;-436;2061,5;-980,6;-516;-60;5,3;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22;71,22
20210319;10;-3842,5;961,1;0;367,9;-33,1;0;-591,5;560;-528,7;3518,6;-1490,8;-557,6;-126;-88,4;65,24;63,9;63,88;65,78;63,83;63,88;64,08;66,05;66,6;63,77;69,9;66,59;65,74;67,11
20210319;11;-3997,9;1935;0;272,5;1264,8;0;-3903,7;447;-140,2;4491,5;-1601,2;-111,5;-174;-74,9;64,81;51,02;50,89;61,83;52,27;50,89;52,56;65,28;66,52;48,5;70,37;66,31;65,01;66,63
20210319;12;-4869,4;2594,6;0;-362,6;1671,6;0;-2334,2;276;-460,2;4439,1;-690,5;-122,1;-214,1;-203,4;57,75;47,09;46,93;58,48;47,15;46,93;48,41;60,75;63,16;46,54;75,34;63,01;59,6;64,96
20210319;13;-4939,1;2753,7;0;-253,8;2034,9;0;-2372,2;198;-529,2;3848,6;-747,4;-99,4;-260;-198,3;55,32;45,87;45,69;57,57;45,79;45,69;47,05;59,25;62,02;44,94;77,15;62,09;57,74;64,47
20210319;14;-4907,3;2571,9;0;-301,7;1207,6;0;-367,4;219;-404,6;2576,5;-994;-68,2;-246;-233,8;58,24;36,61;34,72;56,48;44,88;34,72;47,79;60,51;61,8;32;74,65;62,1;59,6;63,46
20210319;15;-4805,2;2566,4;0;-380,1;1336,9;0;359,9;330;-310,7;2461,3;-827,1;-60,3;-209;-129,8;58,39;38,22;37,04;56,14;43,8;37,04;46,08;60,38;61,93;35,3;72,76;62,07;59,6;63,16
20210319;16;-4752,9;2330,3;0;-390,7;183,5;0;1865,4;422;-404,9;2171;-911,9;-2,2;-224;-59,5;60,73;42,11;41,99;54,88;42,11;41,99;43,17;61;62,76;41,52;68,51;62,54;60,56;62,97
20210319;17;-4646,9;1964,5;0;110,8;-232,2;0;1613,6;607;-421,5;2733,6;-1098,3;-174,5;-243;-113,7;61,04;46,56;46,49;57,64;46,42;46,49;47,12;63,34;64,71;46,31;64,79;64,28;63,15;63,99
20210319;18;-3963,9;1752,6;0;866,6;-1195,9;0;3198,3;244;-988,2;3064,4;-1082,7;-509,1;-184;-29,1;63,5;52,29;52,48;62,06;52,27;52,48;52,96;66,11;67,76;52;72,78;67,54;65,56;68,01
20210319;19;-2717,5;1728,2;0;2089,5;-2182,7;0;3058,3;162;-1987,1;3448,7;-1068,1;-764,5;-99;-48,8;70,95;64,42;73,1;71,36;70,99;73,1;60,47;73,1;75,81;69,66;73,03;75,63;71,86;70,4
20210319;20;-1351;1451,2;0;2589,1;-2801;0;571,1;410;-2233,9;3143,2;-1295,2;-670,4;-124;40,5;72,98;72,93;72,93;72,89;72,93;72,93;72,94;73,18;73,26;72,93;72,93;73,19;73,1;72,82
