Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220319;1;-2810,5;381,1;0;2586,7;6885,8;0;-367,3;125,2;-2817,8;-1062,7;261;-1022,3;-418,5;150,6;225,77;219,42;293,4;201,45;209,63;293,4;236,87;231,41;238,36;203,31;159,19;236,91;230,74;215,28
20220319;2;-3398,3;769;0;2475,2;6718,3;0;-547,5;109,5;-2438,4;-1998,6;665;-794;-464,9;246,3;206,05;202,48;334;140,32;180,14;334;222,01;225,28;214,41;186,46;158,55;213,39;234,01;178,98
20220319;3;-3765,3;1102,3;0;2524,6;7172,3;0;-1428;28,7;-2319,4;-2097,6;457,1;-626,8;-440,6;226,7;204,06;206,59;336,2;141,54;179,33;336,2;232,1;193,88;179,92;186;148,18;182,18;200,54;163,87
20220319;4;-4390,8;1160;0;2318,7;6897,6;0;-763,8;70;-2201,3;-2265,7;658,5;-570,7;-441,7;198,1;189,96;201,44;260,31;145,63;178,66;260,31;218,64;173,44;161,82;188,74;148,18;164,75;177,63;156,91
20220319;5;-4368,9;1012,3;0;2061,8;7237,5;0;-673;160,6;-2201,2;-2183,6;916,7;-641,6;-457,3;184,8;189,98;192,6;240,43;148,43;175,18;240,43;205,95;178,59;169,3;182,81;152,42;171,13;182,78;161,31
20220319;6;-3728,7;913,9;0;1945,2;7493,7;0;-1350,7;63,6;-2252,4;-2037,1;1096;-654,5;-493,9;146,6;204,05;188,61;257,53;153,26;176,89;257,53;197,88;213,83;207,2;182,32;155,59;206,03;220,33;182,13
20220319;7;-3587,4;594;0;2064,3;8978,2;0;-3409,2;195,8;-2443,2;-1551,4;490;-986,5;-468,5;75;204,02;201,29;206,76;199,67;201,05;206,76;201,66;208,26;211,42;201,05;156,86;210,5;206,69;215,65
20220319;8;-3589,1;904,4;0;1920,3;9569,8;0;-3741,8;184,6;-2341,6;-1233,6;356,7;-1029,7;-192,4;33,5;204,05;218,85;354;156,69;186,34;354;230,34;216,98;225,36;201,22;149,24;222,86;211,52;243,52
20220319;9;-3191,9;1093,7;0;1829,7;10254,9;0;-4816,8;-53,8;-2180,2;-670,9;131,6;-649,9;-390,9;2,3;206,05;221,76;400,28;131,95;175,96;400,28;237,82;214,6;202,28;196,53;142,89;202,03;223,55;170,22
20220319;10;-3245,5;1651,3;0;1546,2;10738,1;0;-5358,4;58,9;-2052,2;538,8;-341,4;-431,8;-352,2;-51,6;206,1;201,04;374,25;93,72;149,67;374,25;220;224,41;209,94;173,38;113,93;207,61;237,93;156,42
20220319;11;-4085,7;1906;0;939,8;12288,7;0;-4792,7;76,8;-1706;1438,8;-431,1;-530,3;-359,6;1;204,01;109,22;443,14;84,81;123,48;443,14;195;220,43;208,86;108,4;108,06;205,5;234,01;153,24
20220319;12;-3044,7;1614,9;0;850,4;10493,5;0;-4043,1;-270,3;-1799,9;2255,9;-8,2;-546;-448,8;-17,9;235,58;32,66;415,13;88,31;85,03;415,13;188,09;172,95;136,85;36,2;93,47;146;187,08;122,64
20220319;13;-3357,4;1702,9;0;228,6;10912;0;-4109,4;-248,1;-1648,8;2896,1;33,4;-490;-375,7;-74,9;206,09;-23,57;722,1;75,2;55,64;722,1;187,17;185,71;177,16;0;88,88;174,99;196,07;139,26
20220319;14;-3476,6;1495,6;0;129,4;12764;0;-3462,7;-321,9;-1657,3;2070,7;-332,8;-390,9;-618,9;-235,6;204,1;-40;459,09;25,35;11,02;459,09;121,87;163,36;133,46;-37,11;88,22;138,41;179,34;99,69
20220319;15;-3739,1;2297;0;273,5;11846,5;0;-2663,4;-184,7;-1724,4;2237,5;-394,1;-416,7;-457,4;16,1;204,05;41,47;367,4;67,15;7,9;367,4;101,15;178,85;162,64;-3,7;86,81;163,46;190;129,73
20220319;16;-4866;2259;0;784,2;9358,5;0;-738,9;-134,6;-1706,6;2261,8;-371,6;-618,5;-282,3;16,4;174,51;70,09;337,42;89,53;10,02;337,42;120,37;213,64;208,04;5,33;99,6;201,66;226,91;142,44
20220319;17;-4980;2267,1;0;1293,7;8250,6;0;185,9;98,6;-2266;471,1;-124,9;-995,9;-146,1;7,3;184,73;137,33;250,3;91,03;72,25;250,3;189,52;247,2;237,36;69,9;136,51;232,13;261,59;172,22
20220319;18;-3767,8;1311,5;0;1481,7;10494,1;0;-1161,5;-0,4;-2109,1;-561,7;-379,6;-1284,5;-51,3;4,4;206;200,15;280,37;153,7;122,27;280,37;195,13;311,84;468,73;186,46;167,91;442,85;258,1;355,15
20220319;19;-2954,8;688;0;1300,3;9512,1;0;-115,9;222,2;-2386,3;-1059,8;-352,1;-1043,8;59,6;31,2;240,61;235,12;333,36;170;173,51;333,36;231,51;390,35;604,78;243,43;204,69;566,91;317,46;450
20220319;20;-3512,5;1107,1;0;1088,1;9076,3;0;-1072,2;275,1;-2381,5;-2184,1;-971,7;-650,1;40,8;-43,5;204,07;184,9;184,9;150;141,96;184,9;299,15;447,09;629,4;184,9;165,89;626,96;356;346,01
20220319;21;-3823,5;1214,7;0;901,5;8382,4;0;695,8;326,4;-2129;-2134,7;-1016,2;-871,6;38,1;-92,8;189,3;85,95;85,95;97,6;85,95;85,95;300;566,1;566,1;170,53;148,25;566,1;340;421,1
20220319;22;-3732,6;1745,7;0;1525,9;11013,7;0;-183,2;353,9;-2740,8;-2026,1;-72,2;-952,5;-112,1;-20,6;190,09;200,2;364,65;114,84;89,9;364,65;206,72;236,14;268,61;169,73;145;259,53;220,16;315,65
20220319;23;-3877,1;1324,1;0;1159,3;10887,2;0;-188,6;-33,6;-2624,3;-1817,2;489,1;-232,5;-192,1;59,3;199,09;182,39;356,68;83,67;90;356,68;195,73;230,94;226,02;169,81;137,6;223,21;239,14;185,96
20220319;24;-4319,1;120,7;0;1143,1;11600,9;0;-2817;174,5;-2737,5;-1583,3;412,2;92,1;-443,5;164,7;181,61;185,13;426,42;50,01;86,35;426,42;240;160,11;133,53;169,03;118,52;139,33;169;115,07
20220320;1;-3661,1;386,2;0;1495,5;9834;0;-4344,2;110,2;-2625,4;-356,7;1194,6;346,8;-547,4;205,9;170,51;192,82;434,44;70;72,52;434,44;211,73;132,87;118,03;194,9;116,68;122,47;139,67;112,03
20220320;2;-2807,9;541;0;1388,1;9393,5;0;-4289,7;136,8;-2592,1;-475,6;359,2;471,8;-512;300,9;204,01;177,82;222,96;68,16;69,46;222,96;211,55;120,04;97,63;187,82;88,26;104,45;132,12;90,63
20220320;3;-3839,6;756,6;0;1338,6;10454,3;0;-5140,6;128,7;-2538,5;-236,1;719,5;433;-494,8;69;131,64;169,92;302,58;27,86;69,99;302,58;203;102,87;82,66;169,25;93,15;89,24;110,4;77,24
20220320;4;-3079,1;922,8;0;1352,1;9769,1;0;-4547,3;195,2;-2311,9;-166,7;-0,1;381,4;-493,3;103,9;199,08;160,14;164,08;58,83;68,34;164,08;199,2;108,68;84,7;156,39;83,03;91,85;121,94;76,32
20220320;5;-3838,3;877,2;0;1267;10758;0;-4642;252,5;-2342;-88,2;292,8;245,4;-506,6;79,4;131,48;163,99;271,33;31,49;75,92;271,33;198,9;102,47;82,46;157,13;88,27;88,88;110,1;76,56
20220320;6;-4010;709,8;0;1197,4;11000,3;0;-4915,3;237,5;-2358,1;-250,2;481,8;193,2;-533,5;39,1;131,9;164,12;265,53;32,03;75,28;265,53;199;103,55;83,61;157,77;91,12;89,97;110,84;77,95
20220320;7;-3485,8;208,1;0;1407,3;10898,2;0;-5414,7;223,6;-2459,3;-366,6;146,7;191,5;-585,6;110,8;184,29;164,24;321,25;89,26;57,39;321,25;199,2;150,35;135,47;171,42;83,03;138,41;158,01;122,15
20220320;8;-3671,7;163,9;0;1246,9;11626,6;0;-5346;85;-2265,6;-288,6;115,5;18,5;-629,9;166,7;175,29;206,39;206,39;83,57;10,04;206,39;225,7;151,36;135,17;159,61;82,62;138,41;159,62;118,99
20220320;9;-3828;461,6;0;1295,5;12267,2;0;-5232,6;-255,6;-1972,4;100,5;0;322,7;-628,3;56,7;160,85;197,92;197,92;55,71;0,55;197,92;221,01;124,92;103,12;145,87;78,24;108,38;134,71;87,78
20220320;10;-4067,5;56,5;0;1230,2;12298,7;0;-5799;-258,8;-1564,4;526;-263,5;685,3;-619,3;-32,8;128,57;168,59;277,68;44,21;-0,04;277,68;210;110,07;92,16;118,91;69,88;97,12;117,05;83,53
20220320;11;-3858,9;327,9;0;747,6;12183,7;0;-5563,9;-414;-1385,4;362,5;-163;827,8;-606,3;51,2;159,94;93,9;275,54;44,2;-1,38;275,54;198,9;119,58;96,3;-0,04;56,58;101,52;130,23;80,36
20220320;12;-3616,8;539,2;0;237,3;11209,5;0;-6102;-293,2;-1275,2;519,5;194,3;845,9;-642;-247,1;182,59;84,36;84,36;28,37;-13,89;84,36;211,83;112,64;87,09;-13,89;56,29;87,09;123,93;85,67
20220320;13;-3491,6;488,1;0;445,8;10886,6;0;-6582;-216;-1288,7;472,4;212,6;747,5;-597,4;-210,3;170,03;83,14;83,14;-1,99;-25,1;83,14;218,76;110,93;66,23;-25,1;55,43;66,23;133,85;57,2
20220320;14;-2926,5;641,4;0;482;12549,1;0;-6844,7;-189,4;-1283,1;-119,8;-0,1;753,9;-513,8;-96,2;192,69;70,59;130,62;-2,7;-20,09;130,62;192,69;119,89;68,62;-20,09;57,43;82,7;140,39;47,8
20220320;15;-3480,6;596;0;497,7;11911,7;0;-5040,4;-21;-1528,7;-560,2;0,1;523,3;-487;3,5;156,73;84,77;84,77;17,63;-19,04;84,77;190;114,44;80,01;0;63,49;89,93;127,59;67,91
20220320;16;-3734,9;396,9;0;1019,6;11481,6;0;-4098,4;16,6;-1925,9;-942,8;0;-20,7;-422,2;104,2;100,06;162,54;162,54;44,65;-1,96;162,54;200;105,91;100,06;119,36;75,14;104,05;106,09;100,06
20220320;17;-3772,7;-94,7;0;987;9840;0;-2713,8;-71,2;-1776,5;-1418,7;-39;-660,5;-32,1;122;189,92;200,86;200,86;30;-0,04;200,86;212,17;199,79;203,09;170,31;83,04;203,09;199,73;203,09
20220320;18;-3636,2;-1005,9;0;1017,5;7681,6;0;-3063,9;-194,9;-2230;-1169,4;65,4;-1210,8;67;93,1;183,93;200;237,96;100,98;69,19;237,96;235,76;220,18;241,59;212,06;124,26;235,76;207,41;280,43
20220320;19;-3604,4;-300,6;0;990;8161,9;0;-3325,9;36,4;-2718,3;-1145,6;576,7;-1640,1;76,9;-33;199,97;261,57;406,45;142,64;105,63;406,45;263,1;234,86;291,98;245;164,8;282,56;213,3;225,22
20220320;20;-3598,1;-1045,8;0;992,9;7672,1;0;-3512,4;-85,2;-2297,8;-1077,4;811,1;-1568,6;14,7;133,3;201,42;303,19;406,47;132,69;93,39;406,47;300;244,37;339,61;301;171,34;325,08;212,82;190
20220320;21;-3405,5;-994,5;0;512,5;7787,4;0;-3129,7;-22,6;-2568,9;-1144,1;376,2;-1428,2;-173,9;15,2;186,25;281,62;415,64;112,23;81,89;415,64;292,89;227,15;317,83;284,3;148,75;303,84;196,11;169,34
20220320;22;-3430;-821,8;0;605,2;8114,2;0;-2848,9;92;-2549,9;-1184,5;-32,8;-1317,5;-418,3;152,1;162,48;225,46;378,7;88,91;80,04;378,7;265;197,79;275,16;226,1;124,24;265;170,49;137,83
20220320;23;-3675,2;-1567;0;434;8514,3;0;-3308,6;92;-2788,5;-940,5;347,1;-953,2;-350;250,8;204;190;298,08;80,73;95,44;298,08;247,06;231,53;213,38;215,3;118,71;212,01;247,06;155,51
20220320;24;-3911,9;-2012,2;0;1002,6;7114,8;0;-3738,4;216,4;-2628,5;-852;633,3;-694,6;-598,1;229,9;199,71;184,4;233,18;102,71;87,74;233,18;239,74;183,05;195,64;210;106,19;194,69;181,39;141,66
20220314;1;-1240,6;-56,9;0;690;3924,6;0;-4684,6;-273,5;-1948,1;-1417,8;1932,2;-795,9;-430,5;-242,1;247,2;260,32;373,95;113,29;170,98;373,95;299,38;281,36;307,42;211,48;99,32;299,38;266,55;370,81
20220314;2;-2489,9;22,4;0;799,9;5218,2;0;-3927,2;-475,4;-2152,1;-1339,4;1520,9;-828,7;-399;-11,5;224,01;254,5;556,8;165,12;182,69;556,8;285;222,35;240,53;212,83;91,86;229,88;219,5;186,06
20220314;3;-2437,7;0,1;0;1389,3;5654,1;0;-5486,2;-372,3;-1886,7;-1022,1;1926,4;-685,4;-382,8;-211,6;222,18;255,47;544,55;180,37;182,66;544,55;253,5;232,51;237,59;279,9;100,31;234,29;228,87;260,13
20220314;4;-2520,6;-117,8;0;1640,5;5514,2;0;-6026,3;-156,3;-1849,5;-1608,5;2186,3;-780,4;-389,1;-198,9;216,67;222,06;502,66;174,78;182,64;502,66;237,76;225,91;231,01;205,9;116,76;228,16;222,33;252,86
20220314;5;-2715,6;-195,1;0;1397,1;5457,7;0;-5856,5;-140,6;-1807,3;-1788,5;2247;-966,4;-385,3;-54,9;214,47;210,38;419,97;180,4;184,48;419,97;222,27;228,77;238,23;197,85;125,25;234,29;223,51;262,14
20220314;6;-1897;213,4;0;1296,4;3602,9;0;-7857,7;-221,6;-1467;-555;2122,1;-1404,9;-453,8;-146,9;235,45;236,33;351,69;156,92;185,36;351,69;243;276,9;309,48;239,48;146,12;300,07;260,61;362,22
20220314;7;-1448,4;413,8;0;1058,4;2247,6;0;-8323,9;7,5;-1618,3;1499,9;706,9;-1493;-378,4;-446;322,06;323,73;367,43;304,77;313,58;367,43;328,83;326,56;329,86;317,22;155,51;328,83;324,57;336,9
20220314;8;-369;560,6;0;1617,5;428,9;0;-9797,9;-91,5;-1326,8;1534,5;512;-1847,7;-225,7;-466,6;356,1;340,9;419,27;333,81;341,98;419,27;356,43;357,52;359,28;300;119,11;358,66;356,1;365,28
20220314;9;-837,9;846,3;0;2217,1;84,5;0;-9868,5;-83,6;-931,5;1425,2;692;-1912,8;-176,9;-528,1;350,78;350;372,28;348,42;348,42;372,28;352,9;356,08;349,3;343,7;128,58;379,89;352,8;346,34
20220314;10;-2660,9;781,2;0;2375,1;638,7;0;-8926,8;-43,7;-613;1445,1;818;-1779,2;-309;-554,4;311,53;292,55;500,97;228,85;282,79;500,97;329,76;323,74;332,49;282,64;120,17;329,76;318,08;359,33
20220314;11;-2705,9;693,6;0;2440,4;323;0;-8062,6;86,2;-818,4;1933,4;1620;-1681;-470,7;-446,3;271,42;271,83;458,39;204,62;260,79;458,39;313,6;263,59;229,08;260,74;145,26;306,09;261,76;215,19
20220314;12;-2473,6;1050,3;0;2519,7;-1055,5;0;-7945,2;-72,8;-734,3;2200,9;1772;-1764,5;-475,1;-515,4;263,02;257,46;465,83;205,61;249,14;465,83;289,04;264,17;247,52;249,28;135,82;295,92;260,69;247,75
20220314;13;-2826,3;1400,4;0;2459,8;-771,6;0;-7749,2;-71,5;-624,5;2081,8;1600;-1756,1;-471,1;-459,9;235,09;247,66;521,88;182,3;231,57;521,88;291,99;240,54;205,49;216,6;131,03;291,99;237,47;191,32
20220314;14;-3432,7;1579,5;0;2511,5;-831,9;0;-7426;62,6;-643,3;2471;1174;-1653,5;-438,3;-420,2;231,03;230,66;290,51;226,25;226;290,51;236,44;241;228,01;214,5;104,39;290,28;235,08;222,21
20220314;15;-3216,8;1423,9;0;2494;-575,1;0;-7415,5;137,6;-909,5;2807,9;1022;-1628,5;-415,2;-426,5;235,09;230,56;314,87;223,66;225,01;314,87;237,05;248,49;242,9;212,3;120,08;292,6;241,61;244,93
20220314;16;-3509,4;1239,1;0;2414,3;-1141,9;0;-5283,6;121,6;-1151,7;2038,3;9;-1712,9;-272,4;-388,1;303,63;217,1;306,62;286,94;275,59;306,62;274,72;300,3;292,87;218,07;120,13;301,7;301,7;289,5
20220314;17;-2762,1;1166,3;0;2245,6;-3405,7;0;-3280;-134,7;-1191,9;2066,2;0;-1782,5;-298,2;-483,1;324,95;246,08;309,64;314,38;309,64;309,64;280,27;329,77;324,95;215,2;167,02;352,03;325,93;324,95
20220314;18;-1402,2;1570,9;0;1954,4;-6180,3;0;-538,7;-10,7;-1676,4;2721,4;0;-2087,3;-136,1;-456,3;347,97;346,99;355,71;346,72;347,02;355,71;347,22;351,84;347,2;346,89;292,33;375,16;349,29;344,83
20220314;19;-723,1;809,2;0;1751,7;-7508,7;0;2313,4;-152,6;-1959,8;1386,2;0;-2178,4;-26,8;-450,3;396,18;390,98;441,33;386,86;390,68;441,33;391,57;422,47;415,05;390,82;361,43;540,93;405,58;382,03
20220314;20;-116,8;526,5;0;1952,7;-6187,7;0;-802,7;-44,7;-2086,5;1294,2;0;-2035,7;52;-365,1;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;347,56;440,69;440,69;440,69
20220314;21;-581,8;592,2;0;1928,7;-3010,9;0;-2113,8;-87,7;-2058,1;1318,6;0;-1725,6;-105;-610,5;367,49;368,36;368,36;368,08;368,31;368,36;368,42;370,74;371,32;368,34;275,53;371,05;371,05;369,75
20220314;22;-2240,9;183,8;0;2239,3;-2776,8;0;-3036,6;-0,7;-2152,3;1841,9;0;-1296,4;-251,1;-407,2;322,22;322,02;322,29;321,58;322;322,29;322,05;323,55;326,54;322;130,1;325,44;322,76;322,3
20220314;23;-2888,3;23,8;0;2565,8;-1852,5;0;-4366,3;-17,5;-1976,4;2058,1;912;-1496,6;-429,3;-255,6;293,87;285;290,32;280,78;284,45;290,32;286,14;306,46;316,46;284,45;164,96;313,59;301,7;330,66
20220314;24;-2754,2;-34,4;0;2967,6;-1015,4;0;-5645,6;77,5;-1897,4;1107,6;2077;-1176,6;-621,2;-266,8;265,96;251,09;272,47;243,01;249,54;272,47;252,63;288,1;306,38;250,28;170,44;301,27;280;332,67
20220315;1;-2360,1;-355,9;0;2355,5;1433,9;0;-4679,8;-345,6;-1969,9;-315,5;3043;-971,5;-510,6;-215,3;256,29;263,32;298,07;224,19;248,36;298,07;275,09;244,26;235,85;253,34;176,68;237,63;246,81;232,62
20220315;2;-2118,8;-761;0;2135,9;-772,1;0;-3989,8;-195,7;-1795,9;-1060,5;3316,5;-777,3;-285,2;-122,9;248,15;243,34;400,1;236,79;235,31;400,1;249,96;245,48;242,84;238,04;176,24;241,8;246,6;243,99
20220315;3;-2474,8;-680,1;0;2226,5;-1531,4;0;-4278,1;-60,7;-1561,5;-890,2;3430,1;-712,3;-181,9;-251;240,05;238,18;386,39;240,17;234,46;386,39;240,75;242,52;242,2;236,4;178,97;240,67;242,66;246,3
20220315;4;-1837;-692;0;2157,7;-3029,2;0;-2796;10,2;-1455,1;-918,5;2822;-682,7;-448,8;-436,9;264,82;236,07;236,07;225,43;236,01;236,07;236,82;216,5;213,85;235,5;168,42;213,86;216,66;215,9
20220315;5;-3318,3;-235,3;0;2501,8;-3945,9;0;-1601,3;32,2;-1465,4;-155,3;2566;-839,5;-486,5;-309,2;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;167,32;239,08;239,08;239,08
20220315;6;-2740,4;640,7;0;2616,4;-4293,3;0;-1891,6;-138,8;-1425,3;810,3;1303;-1297,1;-320,9;-347;263;263,12;263,12;263;263;263,12;263,37;274,22;289,4;263;146,66;281,33;268,7;275,15
20220315;7;-1862,3;1952,3;0;1907,7;-5736,1;0;-2778,9;117,3;-1195,7;2084;0;-1389,7;-357,9;-537,1;319,06;294,83;319,6;316,1;314,71;319,6;306,77;317,64;317;265,2;167,72;317,15;317,87;316,72
20220315;8;-777,1;1725,4;0;1662,1;-5688,3;0;-2645,6;42,3;-968,8;2786,3;0;-1777,5;-184,4;-620,5;329,5;328;333,04;329,83;329,73;333,04;328,61;329,61;329,73;321,81;148,74;329,7;329,57;329,78
20220315;9;-586,8;1241,2;0;2161,7;-5420,6;0;-3341,5;155,3;-713,4;2496,1;0;-1787,5;-240,8;-564;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;161,24;337,65;337,65;337,65
20220315;10;-1267,4;887,1;0;2266,4;-5085,2;0;-3824,2;280,3;-467,2;2025,2;-0,1;-1588,5;-328,5;-553,4;327,93;308,88;328,42;330,07;328,42;328,42;316,73;328,47;329,38;256,32;139,27;329,38;328,13;329,77
20220315;11;-2498,4;717;0;2357,2;-5651,3;0;-2812;262,2;-623,9;1816,1;0;-1581,7;-225,6;-475,6;314,95;290,19;314,95;314,95;314,95;314,95;302,32;314,82;314,99;254,27;113,73;314,99;314,75;315,19
20220315;12;-2540,5;1013,5;0;2465,9;-6254,9;0;-3157,6;79,3;-540,3;1776,3;0;-1480,7;-221,8;-608,2;308,41;293,78;308,98;310,14;308,98;308,98;299,64;308,79;309,58;266,77;113,73;309,42;308,58;309,9
20220315;13;-2181;1129,2;0;2207,6;-7066,7;0;-4131,5;145,4;-509,8;2236,9;0;-1420,9;-253,1;-591,4;306,55;269,06;307,17;303,35;299,87;307,17;284,24;304,67;304,1;246,65;113,73;304,22;304,93;303,78
20220315;14;-2332,8;1306,3;0;2077;-7958,2;0;-3650,2;250,5;-427,2;1946,9;0;-1351,8;-208;-561;308,79;266,86;322,07;306,36;302,75;322,07;283,68;307,11;306,87;235;118,05;306,91;307,28;306,67
20220315;15;-2200,7;1323,4;0;2092,9;-8547,3;0;-1907,6;113,5;-518,4;1872,2;0;-1348,4;-192,1;-484,5;314,84;267,8;319,53;310,44;306,13;319,53;286,38;312,07;311,37;239,4;126,63;311,51;312,39;310,98
20220315;16;-1556;1353,7;0;2035,1;-9523,6;0;-199,9;148,5;-905,3;1693,6;-0,1;-1591,9;-227,4;-446,3;319,94;263,82;313,9;312,44;306,74;313,9;286,38;315,66;314,18;240,4;175,05;314,5;316,3;313,39
20220315;17;-1334,6;722,2;0;2329,8;-9051;0;1140;-89,5;-1511,8;2077,1;0;-1627,5;-119,4;-531,3;322,42;280,96;344,1;318,58;314,76;344,1;297,59;319,91;319,4;250,09;305,74;319,51;320,2;319,06
20220315;18;-288,5;1495,4;0;2273,5;-9534,7;0;1408,2;-12,5;-1589,1;2119,3;-554,4;-1893,8;-67,2;-528,2;330;305;394,8;323,21;329,06;394,8;309,86;362,38;370,82;269,9;326,83;453,94;342,76;325,12
20220315;19;59,8;1216,7;0;2169,9;-8586;0;2112,7;-85,5;-1577,8;1701,6;-1307,8;-1977,3;122,5;-338,1;370;351,27;401,21;350;361,14;401,21;351,34;424;451,67;338,95;359,28;568,21;390,15;359,86
20220315;20;849;507,6;0;2272,9;-6120,7;0;-373,7;-96,5;-2091;1830,4;-605;-1931;108,4;-113,4;409,53;409,24;419,52;409,09;409,21;419,52;409,28;410,84;409,4;409,21;408,54;435,89;410;408,44
20220315;21;178,5;219,6;0;2107,9;-4618,1;0;-1758,7;-147,4;-1739;2072,1;0;-1588;47,5;-276,6;329,91;332,08;351,38;328,82;331,86;351,38;332,79;365,88;398,65;323,97;340,71;391,01;357,04;345,31
20220315;22;-1577,6;179,6;0;2497;-5444;0;-1161,4;-50,2;-1942,5;1875,4;0,1;-1203,4;-112,4;-163,3;311,51;297,97;311,51;309,01;311,51;311,51;303,46;324,71;342,39;250;195,57;342,39;317,9;319,42
20220315;23;-1909,8;-71,4;0;2714,6;-3606,1;0;-2246,3;-226;-2098,4;1942,9;-0,1;-1259,4;-334,8;-48,7;290,41;281,6;290,79;289,82;290,79;290,79;285,08;295,81;305,44;250,1;168,78;303,39;292,88;292,18
20220315;24;-1905,8;-56,6;0;2334,8;-1570,5;0;-3466,7;-142,9;-1974;2707,7;17,1;-1035,6;-430,3;62,6;265,47;262,76;265,72;265,89;265,72;265,72;263,92;265,61;265,77;256,33;142,42;265,73;265,56;265,84
20220316;1;-2581,7;365;0;3347,2;-1112,4;0;-2405,6;-567,3;-1866,6;1466,1;2514,1;-668,3;-489,1;146,2;263,68;259,69;281,27;260,85;259,4;281,27;260,04;265,86;266;259,4;161,63;265,3;266,3;264,03
20220316;2;-2513,6;8,8;0;3120,1;-1567,6;0;-2432,1;-402,1;-1812,5;-553,9;2639,7;-653,6;-168,6;226,9;259,17;245,57;420,82;257,08;243,86;420,82;247,3;262,63;263,93;244,23;153,57;260,87;262,63;269,39
20220316;3;-2444,6;12,5;0;3224,2;-1615,6;0;-2650,7;-297,5;-1557,1;-628,7;2484,7;-653,3;-422,8;204,2;253,39;242,75;437,32;238,56;240,53;437,32;244,53;252,75;252,28;241,09;148,1;249,86;253,39;257,44
20220316;4;-2283,5;200,7;0;3289,7;-2351,1;0;-1570,6;-191,6;-1352,7;-632,1;2508,8;-758,9;-440;209,3;246,28;233,2;378,33;246,36;231,68;378,33;234,8;250,11;251,52;231,87;148,11;248,63;250;258
20220316;5;-2080;-35;0;3159,1;-2578,3;0;-709,4;-242,6;-1471;-243,4;2694,3;-981,3;-184,2;131,6;245,85;232,22;352,45;252,08;231,05;352,45;233,7;251,43;253,56;230,98;154,43;250,58;251;259,29
20220316;6;-1975,7;465,5;0;2607,9;-2726,3;0;-795,4;-358,1;-2098,5;975,6;1852;-1209;-540,4;-3,4;252,21;251,26;251,42;250,68;251,11;251,42;251,4;257,15;251,35;251,16;153,34;278,89;254,03;248,67
20220316;7;-995;1127;0;1957,1;-5546,2;0;-1657;92;-2179,9;1610,7;0;-1489,1;-355,5;-228,4;297;297;297;297;297;297;297;297;297;297;165,01;297;297;297
20220316;8;103,2;1068,1;0;1630,5;-4723,6;0;-2134;155;-2192,5;1630,7;-0,1;-1909,5;-187,4;-348,3;314,13;313,73;325,12;313,5;313,68;325,12;313,79;315,99;313,88;313,69;157,84;353,6;314,81;312,54
20220316;9;352,7;398,8;0;1791,7;-1874,5;0;-3406,6;232,9;-1966,7;1031,4;0;-2123;-98,3;-396,2;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;190,26;310,05;310,05;310,05
20220316;10;-1335,9;-85,3;0;1957,5;1023,3;0;-4060,4;241,3;-1782,8;971,2;0;-2065,6;-41;-455,2;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;150,43;294,96;294,96;294,96
20220316;11;-2127,4;-129;0;2094,9;4695,8;0;-3759;209,1;-1689,9;802,8;0;-1931,5;-103,3;-400,4;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;132,44;276,28;276,28;276,28
20220316;12;-2402,1;-24,9;0;1470,3;5120,3;0;-2993,6;159,8;-1730,9;-210,6;-0,1;-1816,9;-244,8;-466;271,59;260,48;288,04;264,19;231,83;288,04;272,99;273,52;274,22;240;128,42;274,47;272,99;275,45
20220316;13;-2464,2;-14,7;0;1156,3;4631,8;0;-2622,2;81,7;-1823,1;-872,6;0;-1749,7;-246,4;-448,1;272,3;248,75;248,75;247,68;196,11;248,75;280;272,99;272,99;200;127,29;274,31;272,3;274,38
20220316;14;-2809,6;-101;0;1128,1;4269,9;0;-2176,3;118,6;-1766,8;-631,7;0;-1603,1;-221,8;-385,5;269,54;247,04;247,04;244,41;193,57;247,04;277,31;269,73;269,54;197,03;131,17;270,88;269,15;270,66
20220316;15;-3043,8;-209,1;0;1202;4422,9;0;-2021;151,6;-1894,9;-708,4;0;-1363,1;-192,8;-292,3;260,87;250,32;250,32;225,86;187,74;250,32;275,44;260,11;260,78;210;130,66;262,76;259,05;260,78
20220316;16;-3046;-877,6;0;1294,6;5068,8;0;-1423;178,6;-2034,4;-1345,2;0,1;-1163,6;-188,6;-155,5;262,49;282,15;282,15;230,58;189,27;282,15;275,44;264,74;269,28;229,9;139,2;270,42;262,49;269,28
